﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-11-17;186;1123;4127;6;136;28
2018-11-16;179;1112;4117;4;129;25
2018-11-15;203;1129;4077;4;152;27
2018-11-14;203;1150;4040;5;148;26
2018-11-13;197;1144;4008;5;141;27
2018-11-12;179;1153;3973;5;127;27
2018-11-11;179;1193;3967;7;140;27
2018-11-10;178;1180;3904;8;136;25
2018-11-09;193;1153;3887;7;151;24
2018-11-08;215;1132;3867;8;165;25
2018-11-07;199;1109;3840;9;151;22
2018-11-06;194;1107;3853;10;148;25
2018-11-05;216;1101;3768;9;161;24
2018-11-04;173;1058;3688;9;133;26
2018-11-03;138;1043;3646;9;105;26
2018-11-02;176;1029;3674;9;143;24
2018-11-01;190;1011;3647;9;144;29
2018-10-31;189;973;3623;9;131;27
2018-10-30;196;933;3617;9;152;26
2018-10-29;166;936;3548;8;123;30
2018-10-28;157;913;3545;8;122;31
2018-10-27;127;878;3578;8;101;30
2018-10-26;154;899;3632;8;119;31
2018-10-25;149;893;3608;8;107;32
2018-10-24;136;909;3602;10;98;32
2018-10-23;206;901;3654;11;155;30
2018-10-22;133;861;3608;9;97;32
2018-10-21;122;889;3639;6;85;29
2018-10-20;151;912;3667;3;115;28
2018-10-19;159;879;3632;3;110;28
2018-10-18;172;876;3682;3;127;26
2018-10-17;128;858;3626;5;85;26
2018-10-16;160;904;3661;5;118;26
2018-10-15;155;936;3676;2;112;24
2018-10-14;136;944;3629;2;105;25
2018-10-13;127;946;3652;3;92;28
2018-10-12;153;926;3649;3;107;28
2018-10-11;160;930;3668;3;119;26
2018-10-10;176;937;3651;6;129;26
2018-10-09;189;924;3618;7;130;29
2018-10-08;180;918;3591;6;130;30
2018-10-07;138;911;3583;6;103;35
2018-10-06;120;889;3583;9;79;35
2018-10-05;145;938;3631;8;88;38
2018-10-04;190;1001;3610;7;135;36
2018-10-03;168;993;3556;9;126;31
2018-10-02;172;994;3591;10;114;35
2018-10-01;174;973;3597;11;122;33
2018-09-30;122;967;3536;11;85;35
2018-09-29;171;995;3549;10;120;37
2018-09-28;211;1004;3549;10;161;38
2018-09-27;184;945;3481;11;131;39
2018-09-26;166;920;3544;11;121;37
2018-09-25;139;929;3567;11;102;38
2018-09-24;171;941;3567;11;125;39
2018-09-23;149;931;3520;11;109;35
2018-09-22;163;939;3562;11;123;36
2018-09-21;162;903;3518;11;108;36
2018-09-20;156;890;3518;11;104;34
2018-09-19;176;896;3544;11;131;29
2018-09-18;150;862;3514;12;100;31
2018-09-17;176;895;3497;13;124;32
2018-09-16;153;869;3452;13;106;33
2018-09-15;138;861;3512;11;90;34
2018-09-14;141;906;3611;10;94;37
2018-09-13;171;918;3635;10;116;37
2018-09-12;153;895;3627;9;98;34
2018-09-11;185;890;3639;7;126;30
2018-09-10;152;851;3545;7;105;28
2018-09-09;144;866;3412;7;98;30
2018-09-08;183;895;3431;9;114;30
2018-09-07;176;866;3333;9;123;30
2018-09-06;152;844;3364;9;100;31
2018-09-05;141;833;3346;10;97;31
2018-09-04;124;869;3375;10;77;29
2018-09-03;177;996;3330;10;132;29
2018-09-02;160;999;3167;10;120;30
2018-09-01;128;960;3105;7;89;30
2018-08-31;143;971;3143;7;97;32
2018-08-30;145;1002;3217;4;88;28
2018-08-29;181;1009;3267;4;118;30
2018-08-28;255;1002;3353;5;192;24
2018-08-27;194;931;3292;5;146;23
2018-08-26;105;891;3268;6;76;19
2018-08-25;147;907;3360;6;103;19
2018-08-24;167;882;3407;5;130;21
2018-08-23;147;906;3356;8;107;20
2018-08-22;160;967;3364;10;103;26
2018-08-21;190;982;3385;10;136;23
2018-08-20;158;983;3386;8;97;22
2018-08-19;122;996;3396;6;82;23
2018-08-18;115;918;3509;0;85;21
2018-08-17;213;821;3577;0;152;22
2018-08-16;223;756;3741;0;163;25
2018-08-15;171;627;3839;0;125;25
2018-08-14;198;619;3828;0;152;25
2018-08-13;154;571;3832;0;112;23
2018-08-12;4;580;3838;0;1;22
2018-08-11;4;586;4043;0;2;24
2018-08-10;123;578;4142;0;86;24
2018-08-09;74;523;4205;0;41;24
2018-08-08;175;641;4257;0;128;27
2018-08-07;148;647;4266;0;109;27
2018-08-06;163;683;4316;1;124;27
2018-08-05;4;757;4253;1;0;26
2018-08-04;5;939;4418;1;0;26
2018-08-03;31;1066;4560;1;23;30
2018-08-02;205;1180;4713;3;140;28
2018-08-01;175;1181;4716;3;132;30
2018-07-31;186;1164;4736;4;134;29
2018-07-30;258;1149;4723;4;196;30
2018-07-29;220;1069;4628;5;171;22
2018-07-28;152;1026;4564;4;114;25
2018-07-27;168;1025;4600;5;127;26
2018-07-26;200;1053;4570;4;147;31
2018-07-25;171;1098;4587;4;126;26
2018-07-24;166;1318;4623;4;109;25
2018-07-23;179;1429;4587;3;134;28
2018-07-22;174;1445;4602;3;129;22
2018-07-21;143;1470;4616;2;104;26
2018-07-20;202;1481;4649;2;157;25
2018-07-19;250;1506;4672;3;197;28
2018-07-18;387;1431;4551;3;310;28
2018-07-17;294;1228;4380;4;240;26
2018-07-16;201;1117;4294;5;147;28
2018-07-15;198;1106;4252;6;153;23
2018-07-14;161;1074;4269;7;122;27
2018-07-13;220;1051;4333;4;174;32
2018-07-12;181;1037;4315;3;133;37
2018-07-11;179;1051;4294;3;113;35
2018-07-10;185;1110;4261;3;124;36
2018-07-09;192;1122;4206;3;141;34
2018-07-08;147;1130;4155;3;117;30
2018-07-07;132;1135;4151;0;88;32
2018-07-06;215;1147;4178;1;152;36
2018-07-05;212;1104;4109;2;144;37
2018-07-04;233;1058;4076;1;179;34
2018-07-03;191;1015;4061;1;140;35
2018-07-02;199;1040;4089;1;146;36
2018-07-01;151;1011;4138;1;117;35
2018-06-30;150;1027;4190;4;101;38
2018-06-29;144;1064;4205;4;107;39
2018-06-28;141;1103;4283;5;100;42
2018-06-27;199;1133;4364;9;139;42
2018-06-26;229;1127;4407;9;161;39
2018-06-25;166;1094;4412;9;116;40
2018-06-24;166;1123;4424;9;119;38
2018-06-23;201;1157;4421;10;142;39
2018-06-22;202;1137;4494;8;140;40
2018-06-21;195;1154;4633;8;136;42
2018-06-20;201;1212;4770;8;133;40
2018-06-19;190;1251;4896;7;130;38
2018-06-18;203;1215;4863;8;142;36
2018-06-17;209;1151;4862;9;148;34
2018-06-16;153;1066;4910;8;109;35
2018-06-15;241;1043;5076;9;176;36
2018-06-14;271;978;5134;8;189;36
2018-06-13;223;888;5191;8;159;34
2018-06-12;161;794;5255;8;103;36
2018-06-11;134;806;5406;9;84;35
2018-06-10;102;896;5595;8;68;35
2018-06-09;136;999;5721;9;94;34
2018-06-08;159;1051;5807;8;111;37
2018-06-07;162;1112;5819;8;113;34
2018-06-06;124;1165;5904;9;79;29
2018-06-05;174;1286;6065;9;118;31
2018-06-04;229;1341;6060;10;154;31
2018-06-03;223;1359;6041;5;170;29
2018-06-02;185;1358;6018;5;141;33
2018-06-01;236;1344;6044;5;163;34
2018-05-31;226;1287;6148;1;155;38
2018-05-30;248;1311;6270;2;171;30
2018-05-29;261;1460;6290;2;189;34
2018-05-28;228;1544;6242;2;179;34
2018-05-27;216;1585;6164;3;161;33
2018-05-26;165;1562;6203;1;126;34
2018-05-25;163;1572;6259;5;116;33
2018-05-24;228;1655;6324;5;167;34
2018-05-23;390;1771;6383;5;304;31
2018-05-22;343;1680;6217;5;269;33
2018-05-21;288;1643;6110;5;223;32
2018-05-20;185;1647;6074;5;146;33
2018-05-19;182;1762;6048;5;139;34
2018-05-18;253;1903;6125;8;195;34
2018-05-17;342;1904;6146;9;274;34
2018-05-16;301;1811;6108;8;231;34
2018-05-15;313;1693;6129;6;234;36
2018-05-14;287;1653;6148;6;221;39
2018-05-13;309;1643;6111;6;227;40
2018-05-12;341;1537;5989;6;270;40
2018-05-11;272;1393;5987;5;197;37
2018-05-10;237;1330;5900;5;188;40
2018-05-09;160;1314;5958;6;121;38
2018-05-08;257;1472;5933;7;195;43
2018-05-07;267;1532;5932;4;209;41
2018-05-06;191;1543;5862;3;150;41
2018-05-05;185;1535;5871;3;143;39
2018-05-04;203;1504;6053;3;141;40
2018-05-03;225;1561;6238;3;166;40
2018-05-02;345;1590;6339;3;252;41
2018-05-01;313;1480;6242;3;241;43
2018-04-30;278;1402;6237;4;220;44
2018-04-29;189;1360;6215;5;144;45
2018-04-28;148;1386;6312;6;100;45
2018-04-27;259;1423;6429;9;207;49
2018-04-26;252;1386;6427;8;177;45
2018-04-25;247;1423;6507;8;191;39
2018-04-24;251;1462;6604;8;177;39
2018-04-23;259;1467;6650;7;175;41
2018-04-22;225;1550;6781;7;162;45
2018-04-21;189;1656;7016;6;136;43
2018-04-20;233;1713;7247;7;165;48
2018-04-19;287;1722;7378;9;200;45
2018-04-18;295;1710;7529;9;226;43
2018-04-17;256;1662;7620;7;181;41
2018-04-16;344;1638;7707;7;235;43
2018-04-15;344;1562;7771;5;253;47
2018-04-14;255;1481;7809;6;194;50
2018-04-13;242;1416;7939;6;166;51
2018-04-12;274;1404;8097;7;191;46
2018-04-11;245;1456;8217;7;170;43
2018-04-10;236;1630;8437;7;173;42
2018-04-09;232;1739;8592;7;165;41
2018-04-08;239;1824;8671;6;185;40
2018-04-07;197;1873;8742;8;147;42
2018-04-06;233;1928;8796;12;166;48
2018-04-05;312;2002;8880;10;230;43
2018-04-04;429;1978;8947;10;329;39
2018-04-03;354;1823;8902;11;269;40
2018-04-02;311;1800;9007;11;249;46
2018-04-01;300;1845;9143;13;218;44
2018-03-31;257;1839;9276;12;193;47
2018-03-30;311;1973;9367;10;236;50
2018-03-29;279;2179;9434;10;209;50
2018-03-28;279;2341;9547;11;202;52
2018-03-27;342;2438;9672;10;243;49
2018-03-26;382;2549;9842;9;288;51
2018-03-25;287;2576;9726;8;218;47
2018-03-24;385;2626;9815;8;303;47
2018-03-23;537;2615;9802;11;416;53
2018-03-22;466;2462;9692;13;358;50
2018-03-21;386;2412;9621;11;289;48
2018-03-20;449;2443;9638;12;343;46
2018-03-19;423;2402;9586;14;323;46
2018-03-18;343;2464;9525;14;256;46
2018-03-17;379;2527;9559;13;286;45
2018-03-16;387;2479;9612;12;290;45
2018-03-15;420;2450;9603;10;319;46
2018-03-14;418;2329;9583;10;316;42
2018-03-13;409;2266;9592;9;308;38
2018-03-12;486;2256;9579;9;385;41
2018-03-11;399;2148;9448;7;309;41
2018-03-10;327;2221;9456;7;243;48
2018-03-09;336;2383;9555;5;257;40
2018-03-08;270;2481;9650;5;207;43
2018-03-07;346;2558;9815;6;256;40
2018-03-06;383;2588;9928;6;290;40
2018-03-05;376;2611;9995;6;278;44
2018-03-04;462;2672;10038;6;369;40
2018-03-03;505;2628;10003;7;407;40
2018-03-02;447;2473;9760;7;352;42
2018-03-01;351;2448;9864;8;274;43
2018-02-28;389;2438;9845;9;297;40
2018-02-27;408;2450;9933;9;319;41
2018-02-26;434;2420;9963;8;332;47
2018-02-25;414;2395;9938;8;320;42
2018-02-24;349;2365;9906;5;262;38
2018-02-23;400;2365;9968;7;311;40
2018-02-22;371;2343;10001;6;288;40
2018-02-21;396;2400;10073;7;314;44
2018-02-20;369;2360;10106;9;281;42
2018-02-19;393;2373;10107;9;304;52
2018-02-18;376;2393;10100;9;282;49
2018-02-17;364;2403;10123;13;280;46
2018-02-16;390;2373;10126;11;288;45
2018-02-15;442;2407;10129;9;330;48
2018-02-14;360;2414;10122;8;272;45
2018-02-13;390;2511;10168;7;298;44
2018-02-12;419;2583;10166;7;328;50
2018-02-11;371;2630;10053;8;297;51
2018-02-10;343;2703;10089;6;265;49
2018-02-09;407;2759;10085;6;304;50
2018-02-08;447;2801;10092;8;327;48
2018-02-07;466;2617;10077;6;352;48
2018-02-06;479;2578;9984;6;372;48
2018-02-05;487;2606;9855;7;371;52
2018-02-04;448;2616;9680;7;361;52
2018-02-03;409;2610;9553;9;320;51
2018-02-02;447;2626;9649;9;348;52
2018-02-01;235;2539;9479;8;171;46
2018-01-31;431;2704;9532;10;316;50
2018-01-30;503;2722;9358;10;386;52
2018-01-29;509;2699;9070;10;406;55
2018-01-28;452;2643;8810;10;346;52
2018-01-27;407;2569;8709;10;307;51
2018-01-26;387;2561;8626;10;291;53
2018-01-25;439;2586;8589;11;327;51
2018-01-24;440;2549;8477;11;346;51
2018-01-23;467;2493;8388;10;365;49
2018-01-22;452;2456;8227;11;359;49
2018-01-21;371;2422;8042;12;285;49
2018-01-20;382;2449;8007;12;299;47
2018-01-19;409;2363;7961;10;310;49
2018-01-18;392;2389;7865;12;295;47
2018-01-17;393;2348;7829;12;306;52
2018-01-16;425;2360;7811;15;325;50
2018-01-15;430;2362;7737;14;326;48
2018-01-14;391;2295;7654;11;314;48
2018-01-13;289;2223;7578;11;214;43
2018-01-12;431;2197;7645;9;342;45
2018-01-11;346;2094;7636;8;254;46
2018-01-10;410;2133;7703;9;312;53
2018-01-09;419;2127;7736;9;318;48
2018-01-08;351;2035;7670;8;275;47
2018-01-07;318;1892;7646;6;262;43
2018-01-06;241;1719;7633;7;188;39
2018-01-05;319;1695;7745;5;232;44
2018-01-04;383;1704;7808;4;301;46
2018-01-03;402;1622;7797;3;308;40
2018-01-02;312;1558;7838;3;231;34
2018-01-01;195;1537;7885;5;141;36
2017-12-31;145;1663;7999;6;104;36
2017-12-30;212;1765;8177;9;162;36
2017-12-29;315;1782;8303;8;225;40
2017-12-28;280;1804;8386;9;194;44
2017-12-27;335;1859;8474;9;248;38
2017-12-26;302;1819;8535;8;221;38
2017-12-25;347;1857;8659;8;249;40
2017-12-24;275;1887;8640;10;211;37
2017-12-23;245;1932;8699;12;178;37
2017-12-22;339;2002;8793;12;248;44
2017-12-21;338;1987;8839;12;248;43
2017-12-20;313;2008;8912;12;215;37
2017-12-19;336;2138;9026;7;250;35
2017-12-18;379;2215;9077;8;293;40
2017-12-17;324;2267;8998;8;233;39
2017-12-16;324;2280;9023;7;256;37
2017-12-15;318;2281;9027;9;235;43
2017-12-14;358;2296;9056;8;271;40
2017-12-13;425;2322;9109;8;333;37
2017-12-12;416;2279;9108;8;320;38
2017-12-11;445;2246;9123;7;346;40
2017-12-10;325;2230;8980;8;243;42
2017-12-09;328;2259;8997;9;252;43
2017-12-08;327;2265;9022;8;247;45
2017-12-07;385;2304;9059;8;288;40
2017-12-06;377;2306;9053;6;298;38
2017-12-05;373;2313;9085;6;291;36
2017-12-04;431;2292;9039;5;338;44
2017-12-03;350;2268;8980;5;280;46
2017-12-02;328;2332;8966;5;242;47
2017-12-01;362;2313;9008;5;280;46
2017-11-30;381;2310;9016;6;281;44
2017-11-29;408;2303;9017;8;310;45
2017-11-28;355;2279;8980;7;268;41
2017-11-27;414;2334;8985;8;291;45
2017-11-26;431;2372;8932;9;346;46
2017-11-25;305;2336;8832;6;229;45
2017-11-24;360;2329;8859;7;265;47
2017-11-23;367;2318;8846;8;270;46
2017-11-22;395;2299;8832;8;286;45
2017-11-21;427;2272;8791;9;322;51
2017-11-20;449;2277;8701;8;343;48
2017-11-19;399;2264;8564;7;317;44
2017-11-18;291;2286;8503;7;224;44
2017-11-17;343;2262;8506;8;259;40
2017-11-16;341;2263;8451;7;245;46
2017-11-15;356;2301;8443;7;265;38
2017-11-14;418;2327;8366;6;319;44
2017-11-13;426;2297;8238;8;332;44
2017-11-12;432;2296;8166;8;342;42
2017-11-11;270;2194;8096;9;203;41
2017-11-10;341;2276;8181;7;248;42
2017-11-09;385;2305;8195;7;288;42
2017-11-08;388;2288;8169;8;290;33
2017-11-07;387;2276;7955;8;293;36
2017-11-06;426;2271;7879;7;318;34
2017-11-05;338;2219;7758;7;256;33
2017-11-04;356;2249;7801;6;280;37
2017-11-03;359;2209;7776;6;266;36
2017-11-02;379;2192;7716;6;288;37
2017-11-01;388;2154;7631;7;305;34
2017-10-31;380;2105;7537;5;282;36
2017-10-30;363;2085;7448;6;264;36
2017-10-29;369;2051;7333;4;277;33
2017-10-28;321;2004;7242;4;243;38
2017-10-27;331;1959;7188;5;252;37
2017-10-26;341;1979;7203;6;253;36
2017-10-25;345;1951;7221;6;265;34
2017-10-24;336;1895;7258;6;257;34
2017-10-23;321;1881;7272;6;249;33
2017-10-22;297;1822;7216;7;234;34
2017-10-21;261;1787;7223;6;215;35
2017-10-20;348;1828;7236;6;265;34
2017-10-19;313;1837;7223;6;241;33
2017-10-18;283;1889;7213;5;194;34
2017-10-17;326;1957;7235;5;251;39
2017-10-16;254;1975;7158;6;191;34
2017-10-15;254;1853;7083;2;195;32
2017-10-14;320;1882;7103;3;263;33
2017-10-13;345;1813;7041;4;273;32
2017-10-12;362;1843;6996;4;301;28
2017-10-11;347;1805;6963;5;267;28
2017-10-10;333;1746;7047;6;263;34
2017-10-09;125;1684;7005;4;77;33
2017-10-08;295;1828;7112;7;221;36
2017-10-07;257;1801;7103;7;194;35
2017-10-06;377;1755;7152;7;296;35
2017-10-05;346;1639;7079;6;271;35
2017-10-04;276;1556;7016;6;204;34
2017-10-03;277;1618;7023;6;209;36
2017-10-02;281;1675;7004;7;217;33
2017-10-01;256;1773;6975;8;195;35
2017-09-30;199;1852;7107;7;154;32
2017-09-29;250;1893;7216;7;184;34
2017-09-28;247;1953;7304;7;186;33
2017-09-27;338;1999;7272;8;239;28
2017-09-26;357;1999;7301;7;272;24
2017-09-25;388;1950;7201;7;292;26
2017-09-24;342;1856;7087;9;263;27
2017-09-23;260;1757;7020;9;202;25
2017-09-22;309;1670;7027;9;247;28
2017-09-21;303;1635;7046;8;228;34
2017-09-20;315;1601;7062;8;251;30
2017-09-19;302;1580;7217;7;227;31
2017-09-18;280;1621;7288;7;216;33
2017-09-17;226;1763;7331;7;176;28
2017-09-16;163;1817;7321;7;118;26
2017-09-15;266;1882;7444;5;207;31
2017-09-14;258;1876;7457;5;185;39
2017-09-13;301;1935;7506;4;220;39
2017-09-12;340;1934;7506;4;269;30
2017-09-11;444;1868;7436;4;332;32
2017-09-10;287;1715;7265;4;221;33
2017-09-09;234;1675;7263;4;179;31
2017-09-08;266;1688;7315;4;218;37
2017-09-07;315;1844;7383;4;236;41
2017-09-06;295;1866;7400;4;223;42
2017-09-05;271;1916;7375;3;212;32
2017-09-04;272;1859;7292;2;217;33
2017-09-03;245;1927;7198;2;196;31
2017-09-02;236;1909;7157;0;188;31
2017-09-01;430;1908;7145;1;301;33
2017-08-31;348;1754;6859;1;270;30
2017-08-30;356;1681;6791;1;273;34
2017-08-29;206;1658;6704;1;161;30
2017-08-28;350;1752;6755;2;270;33
2017-08-27;222;1915;6627;2;174;27
2017-08-26;232;2054;6649;3;179;28
2017-08-25;244;2135;6640;5;198;28
2017-08-24;266;2109;6586;4;219;26
2017-08-23;338;2141;6596;4;259;28
2017-08-22;313;2109;6619;7;241;30
2017-08-21;508;2109;6579;6;374;31
2017-08-20;384;1912;6320;5;300;32
2017-08-19;327;1787;6207;4;269;30
2017-08-18;233;1679;6139;4;161;29
2017-08-17;316;1735;6187;4;244;32
2017-08-16;307;1722;6116;4;223;32
2017-08-15;318;1834;6115;4;242;32
2017-08-14;288;1867;6029;3;220;30
2017-08-13;258;1847;5934;4;204;31
2017-08-12;216;1768;5995;5;170;27
2017-08-11;289;1720;6071;7;229;26
2017-08-10;299;1651;6006;7;222;28
2017-08-09;414;1600;5965;7;298;33
2017-08-08;357;1263;5846;4;266;33
2017-08-07;271;1167;5736;4;206;30
2017-08-06;169;1145;5659;3;125;30
2017-08-05;160;1234;5713;3;117;29
2017-08-04;221;1267;5780;4;154;25
2017-08-03;228;1301;5796;4;177;29
2017-08-02;31;1296;5795;3;13;34
2017-08-01;265;1436;5839;8;202;32
2017-07-31;263;1466;5638;8;184;26
2017-07-30;268;1612;5457;6;206;26
2017-07-29;197;1612;5273;5;145;24
2017-07-28;260;1588;5263;6;190;24
2017-07-27;235;1582;5223;6;178;24
2017-07-26;202;1609;5256;6;149;27
2017-07-25;293;1674;5310;6;230;28
2017-07-24;400;1622;5240;5;313;25
2017-07-23;273;1520;5123;5;224;24
2017-07-22;167;1446;5133;5;114;25
2017-07-21;251;1459;5241;5;189;27
2017-07-20;260;1560;5242;4;199;26
2017-07-19;271;1636;5257;4;210;29
2017-07-18;243;1608;5277;4;185;30
2017-07-17;294;1601;5299;4;222;28
2017-07-16;198;1554;5274;4;156;23
2017-07-15;167;1558;5314;4;122;27
2017-07-14;353;1564;5431;4;272;26
2017-07-13;352;1469;5410;4;287;24
2017-07-12;251;1357;5362;5;191;25
2017-07-11;238;1335;5410;5;181;27
2017-07-10;241;1334;5430;4;175;27
2017-07-09;204;1198;5435;4;171;24
2017-07-08;164;1021;5484;1;130;27
2017-07-07;230;885;5584;1;173;26
2017-07-06;226;713;5663;1;175;24
2017-07-05;218;674;5700;1;162;27
2017-07-04;233;663;5761;1;183;27
2017-07-03;93;686;5701;1;61;32
2017-07-02;4;837;5748;1;2;27
2017-07-01;8;1007;5928;1;1;30
2017-06-30;37;1212;6152;1;22;33
2017-06-29;173;1435;6367;6;122;32
2017-06-28;196;1532;6472;7;145;32
2017-06-27;260;1580;6586;6;194;30
2017-06-26;276;1603;6620;4;189;34
2017-06-25;205;1643;6657;5;160;36
2017-06-24;248;1690;6764;6;185;32
2017-06-23;303;1700;6998;6;228;36
2017-06-22;290;1665;7054;7;214;36
2017-06-21;265;1694;7130;7;196;40
2017-06-20;290;1748;7271;8;211;39
2017-06-19;297;1774;7336;6;213;42
2017-06-18;271;1794;7350;6;212;41
2017-06-17;249;1781;7466;6;191;39
2017-06-16;259;1772;7673;4;190;41
2017-06-15;312;1800;7791;4;231;42
2017-06-14;346;1795;7881;4;259;43
2017-06-13;307;1771;7932;5;233;40
2017-06-12;318;1747;7867;6;228;42
2017-06-11;264;1735;7922;5;201;41
2017-06-10;234;1643;8014;2;179;37
2017-06-09;292;1557;8214;2;204;39
2017-06-08;304;1532;8354;3;224;37
2017-06-07;330;1528;8369;2;245;37
2017-06-06;292;1524;8340;2;227;35
2017-06-05;289;1530;8208;2;227;38
2017-06-04;157;1556;8175;2;119;39
2017-06-03;135;1665;8333;6;107;38
2017-06-02;244;1798;8528;5;155;39
2017-06-01;293;1903;8659;5;214;38
2017-05-31;321;2109;8705;4;232;34
2017-05-30;315;2169;8587;4;230;33
2017-05-29;330;2239;8587;4;259;36
2017-05-28;283;2327;8546;4;223;39
2017-05-27;292;2381;8588;4;218;40
2017-05-26;330;2382;8647;4;252;40
2017-05-25;502;2462;8661;4;408;47
2017-05-24;375;2444;8593;4;289;46
2017-05-23;387;2454;8650;5;300;41
2017-05-22;425;2470;8673;6;338;42
2017-05-21;349;2452;8627;6;271;44
2017-05-20;297;2334;8691;6;221;43
2017-05-19;419;2386;8837;7;315;43
2017-05-18;488;2365;8890;6;383;46
2017-05-17;402;2361;8893;7;304;48
2017-05-16;403;2397;8921;7;325;46
2017-05-15;417;2321;8866;6;311;44
2017-05-14;228;2216;8744;5;168;37
2017-05-13;352;2134;8787;5;278;36
2017-05-12;390;2043;8511;5;291;35
2017-05-11;491;2018;8454;5;373;38
2017-05-10;441;1939;8381;6;337;36
2017-05-09;323;1877;8336;5;256;42
2017-05-08;279;1880;8387;4;212;38
2017-05-07;133;1768;8378;5;108;36
2017-05-06;258;1904;8618;3;185;37
2017-05-05;359;1939;8754;4;264;42
2017-05-04;397;1953;8805;3;292;42
2017-05-03;373;1926;8791;3;279;43
2017-05-02;334;1915;8798;4;263;48
2017-05-01;154;1993;8713;3;109;50
2017-04-30;289;2253;8904;3;229;45
2017-04-29;292;2354;9005;8;216;44
2017-04-28;372;2436;9162;8;261;45
2017-04-27;373;2503;9266;10;278;46
2017-04-26;353;2607;9360;8;253;43
2017-04-25;442;2732;9514;7;322;47
2017-04-24;463;2797;9505;9;360;47
2017-04-23;422;2752;9416;3;327;45
2017-04-22;384;2697;9446;2;297;46
2017-04-21;428;2579;9493;2;330;51
2017-04-20;482;2464;9485;3;372;48
2017-04-19;470;2055;9461;1;357;50
2017-04-18;506;1920;9515;1;404;51
2017-04-17;415;1811;9474;1;335;44
2017-04-16;335;1765;9462;2;273;41
2017-04-15;242;1809;9546;2;193;39
2017-04-14;309;1834;9710;3;216;41
2017-04-13;11;1981;9880;2;3;48
2017-04-12;321;2328;10313;12;228;53
2017-04-11;406;2403;10482;11;284;49
2017-04-10;385;2396;10611;10;281;49
2017-04-09;411;2398;10645;10;311;48
2017-04-08;289;2246;10682;12;209;44
2017-04-07;472;2343;11084;11;348;43
2017-04-06;430;2321;11476;11;314;47
2017-04-05;423;2378;11924;9;320;52
2017-04-04;391;2418;12356;8;269;46
2017-04-03;385;2509;12894;8;299;46
2017-04-02;244;2632;13385;8;184;46
2017-04-01;380;2779;13943;9;290;45
2017-03-31;430;2760;14394;9;328;49
2017-03-30;470;2788;14828;7;360;47
2017-03-29;466;2770;15287;8;365;53
2017-03-28;484;2725;15701;7;380;51
2017-03-27;517;2697;16093;8;405;52
2017-03-26;400;2701;16548;7;312;52
2017-03-25;338;2748;17194;11;248;55
2017-03-24;464;2827;18071;9;361;52
2017-03-23;443;2819;18853;9;332;51
2017-03-22;435;2841;19327;10;302;51
2017-03-21;483;2917;19699;12;362;54
2017-03-20;527;2983;19946;11;392;54
2017-03-19;465;2968;20394;12;359;49
2017-03-18;432;3025;20397;11;322;49
2017-03-17;467;3004;20456;12;347;51
2017-03-16;463;3004;20548;12;342;56
2017-03-15;509;3277;20568;11;373;55
2017-03-14;560;3632;20601;8;430;57
2017-03-13;517;3951;20658;7;400;55
2017-03-12;519;4289;20647;8;407;47
2017-03-11;410;4680;20704;7;304;41
2017-03-10;454;5161;20801;8;355;44
2017-03-09;724;5548;20826;6;589;51
2017-03-08;838;5695;20650;7;733;47
2017-03-07;870;5724;20409;8;757;52
2017-03-06;862;5791;20096;10;744;57
2017-03-05;905;5834;19719;10;799;54
2017-03-04;899;5813;19337;8;789;54
2017-03-03;859;5891;19000;7;746;50
2017-03-02;873;6118;18558;9;732;56
2017-03-01;886;6504;18270;13;752;58
2017-02-28;949;6895;17996;11;807;54
2017-02-27;907;6900;17623;11;783;54
2017-02-26;887;6783;17245;10;770;53
2017-02-25;974;6623;16907;9;865;54
2017-02-24;1090;6600;16520;8;965;49
2017-02-23;1260;5998;15946;8;1126;54
2017-02-22;1276;5256;15322;10;1139;54
2017-02-21;969;4567;14720;9;836;51
2017-02-20;809;4087;14294;10;663;47
2017-02-19;721;3814;14019;9;595;50
2017-02-18;960;3709;13854;8;838;56
2017-02-17;486;3258;13487;7;357;53
2017-02-16;504;3367;13567;7;373;51
2017-02-15;585;3398;13647;7;442;54
2017-02-14;480;3328;13613;7;358;51
2017-02-13;511;3382;13673;8;400;49
2017-02-12;605;3475;13664;8;482;51
2017-02-11;511;3434;13545;7;390;57
2017-02-10;598;3398;13576;7;470;51
2017-02-09;532;3345;13564;8;394;52
2017-02-08;504;3412;13618;9;391;54
2017-02-07;530;3327;13614;10;412;55
2017-02-06;615;3355;13547;10;475;50
2017-02-05;549;3366;13397;11;443;49
2017-02-04;471;3349;13214;10;364;56
2017-02-03;535;3379;13172;9;405;53
2017-02-02;589;3405;13112;9;457;54
2017-02-01;433;3432;12994;9;298;51
2017-01-31;587;3525;12965;8;441;49
2017-01-30;635;3589;12701;9;479;46
2017-01-29;557;3652;12290;9;430;48
2017-01-28;532;3634;12035;9;400;51
2017-01-27;579;3617;11851;11;425;51
2017-01-26;632;3630;11658;11;492;50
2017-01-25;528;3622;11391;10;400;46
2017-01-24;661;3655;11217;10;512;43
2017-01-23;692;3603;10914;8;547;42
2017-01-22;529;3467;10552;7;406;43
2017-01-21;506;3481;10358;10;393;43
2017-01-20;573;3482;10297;9;455;49
2017-01-19;623;3407;10101;10;494;50
2017-01-18;560;3368;9861;10;432;51
