﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-21;143;681;3004;1;127;6
2018-06-20;149;690;3017;1;127;6
2018-06-19;138;692;3033;1;116;6
2018-06-18;122;777;2966;1;105;7
2018-06-17;34;798;2884;1;29;6
2018-06-16;35;809;2968;0;32;6
2018-06-15;115;824;3061;0;99;6
2018-06-14;155;836;3103;0;138;6
2018-06-13;152;823;3114;0;128;8
2018-06-12;222;818;3140;0;205;7
2018-06-11;148;747;2971;0;136;9
2018-06-10;42;767;2875;0;38;8
2018-06-09;50;754;2959;0;42;7
2018-06-08;122;731;3058;1;108;7
2018-06-07;141;709;2986;1;122;7
2018-06-06;149;705;2969;1;124;7
2018-06-05;158;712;2965;1;132;6
2018-06-04;180;726;2860;1;150;7
2018-06-03;30;609;2778;1;26;4
2018-06-02;29;624;2861;1;24;4
2018-06-01;109;618;2959;0;86;6
2018-05-31;141;628;2987;0;118;5
2018-05-30;151;618;2900;0;126;7
2018-05-29;176;637;2821;0;143;8
2018-05-28;48;634;2693;0;41;9
2018-05-27;44;742;2677;0;37;6
2018-05-26;25;753;2750;0;21;6
2018-05-25;104;754;2852;0;91;9
2018-05-24;125;778;2890;0;107;8
2018-05-23;163;797;2953;0;142;9
2018-05-22;167;797;2940;0;143;9
2018-05-21;173;804;2832;0;142;9
2018-05-20;57;807;2722;0;49;6
2018-05-19;28;790;2777;0;24;6
2018-05-18;136;811;2893;0;119;9
2018-05-17;147;816;2927;0;122;9
2018-05-16;164;839;2938;0;141;11
2018-05-15;178;731;2965;0;158;10
2018-05-14;173;677;2886;0;154;8
2018-05-13;38;643;2751;0;37;7
2018-05-12;51;634;2812;0;41;7
2018-05-11;140;661;2905;1;123;7
2018-05-10;158;644;2922;1;138;8
2018-05-09;40;633;2914;1;34;9
2018-05-08;120;713;2915;1;104;11
2018-05-07;139;639;2838;1;120;9
2018-05-06;33;563;2745;1;27;10
2018-05-05;82;550;2808;0;68;10
2018-05-04;128;508;2874;0;106;8
2018-05-03;149;514;2898;0;129;9
2018-05-02;132;508;2917;0;111;8
2018-05-01;34;526;2944;0;32;8
2018-04-30;53;664;2949;0;48;7
2018-04-29;17;747;2944;0;13;9
2018-04-28;29;767;3035;0;24;9
2018-04-27;134;776;3156;0;111;7
2018-04-26;147;769;3237;0;126;7
2018-04-25;149;786;3270;1;129;7
2018-04-24;189;813;3292;0;163;9
2018-04-23;157;781;3168;0;134;10
2018-04-22;42;815;3070;0;38;9
2018-04-21;46;857;3155;0;32;9
2018-04-20;121;837;3286;0;101;8
2018-04-19;156;831;3352;0;135;8
2018-04-18;174;827;3379;0;141;6
2018-04-17;157;829;3388;0;142;7
2018-04-16;194;820;3297;1;174;10
2018-04-15;87;682;3157;0;76;10
2018-04-14;25;626;3211;0;20;8
2018-04-13;112;633;3374;0;93;8
2018-04-12;151;631;3467;0;130;8
2018-04-11;163;633;3565;0;137;8
2018-04-10;152;623;3611;0;131;10
2018-04-09;45;637;3518;0;36;11
2018-04-08;29;739;3516;0;27;11
2018-04-07;33;749;3522;0;29;11
2018-04-06;112;766;3514;2;90;11
2018-04-05;150;775;3495;2;128;11
2018-04-04;152;792;3520;2;122;10
2018-04-03;171;863;3561;2;145;10
2018-04-02;159;877;3467;2;131;10
2018-04-01;44;899;3413;2;37;12
2018-03-31;60;902;3542;2;45;12
2018-03-30;133;892;3610;2;106;12
2018-03-29;176;911;3680;2;145;14
2018-03-28;223;928;3711;0;195;14
2018-03-27;192;901;3676;0;169;14
2018-03-26;177;893;3569;0;149;13
2018-03-25;50;894;3468;0;45;14
2018-03-24;44;900;3548;0;34;14
2018-03-23;148;898;3652;0;118;13
2018-03-22;186;906;3716;0;165;14
2018-03-21;196;926;3739;1;166;13
2018-03-20;182;946;3744;1;159;12
2018-03-19;178;1013;3634;1;151;11
2018-03-18;52;1046;3533;1;49;13
2018-03-17;37;1036;3629;1;31;14
2018-03-16;155;1039;3738;1;124;13
2018-03-15;208;950;3769;0;175;11
2018-03-14;220;794;3774;0;197;11
2018-03-13;259;667;3748;1;231;10
2018-03-12;213;589;3585;1;184;11
2018-03-11;44;568;3436;1;37;9
2018-03-10;40;583;3546;1;30;9
2018-03-09;47;631;3677;0;36;9
2018-03-08;33;765;3828;1;23;9
2018-03-07;99;857;3987;1;76;10
2018-03-06;181;961;4080;2;147;8
2018-03-05;196;989;4000;2;163;9
2018-03-04;62;984;3878;1;52;8
2018-03-03;98;997;3966;1;72;10
2018-03-02;198;972;4062;1;157;8
2018-03-01;138;931;4098;1;113;7
2018-02-28;210;956;4189;0;179;8
2018-02-27;208;960;4173;0;178;8
2018-02-26;189;970;4038;0;162;9
2018-02-25;70;978;3911;0;64;7
2018-02-24;54;960;4010;0;47;7
2018-02-23;149;965;4116;1;124;7
2018-02-22;163;986;4173;1;141;6
2018-02-21;208;984;4245;1;185;6
2018-02-20;215;954;4240;1;186;6
2018-02-19;199;945;4086;1;180;7
2018-02-18;54;935;3940;1;47;8
2018-02-17;63;962;4011;0;50;9
2018-02-16;165;942;4116;0;143;9
2018-02-15;160;948;4141;0;142;7
2018-02-14;181;972;4183;0;152;7
2018-02-13;201;1009;4212;0;179;7
2018-02-12;196;1009;4075;0;173;6
2018-02-11;79;1012;3946;0;65;8
2018-02-10;41;1012;4008;0;33;9
2018-02-09;170;1021;4146;0;148;9
2018-02-08;188;1011;4182;0;164;8
2018-02-07;213;1015;4163;0;186;9
2018-02-06;201;1018;4023;0;178;7
2018-02-05;198;1046;3868;0;175;5
2018-02-04;76;1034;3727;0;67;7
2018-02-03;49;1008;3766;0;45;7
2018-02-02;166;999;3856;0;142;7
2018-02-01;187;1019;3849;0;158;7
2018-01-31;216;1013;3797;0;196;6
2018-01-30;231;1002;3622;0;203;7
2018-01-29;186;1016;3448;0;164;7
2018-01-28;49;1032;3308;0;45;7
2018-01-27;41;1019;3325;0;34;7
2018-01-26;187;1019;3391;0;169;7
2018-01-25;178;967;3322;0;151;7
2018-01-24;205;971;3305;0;188;6
2018-01-23;240;955;3158;0;216;7
2018-01-22;203;917;2971;0;179;8
2018-01-21;36;921;2818;0;34;9
2018-01-20;39;929;2901;0;32;9
2018-01-19;132;944;3044;1;116;9
2018-01-18;174;959;3077;1;157;10
2018-01-17;194;973;3060;1;170;14
2018-01-16;211;987;3029;1;188;14
2018-01-15;202;945;2895;1;179;7
2018-01-14;47;812;2745;1;40;10
2018-01-13;50;794;2872;1;44;10
2018-01-12;154;781;3008;0;135;10
2018-01-11;189;752;3058;0;168;10
2018-01-10;211;720;3094;0;183;13
2018-01-09;174;668;3133;0;152;12
2018-01-08;54;619;3054;0;47;6
2018-01-07;26;593;3065;0;22;9
2018-01-06;36;606;3195;0;32;9
2018-01-05;123;598;3331;0;108;9
2018-01-04;154;552;3441;0;135;9
2018-01-03;152;516;3534;0;131;11
2018-01-02;125;484;3614;0;109;10
2018-01-01;24;516;3559;0;23;8
2017-12-31;36;534;3590;0;30;11
2017-12-30;28;531;3692;0;24;10
2017-12-29;78;530;3845;0;61;10
2017-12-28;116;587;3995;0;97;11
2017-12-27;120;669;4092;0;101;11
2017-12-26;158;717;4183;0;128;10
2017-12-25;49;716;4151;0;42;8
2017-12-24;35;818;4183;0;29;10
2017-12-23;32;842;4307;0;26;9
2017-12-22;133;847;4470;0;115;9
2017-12-21;192;900;4578;0;176;9
2017-12-20;165;903;4640;0;147;8
2017-12-19;163;944;4717;0;136;9
2017-12-18;162;1010;4631;0;141;9
2017-12-17;59;1092;4528;0;50;9
2017-12-16;34;1110;4639;0;26;9
2017-12-15;187;1144;4857;0;171;10
2017-12-14;198;1123;4928;0;177;10
2017-12-13;209;1108;4973;1;188;9
2017-12-12;226;1143;5003;1;204;8
2017-12-11;245;1165;4845;1;218;6
2017-12-10;76;1156;4670;1;69;7
2017-12-09;64;1139;4766;1;56;7
2017-12-08;169;1136;4967;0;146;8
2017-12-07;194;1122;5038;0;164;9
2017-12-06;246;1132;5083;0;221;8
2017-12-05;253;1128;5091;0;228;7
2017-12-04;236;1093;4924;0;207;7
2017-12-03;64;1072;4783;0;57;8
2017-12-02;61;1112;4852;0;53;9
2017-12-01;148;1136;5001;0;127;8
2017-11-30;196;1161;5117;0;171;10
2017-11-29;245;1177;5141;0;212;11
2017-11-28;224;1188;5133;0;200;9
2017-11-27;212;1225;5009;0;186;12
2017-11-26;105;1262;4870;0;99;11
2017-11-25;84;1216;4923;0;72;11
2017-11-24;178;1180;5076;0;149;11
2017-11-23;214;1193;5164;0;191;9
2017-11-22;257;1246;5184;0;223;11
2017-11-21;264;1261;5223;0;233;10
2017-11-20;252;1257;5075;0;225;10
2017-11-19;59;1249;4902;0;50;8
2017-11-18;43;1245;5008;0;40;8
2017-11-17;189;1249;5169;1;151;9
2017-11-16;279;1260;5238;1;247;9
2017-11-15;273;1269;5220;1;244;9
2017-11-14;262;1241;5046;1;228;9
2017-11-13;247;1224;4871;1;219;8
2017-11-12;48;1236;4694;1;42;10
2017-11-11;49;1256;4773;0;44;10
2017-11-10;190;1279;4925;0;165;10
2017-11-09;284;1238;4944;0;254;10
2017-11-08;251;1184;4894;0;217;10
2017-11-07;239;1207;4911;0;210;11
2017-11-06;260;1193;4755;0;234;8
2017-11-05;69;1171;4553;0;65;9
2017-11-04;69;1185;4641;0;66;9
2017-11-03;145;1166;4800;0;123;9
2017-11-02;229;1195;4878;0;207;9
2017-11-01;271;1214;4860;0;238;8
2017-10-31;221;1213;4814;0;200;9
2017-10-30;234;1224;4667;1;210;9
2017-10-29;86;1277;4497;1;77;8
2017-10-28;55;1282;4561;1;50;8
2017-10-27;177;1285;4699;1;151;8
2017-10-26;251;1290;4747;1;224;10
2017-10-25;263;1268;4758;1;239;10
2017-10-24;241;1252;4720;1;214;11
2017-10-23;296;1267;4544;2;268;10
2017-10-22;93;1064;4309;1;85;9
2017-10-21;64;1034;4359;1;53;9
2017-10-20;179;1023;4483;1;154;9
2017-10-19;223;987;4513;1;196;10
2017-10-18;245;988;4496;1;215;9
2017-10-17;260;956;4483;0;232;7
2017-10-16;82;927;4295;0;68;7
2017-10-15;61;1099;4256;0;57;6
2017-10-14;51;1098;4349;0;42;6
2017-10-13;147;1086;4482;0;129;6
2017-10-12;219;1110;4524;0;194;7
2017-10-11;208;1137;4509;0;180;6
2017-10-10;227;1158;4485;1;202;7
2017-10-09;264;1145;4332;1;232;9
2017-10-08;60;1104;4128;1;51;7
2017-10-07;39;1103;4213;1;30;7
2017-10-06;181;1111;4342;1;155;8
2017-10-05;251;1102;4350;1;225;9
2017-10-04;229;1064;4280;1;203;10
2017-10-03;220;1059;4212;1;196;11
2017-10-02;213;1100;4058;1;187;8
2017-10-01;60;1119;3908;1;53;7
2017-09-30;43;1103;3972;1;39;7
2017-09-29;166;1097;4088;0;144;8
2017-09-28;216;1087;4103;0;190;7
2017-09-27;219;1073;3980;0;192;8
2017-09-26;259;1063;3943;0;231;8
2017-09-25;234;1012;3749;0;203;6
2017-09-24;46;1005;3584;0;41;4
2017-09-23;38;1008;3587;0;34;4
2017-09-22;155;1006;3592;0;140;5
2017-09-21;197;1019;3571;0;176;5
2017-09-20;205;1020;3547;0;181;7
2017-09-19;208;1015;3531;0;184;6
2017-09-18;227;1008;3382;0;205;7
2017-09-17;49;960;3245;0;43;6
2017-09-16;36;964;3338;0;30;6
2017-09-15;170;962;3476;0;144;5
2017-09-14;206;955;3509;0;181;5
2017-09-13;197;935;3496;0;173;8
2017-09-12;204;926;3468;0;184;8
2017-09-11;180;900;3336;0;163;8
2017-09-10;51;872;3226;0;51;5
2017-09-09;30;864;3316;0;27;5
2017-09-08;156;873;3457;0;137;4
2017-09-07;178;855;3529;0;162;5
2017-09-06;185;847;3557;0;165;6
2017-09-05;177;842;3554;0;160;6
2017-09-04;156;749;3431;0;138;5
2017-09-03;45;763;3325;0;41;5
2017-09-02;40;758;3422;0;35;5
2017-09-01;131;759;3554;0;115;4
2017-08-31;170;683;3610;0;153;5
2017-08-30;177;566;3620;0;161;8
2017-08-29;74;521;3649;0;67;7
2017-08-28;167;610;3624;0;149;6
2017-08-27;39;625;3519;0;34;6
2017-08-26;38;623;3730;0;33;6
2017-08-25;51;658;3881;0;43;6
2017-08-24;44;755;4001;0;37;7
2017-08-23;139;888;4133;0;118;8
2017-08-22;173;949;4207;0;153;9
2017-08-21;181;961;4111;0;160;6
2017-08-20;39;942;3992;0;37;7
2017-08-19;77;962;4114;0;63;8
2017-08-18;154;949;4228;0;136;8
2017-08-17;185;953;4281;0;161;10
2017-08-16;202;958;4301;0;176;11
2017-08-15;190;991;4284;0;170;11
2017-08-14;164;1011;4144;0;147;9
2017-08-13;58;1029;4029;0;50;9
2017-08-12;57;1015;4135;0;50;8
2017-08-11;159;997;4264;0;142;9
2017-08-10;193;993;4256;0;171;11
2017-08-09;234;992;4253;0;210;10
2017-08-08;211;955;4203;0;192;10
2017-08-07;184;926;4063;0;156;9
2017-08-06;42;954;3940;0;38;9
2017-08-05;40;957;4042;0;35;9
2017-08-04;155;966;4167;0;136;9
2017-08-03;188;1079;4198;0;166;9
2017-08-02;196;1094;4196;0;174;7
2017-08-01;184;1087;4160;0;161;7
2017-07-31;215;1100;4038;0;188;7
2017-07-30;49;1107;3881;0;42;8
2017-07-29;50;1121;3961;0;41;8
2017-07-28;273;1120;4052;0;243;8
2017-07-27;219;1036;3853;0;195;9
2017-07-26;188;1017;3804;0;164;9
2017-07-25;199;1045;3809;0;168;8
2017-07-24;221;1057;3677;0;200;7
2017-07-23;60;1017;3524;0;55;7
2017-07-22;44;991;3584;0;41;8
2017-07-21;180;983;3709;0;158;8
2017-07-20;199;984;3731;0;175;7
2017-07-19;224;990;3759;0;189;6
2017-07-18;204;932;3747;0;185;5
2017-07-17;183;915;3598;0;165;5
2017-07-16;32;913;3452;0;25;5
2017-07-15;37;939;3575;0;35;6
2017-07-14;180;937;3754;1;155;6
2017-07-13;210;920;3780;1;189;5
2017-07-12;159;894;3784;1;140;5
2017-07-11;185;915;3834;1;169;5
2017-07-10;175;912;3704;1;156;5
2017-07-09;58;894;3591;1;54;6
2017-07-08;35;878;3691;0;32;6
2017-07-07;154;880;3843;1;138;6
2017-07-06;180;866;3923;1;159;7
2017-07-05;184;837;3973;0;161;8
2017-07-04;186;714;3863;0;175;8
2017-07-03;153;687;3725;0;135;9
2017-07-02;43;720;3620;0;38;9
2017-07-01;38;718;3694;0;28;9
2017-06-30;136;737;3842;0;119;9
2017-06-29;149;730;3906;0;124;9
2017-06-28;55;770;3961;0;50;8
2017-06-27;165;901;4111;0;141;8
2017-06-26;192;966;4026;0;166;8
2017-06-25;39;977;3897;0;35;8
2017-06-24;53;979;3981;0;48;9
2017-06-23;142;951;4163;0;117;8
2017-06-22;190;980;4259;0;168;8
2017-06-21;199;1023;4335;0;178;8
2017-06-20;228;1030;4394;0;195;8
2017-06-19;201;1022;4245;0;176;8
2017-06-18;39;1039;4131;0;36;7
2017-06-17;26;1043;4261;0;23;7
2017-06-16;166;1066;4516;0;145;7
2017-06-15;240;1076;4676;0;207;9
2017-06-14;213;1051;4808;0;182;10
2017-06-13;223;1086;4890;0;198;11
2017-06-12;218;1096;4773;0;191;9
2017-06-11;44;953;4755;0;40;8
2017-06-10;51;951;5006;0;42;8
2017-06-09;181;938;5263;0;147;7
2017-06-08;212;896;5393;0;188;7
2017-06-07;241;882;5265;0;216;8
2017-06-06;233;852;5145;0;214;6
2017-06-05;55;818;4976;0;51;8
2017-06-04;40;970;4951;0;37;7
2017-06-03;38;989;5126;0;31;7
2017-06-02;131;994;5382;0;113;8
2017-06-01;201;1002;5545;1;172;7
2017-05-31;211;1058;5448;1;179;6
2017-05-30;201;1083;5314;1;179;7
2017-05-29;224;1150;5168;1;199;8
2017-05-28;62;1188;5006;1;56;9
2017-05-27;42;1181;5162;1;34;9
2017-05-26;140;1210;5405;1;121;10
2017-05-25;255;1254;5532;1;227;10
2017-05-24;238;1309;5545;1;215;9
2017-05-23;271;1395;5570;1;241;11
2017-05-22;265;1493;5385;0;236;13
2017-05-21;54;1525;5210;0;47;12
2017-05-20;69;1559;5370;0;59;12
2017-05-19;189;1674;5561;0;164;14
2017-05-18;313;1805;5663;0;278;13
2017-05-17;331;1823;5631;0;293;13
2017-05-16;372;1808;5403;0;325;14
2017-05-15;309;1534;5113;0;279;12
2017-05-14;91;1343;4865;0;82;10
2017-05-13;194;1304;4940;0;164;10
2017-05-12;330;1166;5008;1;290;11
2017-05-11;337;1082;4963;1;304;11
2017-05-10;306;1064;4924;1;279;12
2017-05-09;71;1066;4930;1;63;12
2017-05-08;109;1079;4952;1;94;11
2017-05-07;58;1030;4937;1;50;11
2017-05-06;35;1012;5151;1;29;11
2017-05-05;239;1021;5454;1;210;11
2017-05-04;317;1022;5556;1;279;10
2017-05-03;316;1020;5576;1;270;12
2017-05-02;84;986;5559;1;71;12
2017-05-01;48;1159;5555;2;43;12
2017-04-30;37;1360;5588;3;31;11
2017-04-29;45;1387;5793;1;38;11
2017-04-28;241;1411;6066;1;203;11
2017-04-27;316;1417;6202;1;281;10
2017-04-26;281;1382;6256;1;242;6
2017-04-25;269;1399;6316;1;234;7
2017-04-24;270;1411;6182;1;239;7
2017-04-23;63;1226;6011;1;59;7
2017-04-22;64;1201;6169;1;57;8
2017-04-21;241;1170;6410;1;201;8
2017-04-20;281;1119;6543;1;246;8
2017-04-19;301;1101;6620;1;265;8
2017-04-18;283;1091;6645;0;249;10
2017-04-17;69;1113;6490;0;61;11
2017-04-16;37;1343;6509;0;32;12
2017-04-15;38;1398;6713;0;30;12
2017-04-14;188;1451;6948;0;145;12
2017-04-13;275;1569;7071;0;243;12
2017-04-12;275;1662;7092;0;244;14
2017-04-11;299;1731;7113;1;265;16
2017-04-10;319;1770;6932;2;283;17
2017-04-09;97;1739;6714;2;86;14
2017-04-08;89;1718;6826;2;74;14
2017-04-07;304;1714;7009;1;268;14
2017-04-06;377;1679;6794;1;329;13
2017-04-05;349;1647;6613;1;307;14
2017-04-04;355;1675;6613;1;296;13
2017-04-03;298;1707;6398;1;248;14
2017-04-02;75;1754;6213;1;69;12
2017-04-01;81;1786;6364;1;69;13
2017-03-31;271;1779;6631;1;223;12
2017-03-30;346;1779;6722;1;304;12
2017-03-29;384;1778;6799;2;340;13
2017-03-28;381;1776;6848;2;324;14
2017-03-27;356;1780;6630;2;311;13
2017-03-26;116;1764;6404;1;103;14
2017-03-25;76;1754;6603;1;66;15
2017-03-24;267;1768;6852;2;233;14
2017-03-23;339;1777;7006;2;293;14
2017-03-22;382;1743;7108;2;334;14
2017-03-21;366;1678;7141;2;313;16
2017-03-20;338;1632;6907;1;303;18
2017-03-19;105;1604;6705;2;88;18
2017-03-18;92;1599;6952;2;76;20
2017-03-17;282;1590;7277;2;246;20
2017-03-16;306;1542;7439;2;261;18
2017-03-15;316;1541;7687;2;274;18
2017-03-14;320;1311;7818;1;276;18
2017-03-13;315;1172;7659;1;275;17
2017-03-12;96;1205;7463;3;82;18
2017-03-11;83;1202;7689;3;67;19
2017-03-10;235;1197;8006;2;201;19
2017-03-09;301;1214;8208;2;254;19
2017-03-08;61;1290;8383;1;49;20
2017-03-07;184;1567;8758;1;144;20
2017-03-06;348;1805;8718;1;286;20
2017-03-05;98;1902;8531;1;83;19
2017-03-04;78;1922;8780;2;63;20
2017-03-03;256;1944;9142;3;211;20
2017-03-02;387;2035;9344;3;336;21
2017-03-01;374;2010;9486;3;319;22
2017-02-28;425;2079;9631;3;372;22
2017-02-27;444;2103;9389;3;392;19
2017-02-26;114;2072;9092;3;97;19
2017-02-25;95;2051;9329;1;79;18
2017-02-24;346;2070;9765;1;293;18
2017-02-23;361;2111;9934;1;308;19
2017-02-22;445;2200;10068;2;390;17
2017-02-21;449;2213;10140;2;394;19
2017-02-20;412;2337;9871;2;363;19
2017-02-19;95;2381;9597;3;80;18
2017-02-18;114;2420;9873;3;95;18
2017-02-17;383;2397;10217;3;324;19
2017-02-16;457;2379;10286;4;396;18
2017-02-15;464;2358;10353;4;399;20
2017-02-14;587;2365;10417;4;529;20
2017-02-13;462;2264;10021;5;402;20
2017-02-12;136;2290;9697;2;117;21
2017-02-11;95;2278;9912;3;74;21
2017-02-10;367;2304;10303;2;304;20
2017-02-09;436;2329;10512;2;370;19
2017-02-08;476;2386;10614;2;412;19
2017-02-07;496;2386;10331;3;441;20
2017-02-06;483;2426;9966;3;418;20
2017-02-05;119;2464;9604;3;106;20
2017-02-04;114;2491;9678;2;98;20
2017-02-03;392;2489;9951;2;333;20
2017-02-02;492;2495;10053;2;426;19
2017-02-01;473;2575;9990;1;409;20
2017-01-31;535;2625;9668;1;472;17
2017-01-30;518;2601;9234;1;456;14
2017-01-29;145;2609;8801;1;126;14
2017-01-28;113;2608;8798;1;101;14
2017-01-27;399;2599;8920;1;336;14
2017-01-26;575;2611;8842;0;514;15
2017-01-25;519;2541;8662;0;456;16
2017-01-24;521;2476;8507;0;456;14
2017-01-23;527;2485;8147;0;468;12
2017-01-22;135;2481;7744;1;123;14
2017-01-21;108;2490;7899;1;90;14
2017-01-20;409;2474;8130;1;367;13
2017-01-19;495;2442;8136;2;440;15
2017-01-18;444;2470;8040;2;396;14
2017-01-17;526;2597;7927;2;464;16
2017-01-16;509;2598;7570;2;459;13
2017-01-15;143;2257;7185;3;132;13
2017-01-14;90;2204;7325;3;82;13
2017-01-13;374;2178;7596;3;336;13
2017-01-12;516;2022;7639;3;464;14
2017-01-11;570;1936;7574;3;515;15
2017-01-10;536;1859;7484;2;477;17
2017-01-09;152;1741;7121;2;134;14
2017-01-08;95;1693;7059;2;81;14
2017-01-07;65;1649;7298;2;57;14
2017-01-06;207;1614;7632;2;182;14
2017-01-05;427;1555;7871;2;381;13
2017-01-04;479;1394;7899;1;441;13
2017-01-03;409;1211;7821;1;366;14
2017-01-02;95;1178;7584;1;79;13
2017-01-01;47;1414;7604;1;40;10
2016-12-31;28;1474;7889;1;23;11
2016-12-30;145;1517;8211;1;123;11
2016-12-29;267;1678;8522;2;225;11
2016-12-28;302;1781;8701;2;261;14
2016-12-27;384;1899;8846;2;333;14
2016-12-26;355;1915;8607;2;309;14
2016-12-25;107;1882;8390;2;95;17
2016-12-24;73;1893;8569;2;66;17
2016-12-23;318;1897;8903;3;273;17
2016-12-22;376;1892;9048;3;328;15
2016-12-21;420;1919;9166;3;381;18
2016-12-20;388;1932;9197;2;334;16
2016-12-19;324;1994;8979;2;287;17
2016-12-18;118;2134;8775;1;108;19
2016-12-17;83;2138;9022;1;69;21
2016-12-16;313;2139;9397;1;267;22
2016-12-15;401;2190;9580;1;350;19
2016-12-14;440;2228;9631;1;379;21
2016-12-13;453;2269;9684;1;395;18
2016-12-12;478;2279;9409;0;418;18
2016-12-11;128;2222;9055;2;113;17
2016-12-10;85;2243;9254;2;74;18
2016-12-09;365;2267;9560;3;315;17
2016-12-08;445;2276;9670;3;392;17
2016-12-07;469;2227;9667;2;415;16
2016-12-06;467;2240;9623;2;402;14
2016-12-05;420;2234;9335;2;364;15
2016-12-04;148;2278;9039;2;130;10
2016-12-03;117;2243;9202;2;102;10
2016-12-02;379;2231;9487;2;331;11
2016-12-01;384;2170;9536;2;344;12
2016-11-30;476;2229;9547;2;423;12
2016-11-29;452;2224;9480;2;403;11
2016-11-28;459;2264;9187;2;410;11
2016-11-27;110;2263;8850;2;98;13
2016-11-26;104;2280;9017;3;93;13
2016-11-25;311;2266;9274;3;270;14
2016-11-24;446;2354;9416;3;405;11
2016-11-23;464;2391;9373;2;413;10
2016-11-22;502;2437;9359;2;447;11
2016-11-21;458;2387;8995;2;406;13
2016-11-20;129;2414;8662;2;110;11
2016-11-19;98;2424;8865;2;84;11
2016-11-18;405;2401;9166;2;346;12
2016-11-17;502;2366;9161;2;446;11
2016-11-16;505;2296;9081;2;444;11
2016-11-15;450;2282;8981;2;400;9
2016-11-14;486;2280;8699;1;435;8
2016-11-13;130;2210;8331;2;120;7
2016-11-12;74;2203;8276;2;65;7
2016-11-11;351;2209;8423;1;310;7
2016-11-10;443;2198;8413;1;392;6
2016-11-09;482;2194;8030;1;434;7
2016-11-08;444;2144;7599;1;403;9
2016-11-07;424;2105;7197;1;391;7
2016-11-06;121;2077;6807;1;108;5
2016-11-05;81;2078;6699;1;74;5
2016-11-04;333;2079;6628;1;303;5
2016-11-03;429;2044;6327;1;387;5
2016-11-02;427;2009;6169;1;387;5
2016-11-01;407;2041;6099;0;369;3
2016-10-31;398;2042;5827;0;359;8
2016-10-30;118;2078;5533;0;108;7
2016-10-29;84;2054;5628;0;77;7
2016-10-28;295;2051;5901;1;263;7
2016-10-27;383;2100;5975;0;348;8
2016-10-26;451;2135;5990;0;409;7
2016-10-25;406;2068;5930;0;372;4
2016-10-24;438;2069;5644;0;396;9
2016-10-23;98;2024;5338;1;88;7
2016-10-22;85;2056;5497;1;71;7
2016-10-21;347;2052;5752;1;308;7
2016-10-20;432;1802;5786;1;389;8
2016-10-19;393;1630;5734;1;345;6
2016-10-18;425;1583;5707;1;380;4
2016-10-17;394;1204;5398;0;360;7
2016-10-16;131;838;5094;0;116;7
2016-10-15;80;720;5199;0;68;8
2016-10-14;78;651;5471;0;64;8
2016-10-13;252;585;5700;0;229;6
2016-10-12;330;350;5783;0;318;4
2016-10-11;12;27;5764;0;8;3
2016-10-10;6;264;5829;0;3;8
2016-10-09;1;587;5890;0;1;9
2016-10-08;2;685;6122;1;1;9
2016-10-07;5;752;6411;2;0;9
2016-10-06;7;962;6715;2;3;10
2016-10-05;7;1316;7008;2;3;10
2016-10-04;251;1658;7302;4;217;8
2016-10-03;347;1808;7158;4;312;8
2016-10-02;105;1845;6902;3;90;9
2016-10-01;77;1840;7026;1;67;9
2016-09-30;234;1862;7200;1;204;10
2016-09-29;379;1902;7264;1;346;10
2016-09-28;374;1879;7212;1;332;10
2016-09-27;404;1887;7158;1;367;10
2016-09-26;384;1846;6862;1;342;8
2016-09-25;97;1812;6566;1;86;9
2016-09-24;97;1797;6735;1;89;9
2016-09-23;270;1765;6931;2;242;9
2016-09-22;354;1746;6753;2;319;9
2016-09-21;379;1760;6653;2;349;10
2016-09-20;363;1706;6602;2;328;11
2016-09-19;345;1684;6336;2;318;12
2016-09-18;83;1667;6060;1;76;11
2016-09-17;62;1666;6208;1;59;11
2016-09-16;250;1673;6398;1;217;11
2016-09-15;370;1687;6474;1;322;14
2016-09-14;331;1655;6466;1;298;11
2016-09-13;341;1660;6457;1;302;10
2016-09-12;338;1656;6206;1;298;11
2016-09-11;80;1656;5960;1;75;9
2016-09-10;72;1656;6112;1;62;9
2016-09-09;266;1649;6293;1;232;9
2016-09-08;336;1635;6356;1;295;8
2016-09-07;338;1579;6399;1;295;8
2016-09-06;339;1556;6382;1;305;8
2016-09-05;338;1542;6128;1;305;6
2016-09-04;82;1517;5869;1;71;5
2016-09-03;65;1519;6042;0;57;5
2016-09-02;248;1508;6322;0;206;5
2016-09-01;278;1558;6445;0;240;5
2016-08-31;316;1604;6566;0;270;6
2016-08-30;333;1384;6605;0;292;6
2016-08-29;325;1307;6371;0;286;6
2016-08-28;77;1314;6130;0;72;6
2016-08-27;52;1303;6345;0;48;5
2016-08-26;285;1296;6604;0;257;5
2016-08-25;320;1263;6676;0;281;8
2016-08-24;70;1231;6766;0;62;8
2016-08-23;253;1473;7053;0;212;9
2016-08-22;335;1581;6929;0;300;10
2016-08-21;67;1574;6687;0;61;7
2016-08-20;47;1564;6920;0;40;6
2016-08-19;253;1574;7210;0;219;6
2016-08-18;284;1580;7360;0;249;8
2016-08-17;331;1572;7492;0;296;7
2016-08-16;355;1568;7521;0;313;7
2016-08-15;329;1588;7273;0;288;9
2016-08-14;59;1572;7044;0;52;9
