﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-24;2;18;51;0;2;0
2018-04-23;4;16;50;0;3;0
2018-04-22;0;13;47;0;0;0
2018-04-21;4;13;49;0;3;0
2018-04-20;2;10;46;0;2;0
2018-04-19;5;10;44;0;4;0
2018-04-18;2;5;40;0;2;0
2018-04-17;0;6;39;0;0;0
2018-04-16;1;6;39;0;1;0
2018-04-15;0;10;39;0;0;0
2018-04-14;0;11;39;0;0;0
2018-04-13;2;14;39;0;2;0
2018-04-12;0;12;37;0;0;0
2018-04-11;3;12;37;0;2;0
2018-04-10;0;12;36;0;0;0
2018-04-09;5;14;37;0;5;0
2018-04-08;2;13;32;0;2;0
2018-04-07;3;11;32;0;3;0
2018-04-06;0;9;29;0;0;0
2018-04-05;0;10;30;0;0;0
2018-04-04;2;12;30;0;2;0
2018-04-03;2;15;30;0;2;0
2018-04-02;4;13;29;0;4;0
2018-04-01;0;12;25;0;0;0
2018-03-31;1;13;25;0;1;0
2018-03-30;1;12;24;0;1;0
2018-03-29;2;13;23;0;2;0
2018-03-28;5;11;21;0;5;0
2018-03-27;0;6;19;0;0;0
2018-03-26;3;6;20;0;3;0
2018-03-25;1;4;18;0;1;0
2018-03-24;0;3;19;0;0;0
2018-03-23;2;4;20;0;2;0
2018-03-22;0;2;19;0;0;0
2018-03-21;0;2;19;0;0;0
2018-03-20;0;2;19;0;0;0
2018-03-19;1;2;20;0;1;0
2018-03-18;0;2;21;0;0;0
2018-03-17;1;3;22;0;1;0
2018-03-16;0;2;24;0;0;0
2018-03-15;0;4;24;0;0;0
2018-03-14;0;4;26;0;0;0
2018-03-13;0;5;26;0;0;0
2018-03-12;1;5;27;0;1;0
2018-03-11;1;6;27;0;1;0
2018-03-10;0;6;26;0;0;0
2018-03-09;2;6;26;0;2;0
2018-03-08;0;4;26;0;0;0
2018-03-07;1;4;34;0;1;0
2018-03-06;0;3;26;0;0;0
2018-03-05;2;3;45;0;2;0
2018-03-04;1;4;51;0;1;0
2018-03-03;0;4;24;0;0;0
2018-03-02;0;5;25;0;0;0
2018-03-01;0;7;26;0;0;0
2018-02-28;0;8;28;0;0;0
2018-02-27;0;9;28;0;0;0
2018-02-26;3;9;86;0;3;0
2018-02-25;1;6;89;0;1;0
2018-02-24;1;6;94;0;1;0
2018-02-23;2;7;103;0;2;0
2018-02-22;1;6;106;0;1;0
2018-02-21;1;8;110;0;1;0
2018-02-20;0;7;23;0;0;0
2018-02-19;0;9;26;0;0;0
2018-02-18;1;9;134;0;1;0
2018-02-17;2;9;140;0;2;0
2018-02-16;1;8;145;0;1;0
2018-02-15;3;7;154;0;2;0
2018-02-14;0;5;28;0;0;0
2018-02-13;2;11;165;0;2;1
2018-02-12;0;5;29;0;0;0
2018-02-11;1;23;175;0;1;2
2018-02-10;1;24;187;0;1;2
2018-02-09;0;5;29;0;0;0
2018-02-08;1;35;204;0;1;1
2018-02-07;2;5;29;0;2;0
2018-02-06;0;4;29;0;0;0
2018-02-05;1;6;29;0;1;0
2018-02-04;0;5;32;0;0;0
2018-02-03;1;6;33;0;1;0
2018-02-02;0;5;34;0;0;0
2018-02-01;1;6;34;0;1;0
2018-01-31;1;5;33;0;1;0
2018-01-30;2;5;33;0;2;0
2018-01-29;0;4;31;0;0;0
2018-01-28;1;4;31;0;1;0
2018-01-27;0;6;33;0;0;0
2018-01-26;1;11;33;0;1;0
2018-01-25;0;11;33;0;0;0
2018-01-24;1;11;34;0;1;0
2018-01-23;1;10;33;0;0;0
2018-01-22;0;11;34;0;0;0
2018-01-21;3;12;34;0;3;0
2018-01-20;5;11;32;0;5;0
2018-01-19;1;7;28;0;1;0
2018-01-18;0;7;29;0;0;0
2018-01-17;0;7;30;0;0;0
2018-01-16;2;8;31;0;2;0
2018-01-15;1;6;29;0;1;0
2018-01-14;2;7;29;0;2;0
2018-01-13;1;6;28;0;1;0
2018-01-12;1;9;27;0;1;0
2018-01-11;0;9;27;0;0;0
2018-01-10;1;11;28;0;1;0
2018-01-09;0;10;27;0;0;0
2018-01-08;2;10;27;0;2;0
2018-01-07;1;9;26;0;1;0
2018-01-06;4;8;26;0;4;0
2018-01-05;1;4;22;0;1;0
2018-01-04;2;6;22;0;2;0
2018-01-03;0;4;20;0;0;0
2018-01-02;0;5;20;0;0;0
2018-01-01;1;6;21;0;1;0
2017-12-31;0;5;22;0;0;0
2017-12-30;0;6;23;0;0;0
2017-12-29;3;6;23;0;3;0
2017-12-28;0;4;21;0;0;0
2017-12-27;1;5;23;0;1;0
2017-12-26;1;6;22;0;1;0
2017-12-25;0;6;22;0;0;0
2017-12-24;1;7;23;0;1;0
2017-12-23;0;6;23;0;0;0
2017-12-22;1;7;24;0;1;0
2017-12-21;1;7;23;0;1;0
2017-12-20;2;6;22;0;2;0
2017-12-19;1;5;22;0;1;0
2017-12-18;1;5;22;0;1;0
2017-12-17;0;4;23;0;0;0
2017-12-16;1;4;23;0;1;0
2017-12-15;1;4;22;0;1;0
2017-12-14;0;4;22;0;0;0
2017-12-13;1;4;23;0;1;0
2017-12-12;1;4;23;0;1;0
2017-12-11;0;3;24;0;0;0
2017-12-10;0;3;24;0;0;0
2017-12-09;1;4;24;0;1;0
2017-12-08;1;5;24;0;1;0
2017-12-07;0;5;24;0;0;0
2017-12-06;1;5;26;0;1;0
2017-12-05;0;5;25;0;0;0
2017-12-04;0;7;25;0;0;0
2017-12-03;1;7;26;0;1;0
2017-12-02;2;7;28;0;2;0
2017-12-01;1;6;26;0;1;0
2017-11-30;0;6;26;0;0;0
2017-11-29;1;7;26;0;1;0
2017-11-28;2;6;27;0;1;0
2017-11-27;0;4;28;0;0;0
2017-11-26;1;6;28;0;1;0
2017-11-25;1;6;27;0;1;0
2017-11-24;1;7;27;0;1;0
2017-11-23;1;6;27;0;0;0
2017-11-22;0;6;28;0;0;0
2017-11-21;0;7;29;0;0;0
2017-11-20;3;8;29;0;3;0
2017-11-19;1;6;28;0;1;0
2017-11-18;2;7;27;0;2;0
2017-11-17;0;5;26;0;0;0
2017-11-16;0;5;27;0;0;0
2017-11-15;1;6;28;0;1;0
2017-11-14;1;6;27;0;1;0
2017-11-13;1;7;26;0;1;0
2017-11-12;2;6;26;0;2;0
2017-11-11;0;4;24;0;0;0
2017-11-10;0;5;24;0;0;0
2017-11-09;1;9;25;0;1;0
2017-11-08;1;8;25;0;1;0
2017-11-07;2;8;24;0;2;0
2017-11-06;0;6;24;0;0;0
2017-11-05;0;8;24;0;0;0
2017-11-04;1;10;25;0;1;0
2017-11-03;4;9;24;0;4;0
2017-11-02;0;5;20;0;0;0
2017-11-01;1;6;21;0;1;0
2017-10-31;0;6;20;0;0;0
2017-10-30;2;7;22;0;2;0
2017-10-29;2;6;21;0;2;0
2017-10-28;0;4;19;0;0;0
2017-10-27;0;6;20;0;0;0
2017-10-26;1;6;23;0;1;0
2017-10-25;1;6;22;0;1;0
2017-10-24;1;6;22;0;1;0
2017-10-23;1;6;22;0;1;0
2017-10-22;0;5;21;0;0;0
2017-10-21;2;5;24;0;2;0
2017-10-20;0;4;23;0;0;0
2017-10-19;1;4;24;0;1;0
2017-10-18;1;3;24;0;1;0
2017-10-17;1;3;24;0;1;0
2017-10-16;0;3;24;0;0;0
2017-10-15;0;3;24;0;0;0
2017-10-14;1;5;26;0;1;0
2017-10-13;0;4;25;0;0;0
2017-10-12;0;5;26;0;0;0
2017-10-11;1;5;28;0;1;0
2017-10-10;1;4;27;0;1;0
2017-10-09;0;4;28;0;0;0
2017-10-08;2;4;30;0;1;0
2017-10-07;0;4;29;0;0;0
2017-10-06;1;6;29;0;1;0
2017-10-05;0;5;28;0;0;0
2017-10-04;0;6;30;0;0;0
2017-10-03;1;9;30;0;1;0
2017-10-02;0;8;29;0;0;0
2017-10-01;2;9;30;0;2;0
2017-09-30;2;8;29;0;2;0
2017-09-29;0;6;27;0;0;0
2017-09-28;1;9;28;0;1;0
2017-09-27;3;9;27;0;3;0
2017-09-26;0;7;25;0;0;0
2017-09-25;1;8;26;0;1;0
2017-09-24;1;8;25;0;1;0
2017-09-23;0;8;24;0;0;0
2017-09-22;3;23;91;0;3;2
2017-09-21;1;7;24;0;1;0
2017-09-20;1;6;25;0;1;0
2017-09-19;1;6;25;0;1;0
2017-09-18;1;7;25;0;1;0
2017-09-17;1;6;24;0;1;0
2017-09-16;0;7;24;0;0;0
2017-09-15;2;9;24;0;2;0
2017-09-14;0;7;22;0;0;0
2017-09-13;1;7;24;0;1;0
2017-09-12;2;6;23;0;2;0
2017-09-11;0;6;22;0;0;0
2017-09-10;2;6;24;0;2;0
2017-09-09;2;4;22;0;2;0
2017-09-08;0;3;21;0;0;0
2017-09-07;0;4;23;0;0;0
2017-09-06;0;4;24;0;0;0
2017-09-05;2;5;24;0;2;0
2017-09-04;0;3;23;0;0;0
2017-09-03;0;4;24;0;0;0
2017-09-02;1;5;25;0;1;0
2017-09-01;1;4;26;0;1;0
2017-08-31;0;3;25;0;0;0
2017-08-30;1;21;107;0;1;2
2017-08-29;0;5;24;0;0;0
2017-08-28;1;7;25;0;1;0
2017-08-27;1;7;24;0;1;0
2017-08-26;0;7;24;0;0;0
2017-08-25;0;7;24;0;0;0
2017-08-24;3;8;24;0;3;0
2017-08-23;0;5;21;0;0;0
2017-08-22;2;5;21;0;1;0
2017-08-21;2;6;20;0;2;0
2017-08-20;1;4;19;0;1;0
2017-08-19;0;4;19;0;0;0
2017-08-18;1;6;20;0;0;0
2017-08-17;0;5;20;0;0;0
2017-08-16;0;6;22;0;0;0
2017-08-15;2;8;22;0;2;0
2017-08-14;0;7;21;0;0;0
2017-08-13;1;7;22;0;1;0
2017-08-12;2;8;22;0;1;0
2017-08-11;0;7;22;0;0;0
2017-08-10;1;8;23;0;1;0
2017-08-09;2;9;24;0;2;0
2017-08-08;1;7;23;0;1;0
2017-08-07;0;6;24;0;0;0
2017-08-06;2;6;25;0;1;0
2017-08-05;1;6;24;0;1;0
2017-08-04;1;5;26;0;1;0
2017-08-03;2;5;25;0;2;0
2017-08-02;0;3;23;0;0;0
2017-08-01;0;3;24;0;0;0
2017-07-31;1;4;24;0;1;0
2017-07-30;1;3;23;0;1;0
2017-07-29;0;2;22;0;0;0
2017-07-28;1;3;24;0;1;0
2017-07-27;0;3;25;0;0;0
2017-07-26;0;4;27;0;0;0
2017-07-25;1;4;27;0;1;0
2017-07-24;0;5;28;0;0;0
2017-07-23;0;5;29;0;0;0
2017-07-22;1;36;150;0;1;3
2017-07-21;1;6;30;0;1;0
2017-07-20;1;6;29;0;1;0
2017-07-19;0;6;28;0;0;0
2017-07-18;2;7;28;0;2;0
2017-07-17;0;7;27;0;0;0
2017-07-16;1;8;28;0;1;0
2017-07-15;1;9;27;0;1;0
2017-07-14;1;9;26;0;1;0
2017-07-13;1;8;25;0;0;0
2017-07-12;1;10;25;0;0;0
2017-07-11;2;10;25;0;2;0
2017-07-10;1;8;23;0;1;0
2017-07-09;3;8;22;0;3;0
2017-07-08;1;5;19;0;1;0
2017-07-07;0;4;18;0;0;0
2017-07-06;3;4;19;0;3;0
2017-07-05;0;3;17;0;0;0
2017-07-04;0;5;19;0;0;0
2017-07-03;1;7;20;0;1;0
2017-07-02;0;6;20;0;0;0
2017-07-01;0;9;20;0;0;0
2017-06-30;0;10;20;0;0;0
2017-06-29;2;11;21;0;2;0
2017-06-28;2;10;20;0;2;0
2017-06-27;2;8;18;0;2;0
2017-06-26;0;6;16;0;0;0
2017-06-25;3;6;16;0;3;0
2017-06-24;1;4;14;0;1;0
2017-06-23;1;4;14;0;1;0
2017-06-22;1;3;15;0;1;0
2017-06-21;0;2;15;0;0;0
2017-06-20;0;2;17;0;0;0
2017-06-19;0;2;17;0;0;0
2017-06-18;1;2;18;0;1;0
2017-06-17;1;1;18;0;1;0
2017-06-16;0;0;17;0;0;0
2017-06-15;0;0;17;0;0;0
2017-06-14;0;0;17;0;0;0
2017-06-13;0;1;17;0;0;0
2017-06-12;0;2;17;0;0;0
2017-06-11;0;4;18;0;0;0
2017-06-10;0;5;20;0;0;0
2017-06-09;0;6;20;0;0;0
2017-06-08;0;6;22;0;0;0
2017-06-07;1;6;23;0;1;0
2017-06-06;1;6;23;0;1;0
2017-06-05;2;6;22;0;2;0
2017-06-04;1;4;20;0;1;0
2017-06-03;1;3;20;0;1;0
2017-06-02;0;2;20;0;0;0
2017-06-01;0;3;21;0;0;0
2017-05-31;1;4;22;0;1;0
2017-05-30;1;5;22;0;1;0
2017-05-29;0;5;22;0;0;0
2017-05-28;0;7;23;0;0;0
2017-05-27;0;7;24;0;0;0
2017-05-26;1;8;26;0;1;0
2017-05-25;1;8;25;0;1;0
2017-05-24;2;7;24;0;2;0
2017-05-23;1;5;23;0;1;0
2017-05-22;2;4;23;0;2;0
2017-05-21;0;2;21;0;0;0
2017-05-20;1;2;22;0;1;0
2017-05-19;1;2;22;0;1;0
2017-05-18;0;3;21;0;0;0
2017-05-17;0;3;21;0;0;0
2017-05-16;0;5;21;0;0;0
2017-05-15;0;6;22;0;0;0
2017-05-14;0;7;22;0;0;0
2017-05-13;1;7;24;0;1;0
2017-05-12;2;6;23;0;2;0
2017-05-11;0;5;21;0;0;0
2017-05-10;2;6;25;0;2;0
2017-05-09;1;5;25;0;1;0
2017-05-08;1;5;27;0;1;0
2017-05-07;0;5;26;0;0;0
2017-05-06;0;6;28;0;0;0
2017-05-05;1;7;30;0;1;0
2017-05-04;1;7;31;0;1;0
2017-05-03;1;8;31;0;1;0
2017-05-02;1;7;31;0;1;0
2017-05-01;1;6;30;0;1;0
2017-04-30;1;6;29;0;1;0
2017-04-29;1;6;28;0;1;0
2017-04-28;1;5;29;0;1;0
2017-04-27;2;5;29;0;2;0
2017-04-26;0;4;30;0;0;0
2017-04-25;0;4;31;0;0;0
2017-04-24;1;4;32;0;1;0
2017-04-23;1;3;32;0;1;0
2017-04-22;0;3;31;0;0;0
2017-04-21;1;3;31;0;1;0
2017-04-20;1;4;31;0;1;0
2017-04-19;0;3;31;0;0;0
2017-04-18;0;3;33;0;0;0
2017-04-17;0;7;36;0;0;0
2017-04-16;1;9;36;0;1;0
2017-04-15;0;11;36;0;0;0
2017-04-14;2;11;37;0;2;0
2017-04-13;0;11;35;0;0;0
2017-04-12;0;13;35;0;0;0
2017-04-11;4;15;37;0;4;0
2017-04-10;2;12;35;0;2;0
2017-04-09;3;11;33;0;3;0
2017-04-08;0;8;30;0;0;0
2017-04-07;2;8;31;0;2;0
2017-04-06;2;6;31;0;2;0
2017-04-05;2;6;31;0;2;0
2017-04-04;1;5;29;0;1;0
2017-04-03;1;7;28;0;1;0
2017-04-02;0;7;27;0;0;0
2017-04-01;0;8;29;0;0;0
2017-03-31;0;9;30;0;0;0
2017-03-30;2;9;31;0;2;0
2017-03-29;1;7;31;0;1;0
2017-03-28;3;7;34;0;3;0
2017-03-27;1;5;34;0;1;0
2017-03-26;1;6;34;0;1;0
2017-03-25;1;8;35;0;1;0
2017-03-24;0;7;36;0;0;0
2017-03-23;0;8;38;0;0;0
2017-03-22;1;9;39;0;0;0
2017-03-21;2;9;39;0;2;0
2017-03-20;2;7;37;0;2;0
2017-03-19;3;7;35;0;3;0
2017-03-18;0;6;33;0;0;0
2017-03-17;1;6;34;0;1;0
2017-03-16;1;5;33;0;1;0
2017-03-15;0;5;32;0;0;0
2017-03-14;0;7;33;0;0;0
2017-03-13;2;9;33;0;2;0
2017-03-12;2;7;32;0;2;0
2017-03-11;0;5;30;0;0;0
2017-03-10;0;5;32;0;0;0
2017-03-09;1;7;32;0;1;0
2017-03-08;2;7;32;0;1;0
2017-03-07;2;7;32;0;1;0
2017-03-06;0;7;35;0;0;0
2017-03-05;1;11;36;0;1;0
2017-03-04;0;13;36;0;0;0
2017-03-03;2;14;39;0;2;0
2017-03-02;1;14;37;0;1;0
2017-03-01;1;15;36;0;1;0
2017-02-28;2;16;36;0;2;0
2017-02-27;4;15;36;0;4;0
2017-02-26;3;11;33;0;3;0
2017-02-25;1;8;30;0;1;0
2017-02-24;2;8;31;0;1;0
2017-02-23;2;7;31;0;2;0
2017-02-22;2;6;31;0;2;0
2017-02-21;1;4;30;0;1;0
2017-02-20;0;3;30;0;0;0
2017-02-19;0;4;30;0;0;0
2017-02-18;1;4;33;0;1;0
2017-02-17;1;4;32;0;1;0
2017-02-16;1;3;32;0;1;0
2017-02-15;0;4;31;0;0;0
2017-02-14;0;4;32;0;0;0
2017-02-13;1;5;34;0;1;0
2017-02-12;0;6;34;0;0;0
2017-02-11;1;10;35;0;1;0
2017-02-10;0;10;36;0;0;0
2017-02-09;2;11;38;0;2;0
2017-02-08;0;12;36;0;0;0
2017-02-07;1;12;38;0;1;0
2017-02-06;2;11;38;0;2;0
2017-02-05;4;10;39;0;4;0
2017-02-04;1;8;40;0;1;0
2017-02-03;1;8;42;0;1;0
2017-02-02;3;7;42;0;3;0
2017-02-01;0;6;40;0;0;0
2017-01-31;0;7;42;0;0;0
2017-01-30;1;9;43;0;1;0
2017-01-29;2;9;44;0;2;0
2017-01-28;1;8;49;0;1;0
2017-01-27;0;7;49;0;0;0
2017-01-26;2;10;49;0;2;0
2017-01-25;1;8;51;0;1;0
2017-01-24;2;8;53;0;2;0
2017-01-23;1;6;52;0;1;0
2017-01-22;1;6;56;0;1;0
2017-01-21;0;7;57;0;0;0
2017-01-20;3;8;60;0;3;0
2017-01-19;0;6;57;0;0;0
2017-01-18;1;8;60;0;1;0
2017-01-17;0;9;61;0;0;0
2017-01-16;1;9;62;0;1;0
2017-01-15;2;10;62;0;2;0
2017-01-14;1;9;62;0;1;0
2017-01-13;1;11;65;0;1;0
2017-01-12;2;15;66;0;2;0
2017-01-11;2;16;66;0;2;0
2017-01-10;0;15;67;0;0;0
2017-01-09;2;16;68;0;2;0
2017-01-08;1;16;68;0;1;0
2017-01-07;3;16;67;0;2;0
2017-01-06;5;15;67;0;5;0
2017-01-05;3;17;62;0;3;0
2017-01-04;1;15;59;0;1;0
2017-01-03;1;14;58;0;1;0
2017-01-02;2;17;57;0;2;0
2017-01-01;1;18;58;0;1;0
2016-12-31;2;18;57;0;2;0
2016-12-30;7;21;56;0;7;0
2016-12-29;1;16;49;0;1;0
2016-12-28;0;18;50;0;0;0
2016-12-27;4;18;51;0;4;0
2016-12-26;3;17;49;0;3;0
2016-12-25;1;16;47;0;1;0
2016-12-24;5;16;46;0;4;0
2016-12-23;3;13;43;0;3;0
2016-12-22;3;12;41;0;3;0
2016-12-21;0;13;40;0;0;0
2016-12-20;3;15;41;0;3;0
2016-12-19;2;14;38;0;2;0
2016-12-18;1;15;37;0;1;0
2016-12-17;1;15;38;0;1;0
2016-12-16;2;17;38;0;2;0
2016-12-15;4;15;36;0;4;0
2016-12-14;2;13;33;0;2;0
2016-12-13;2;11;33;0;2;0
2016-12-12;3;9;33;0;3;0
2016-12-11;1;6;30;0;1;0
2016-12-10;3;5;29;0;2;0
2016-12-09;0;5;29;0;0;0
2016-12-08;2;5;31;0;1;0
2016-12-07;0;4;30;0;0;0
2016-12-06;0;4;31;0;0;0
2016-12-05;0;6;31;0;0;0
2016-12-04;0;7;34;0;0;0
2016-12-03;3;9;35;0;3;0
2016-12-02;0;7;34;0;0;0
2016-12-01;1;7;36;0;1;0
2016-11-30;0;7;36;0;0;0
2016-11-29;2;8;37;0;2;0
2016-11-28;1;8;36;0;1;0
2016-11-27;2;8;37;0;2;0
2016-11-26;1;6;35;0;1;0
2016-11-25;0;6;36;0;0;0
2016-11-24;1;8;39;0;1;0
2016-11-23;1;8;40;0;1;0
2016-11-22;2;7;40;0;1;0
2016-11-21;1;6;40;0;1;0
2016-11-20;0;7;43;0;0;0
2016-11-19;1;9;43;0;1;0
2016-11-18;2;9;44;0;2;0
2016-11-17;1;7;45;0;1;0
2016-11-16;0;8;44;0;0;0
2016-11-15;1;10;44;0;1;0
2016-11-14;2;10;47;0;2;0
2016-11-13;2;9;45;0;2;0
2016-11-12;1;7;44;0;0;0
2016-11-11;0;9;45;0;0;0
2016-11-10;2;10;47;0;2;0
2016-11-09;2;10;46;0;2;0
2016-11-08;1;10;46;0;1;0
2016-11-07;1;10;47;0;1;0
2016-11-06;0;10;48;0;0;0
2016-11-05;3;11;49;0;3;0
2016-11-04;1;10;46;0;1;0
2016-11-03;2;9;45;0;2;0
2016-11-02;2;9;45;0;2;0
2016-11-01;1;10;43;0;1;0
2016-10-31;1;11;44;0;1;0
2016-10-30;1;11;45;0;1;0
2016-10-29;2;12;46;0;1;0
2016-10-28;0;15;46;0;0;0
2016-10-27;3;15;47;0;3;0
2016-10-26;3;14;49;0;3;0
2016-10-25;2;14;46;0;2;0
2016-10-24;1;12;44;0;1;0
2016-10-23;2;11;45;0;2;0
2016-10-22;4;13;44;0;3;0
2016-10-21;0;11;43;0;0;0
2016-10-20;2;12;44;0;2;0
2016-10-19;4;11;45;0;4;0
2016-10-18;0;9;44;0;0;0
2016-10-17;0;10;48;0;0;0
2016-10-16;4;12;51;0;4;0
2016-10-15;1;10;50;0;0;0
2016-10-14;1;11;50;0;1;0
2016-10-13;1;11;49;0;1;0
2016-10-12;2;10;49;0;2;0
2016-10-11;1;8;48;0;1;0
2016-10-10;2;9;49;0;2;0
2016-10-09;2;7;48;0;2;0
2016-10-08;2;7;47;0;2;0
2016-10-07;1;7;47;0;1;0
2016-10-06;0;8;46;0;0;0
2016-10-05;0;9;51;0;0;0
2016-10-04;2;10;55;0;2;0
2016-10-03;0;13;53;0;0;0
2016-10-02;2;13;53;0;2;0
2016-10-01;2;11;52;0;1;0
2016-09-30;2;12;53;0;2;0
2016-09-29;1;11;52;0;1;0
2016-09-28;1;12;52;0;1;0
2016-09-27;6;12;52;0;5;0
2016-09-26;1;10;47;0;1;0
2016-09-25;0;12;46;0;0;0
2016-09-24;2;16;47;0;2;0
2016-09-23;1;18;46;0;1;0
2016-09-22;2;20;45;0;2;0
2016-09-21;1;18;44;0;1;0
2016-09-20;3;17;43;0;2;0
2016-09-19;4;16;41;0;4;0
2016-09-18;4;13;37;0;4;0
2016-09-17;4;11;33;0;3;0
2016-09-16;3;8;30;0;3;0
2016-09-15;0;6;27;0;0;0
2016-09-14;0;8;28;0;0;0
2016-09-13;1;8;29;0;1;0
2016-09-12;1;12;28;0;1;0
2016-09-11;2;15;28;0;2;0
2016-09-10;1;13;27;0;1;0
2016-09-09;1;12;27;0;1;0
2016-09-08;2;12;28;0;2;0
2016-09-07;0;12;27;0;0;0
2016-09-06;5;13;27;0;5;0
2016-09-05;4;9;23;0;4;0
2016-09-04;0;6;19;0;0;0
2016-09-03;0;6;19;0;0;0
2016-09-02;1;6;19;0;1;0
2016-09-01;2;6;18;0;2;0
2016-08-31;1;5;17;0;1;0
2016-08-30;1;4;16;0;1;0
2016-08-29;1;4;16;0;1;0
2016-08-28;0;3;15;0;0;0
2016-08-27;0;3;17;0;0;0
2016-08-26;1;4;17;0;1;0
2016-08-25;1;3;16;0;1;0
2016-08-24;0;2;16;0;0;0
2016-08-23;1;2;17;0;1;0
2016-08-22;0;2;17;0;0;0
2016-08-21;0;3;19;0;0;0
2016-08-20;1;3;19;0;0;0
2016-08-19;0;3;19;0;0;0
2016-08-18;0;4;19;0;0;0
2016-08-17;0;5;19;0;0;0
2016-08-16;1;7;20;0;1;0
2016-08-15;1;7;21;0;1;0
2016-08-14;0;6;20;0;0;0
2016-08-13;1;7;21;0;1;0
2016-08-12;1;6;20;0;1;0
2016-08-11;1;5;23;0;1;0
2016-08-10;2;4;22;0;2;0
2016-08-09;1;2;20;0;1;0
2016-08-08;0;2;20;0;0;0
2016-08-07;1;2;20;0;1;0
2016-08-06;0;2;21;0;0;0
2016-08-05;0;2;26;0;0;0
2016-08-04;0;4;27;0;0;0
2016-08-03;0;4;27;0;0;0
2016-08-02;1;4;28;0;1;0
2016-08-01;0;4;29;0;0;0
2016-07-31;1;5;32;0;1;0
2016-07-30;0;5;33;0;0;0
2016-07-29;2;8;33;0;2;0
2016-07-28;0;6;31;0;0;0
2016-07-27;0;6;33;0;0;0
2016-07-26;1;6;34;0;1;0
2016-07-25;1;5;33;0;1;0
2016-07-24;1;5;42;0;1;0
2016-07-23;3;6;43;0;1;0
2016-07-22;0;3;43;0;0;0
2016-07-21;0;4;44;0;0;0
2016-07-20;0;4;44;0;0;0
2016-07-19;0;8;50;0;0;0
2016-07-18;1;8;50;0;1;0
2016-07-17;2;7;51;0;2;0
2016-07-16;0;6;49;0;0;0
2016-07-15;1;6;49;0;1;0
2016-07-14;0;7;48;0;0;0
2016-07-13;4;12;48;0;3;0
2016-07-12;0;10;46;0;0;0
2016-07-11;0;10;48;0;0;0
2016-07-10;1;11;54;0;1;0
2016-07-09;0;12;55;0;0;0
2016-07-08;2;15;56;0;2;0
2016-07-07;5;15;54;0;5;0
2016-07-06;2;10;50;0;2;0
2016-07-05;0;8;51;0;0;0
2016-07-04;1;10;51;0;1;0
2016-07-03;2;10;55;0;2;0
2016-07-02;3;8;53;0;3;0
2016-07-01;2;17;50;0;2;0
2016-06-30;0;17;48;0;0;0
2016-06-29;0;18;48;0;0;0
2016-06-28;2;19;49;0;2;0
2016-06-27;1;17;49;0;1;0
2016-06-26;0;22;48;0;0;0
2016-06-25;12;22;49;0;10;0
2016-06-24;3;13;39;0;3;0
2016-06-23;1;10;38;0;1;0
2016-06-22;1;9;38;0;1;0
2016-06-21;0;8;37;0;0;0
2016-06-20;6;8;37;0;6;0
2016-06-19;0;3;31;0;0;0
2016-06-18;2;5;33;0;2;0
2016-06-17;0;9;32;0;0;0
2016-06-16;0;11;32;0;0;0
2016-06-15;0;12;33;0;0;0
2016-06-14;0;12;33;0;0;0
2016-06-13;1;13;33;0;1;0
2016-06-12;2;15;32;0;2;0
2016-06-11;6;13;31;0;6;0
2016-06-10;2;12;26;0;2;0
2016-06-09;1;10;26;0;1;0
2016-06-08;0;9;28;0;0;0
2016-06-07;1;9;29;0;1;0
2016-06-06;3;8;30;0;3;0
2016-06-05;0;6;28;0;0;0
2016-06-04;5;8;28;0;5;0
2016-06-03;0;4;23;0;0;0
2016-06-02;0;5;23;0;0;0
2016-06-01;0;5;24;0;0;0
2016-05-31;0;7;26;0;0;0
2016-05-30;1;8;31;0;1;0
2016-05-29;2;7;35;0;1;0
2016-05-28;1;5;37;0;0;0
2016-05-27;1;4;37;0;1;0
2016-05-26;0;5;38;0;0;0
2016-05-25;2;7;38;0;2;0
2016-05-24;1;5;39;0;1;0
2016-05-23;0;5;39;0;0;0
2016-05-22;0;5;40;0;0;0
2016-05-21;0;5;40;0;0;0
2016-05-20;2;5;42;0;2;0
2016-05-19;2;4;41;0;2;0
2016-05-18;0;3;42;0;0;0
2016-05-17;1;5;42;0;1;0
2016-05-16;0;7;46;0;0;0
2016-05-15;0;8;46;0;0;0
2016-05-14;0;10;46;0;0;0
2016-05-13;1;11;47;0;1;0
2016-05-12;1;10;47;0;1;0
2016-05-11;2;9;49;0;2;0
2016-05-10;3;7;54;0;3;0
2016-05-09;1;5;51;0;1;0
2016-05-08;2;6;50;0;2;0
2016-05-07;1;9;49;0;1;0
2016-05-06;0;14;49;0;0;0
2016-05-05;0;17;52;0;0;0
2016-05-04;0;17;53;0;0;0
2016-05-03;1;19;57;0;1;0
2016-05-02;2;18;57;0;2;0
2016-05-01;5;19;56;0;5;0
2016-04-30;6;15;52;0;5;0
2016-04-29;3;10;47;0;3;0
2016-04-28;0;7;46;0;0;0
2016-04-27;2;9;52;0;2;0
2016-04-26;0;8;57;0;0;0
2016-04-25;3;11;60;0;3;0
2016-04-24;1;8;58;0;1;0
2016-04-23;1;12;57;0;1;0
2016-04-22;0;11;58;0;0;0
2016-04-21;2;11;63;0;2;0
2016-04-20;1;10;62;0;1;0
