﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-05;10;43;180;0;9;3
2018-05-04;10;62;229;0;6;3
2018-05-03;5;38;175;0;4;3
2018-05-02;8;36;176;0;7;3
2018-05-01;7;31;173;0;7;3
2018-04-30;5;31;169;0;3;3
2018-04-29;2;38;171;0;2;3
2018-04-28;7;48;212;1;5;3
2018-04-27;8;36;176;1;7;3
2018-04-26;4;37;173;0;1;2
2018-04-25;5;48;176;0;3;2
2018-04-24;9;49;176;0;7;2
2018-04-23;13;56;213;0;10;2
2018-04-22;6;48;178;0;2;2
2018-04-21;4;53;179;0;1;1
2018-04-20;10;53;188;1;5;1
2018-04-19;17;55;183;2;9;2
2018-04-18;10;49;180;0;6;2
2018-04-17;8;54;180;0;3;2
2018-04-16;16;59;180;0;10;2
2018-04-15;12;54;173;0;7;2
2018-04-14;5;54;173;0;1;1
2018-04-13;13;56;176;1;8;1
2018-04-12;7;56;210;1;6;1
2018-04-11;13;58;211;1;10;1
2018-04-10;11;52;204;0;7;1
2018-04-09;10;45;163;0;8;1
2018-04-08;10;49;195;0;7;1
2018-04-07;6;45;192;0;3;1
2018-04-06;10;40;149;0;5;1
2018-04-05;8;41;148;0;6;1
2018-04-04;6;48;188;0;5;1
2018-04-03;6;40;146;0;6;1
2018-04-02;7;39;145;0;5;1
2018-04-01;5;47;182;0;3;1
2018-03-31;7;53;187;0;5;1
2018-03-30;9;47;141;0;7;1
2018-03-29;9;44;136;0;6;1
2018-03-28;7;48;132;0;6;1
2018-03-27;5;43;131;0;4;1
2018-03-26;4;45;129;0;3;1
2018-03-25;9;48;126;0;7;1
2018-03-24;13;51;158;0;12;1
2018-03-23;5;43;153;0;3;1
2018-03-22;10;39;116;0;10;1
2018-03-21;2;33;112;0;0;2
2018-03-20;7;53;158;0;6;2
2018-03-19;7;54;158;0;5;2
2018-03-18;5;37;114;0;4;2
2018-03-17;3;36;114;0;1;2
2018-03-16;10;35;123;0;8;2
2018-03-15;4;29;125;0;3;2
2018-03-14;9;27;128;0;6;2
2018-03-13;10;32;160;0;7;2
2018-03-12;6;23;120;0;1;2
2018-03-11;4;34;165;0;3;2
2018-03-10;2;28;121;0;0;2
2018-03-09;6;29;125;0;5;2
2018-03-08;3;37;168;0;1;2
2018-03-07;5;31;130;0;4;2
2018-03-06;9;36;180;0;5;1
2018-03-05;6;25;138;0;3;1
2018-03-04;5;26;140;0;4;1
2018-03-03;3;29;183;0;0;1
2018-03-02;7;22;145;0;7;1
2018-03-01;3;23;190;0;1;1
2018-02-28;3;20;152;0;2;1
2018-02-27;3;33;197;0;2;1
2018-02-26;7;29;153;0;5;1
2018-02-25;2;31;149;0;2;1
2018-02-24;1;34;153;0;0;1
2018-02-23;2;37;159;0;1;1
2018-02-22;5;40;164;0;4;1
2018-02-21;11;46;162;0;8;1
2018-02-20;7;48;155;0;7;1
2018-02-19;9;47;148;0;6;1
2018-02-18;6;45;145;0;5;1
2018-02-17;4;40;151;0;3;1
2018-02-16;5;56;202;0;3;1
2018-02-15;10;57;214;0;8;1
2018-02-14;12;53;211;0;8;1
2018-02-13;6;30;157;0;5;1
2018-02-12;8;30;157;0;5;1
2018-02-11;1;38;162;0;0;1
2018-02-10;3;45;170;0;3;1
2018-02-09;6;57;212;0;4;1
2018-02-08;5;45;176;0;4;1
2018-02-07;6;46;174;0;4;1
2018-02-06;6;53;173;0;4;1
2018-02-05;15;54;171;0;12;1
2018-02-04;8;45;160;0;7;1
2018-02-03;5;41;159;0;5;1
2018-02-02;5;37;155;0;3;1
2018-02-01;6;53;202;0;6;1
2018-01-31;14;42;154;0;11;1
2018-01-30;9;36;144;0;6;1
2018-01-29;4;32;140;0;2;1
2018-01-28;4;32;138;0;3;1
2018-01-27;2;29;139;0;1;1
2018-01-26;7;31;142;0;7;1
2018-01-25;11;35;140;0;10;0
2018-01-24;6;31;131;0;5;0
2018-01-23;4;36;130;0;3;0
2018-01-22;2;38;129;0;2;0
2018-01-21;1;54;188;0;0;0
2018-01-20;3;59;192;0;3;0
2018-01-19;12;56;132;0;10;0
2018-01-18;6;63;183;0;6;0
2018-01-17;11;51;119;0;10;0
2018-01-16;5;59;168;0;4;0
2018-01-15;10;49;108;0;8;0
2018-01-14;5;54;162;0;5;0
2018-01-13;11;41;99;0;10;0
2018-01-12;8;42;152;0;7;0
2018-01-11;6;31;92;0;5;1
2018-01-10;11;27;95;0;11;1
2018-01-09;3;21;85;0;2;1
2018-01-08;3;22;84;0;3;1
2018-01-07;3;33;139;0;2;1
2018-01-06;1;20;88;0;1;0
2018-01-05;7;19;93;0;6;0
2018-01-04;1;17;92;0;1;1
2018-01-03;5;20;94;0;5;1
2018-01-02;3;20;92;0;3;1
2018-01-01;1;18;90;0;1;1
2017-12-31;3;21;92;0;2;1
2017-12-30;0;20;94;0;0;0
2017-12-29;4;20;99;0;4;0
2017-12-28;4;21;105;0;4;1
2017-12-27;5;22;105;0;5;1
2017-12-26;1;18;107;0;1;0
2017-12-25;4;29;147;0;4;0
2017-12-24;2;18;107;0;2;0
2017-12-23;0;16;107;0;0;0
2017-12-22;5;18;116;0;3;0
2017-12-21;6;25;156;0;4;0
2017-12-20;2;18;124;0;2;0
2017-12-19;3;21;128;0;1;0
2017-12-18;5;36;163;0;4;0
2017-12-17;0;25;127;0;0;0
2017-12-16;2;26;133;0;2;0
2017-12-15;3;33;181;0;2;0
2017-12-14;5;31;153;0;5;0
2017-12-13;6;32;155;0;5;0
2017-12-12;9;32;158;0;8;0
2017-12-11;2;27;150;0;2;0
2017-12-10;2;37;194;0;1;0
2017-12-09;4;28;156;0;4;0
2017-12-08;5;27;162;0;5;0
2017-12-07;6;37;202;0;6;0
2017-12-06;6;25;157;0;4;0
2017-12-05;3;30;162;0;3;0
2017-12-04;3;31;162;0;3;0
2017-12-03;1;35;159;0;1;0
2017-12-02;3;35;162;0;3;0
2017-12-01;4;45;199;0;4;0
2017-11-30;6;34;165;0;6;0
2017-11-29;10;47;201;0;9;0
2017-11-28;5;36;162;0;4;1
2017-11-27;8;40;159;0;7;0
2017-11-26;1;39;155;0;1;0
2017-11-25;4;44;186;0;4;1
2017-11-24;2;43;190;0;2;1
2017-11-23;10;42;159;0;9;1
2017-11-22;8;50;156;0;7;1
2017-11-21;8;50;153;0;7;1
2017-11-20;7;55;203;0;5;0
2017-11-19;2;62;199;0;2;0
2017-11-18;2;50;148;0;2;1
2017-11-17;6;53;150;0;6;0
2017-11-16;19;52;150;0;18;0
2017-11-15;8;44;140;0;7;0
2017-11-14;8;39;134;0;7;0
2017-11-13;8;35;132;0;8;0
2017-11-12;0;36;128;0;0;0
2017-11-11;5;40;137;0;5;0
2017-11-10;6;35;142;0;5;0
2017-11-09;11;34;145;0;8;0
2017-11-08;4;29;142;0;2;0
2017-11-07;6;38;190;0;4;0
2017-11-06;11;37;145;0;10;0
2017-11-05;4;35;181;0;2;0
2017-11-04;0;29;139;0;0;0
2017-11-03;5;32;147;0;3;0
2017-11-02;4;30;149;0;4;0
2017-11-01;7;37;197;0;6;0
2017-10-31;8;47;195;0;8;0
2017-10-30;5;27;144;0;4;0
2017-10-29;1;28;145;0;1;0
2017-10-28;4;32;148;0;3;0
2017-10-27;4;56;198;0;1;0
2017-10-26;6;32;160;0;6;0
2017-10-25;6;30;158;0;5;0
2017-10-24;7;31;161;0;5;0
2017-10-23;7;34;160;0;6;0
2017-10-22;5;29;157;0;5;0
2017-10-21;1;36;177;0;1;0
2017-10-20;4;33;163;0;4;0
2017-10-19;4;38;163;0;4;0
2017-10-18;6;51;187;0;5;1
2017-10-17;9;47;165;0;8;1
2017-10-16;1;44;159;0;1;0
2017-10-15;5;54;183;0;5;1
2017-10-14;5;48;166;0;3;1
2017-10-13;10;49;188;0;9;1
2017-10-12;12;41;163;0;10;1
2017-10-11;9;44;185;0;8;1
2017-10-10;7;37;161;0;5;2
2017-10-09;7;42;183;0;6;1
2017-10-08;3;40;180;0;2;2
2017-10-07;2;35;165;0;1;1
2017-10-06;4;39;166;0;3;1
2017-10-05;11;40;165;0;8;1
2017-10-04;7;41;161;0;3;1
2017-10-03;10;46;164;0;9;1
2017-10-02;5;45;185;0;3;1
2017-10-01;2;50;189;0;2;1
2017-09-30;5;53;193;0;4;1
2017-09-29;6;47;155;0;4;0
2017-09-28;13;52;200;0;11;1
2017-09-27;11;44;148;0;6;0
2017-09-26;6;42;149;0;4;0
2017-09-25;13;46;145;0;9;0
2017-09-24;7;41;138;0;6;0
2017-09-23;4;37;141;0;4;0
2017-09-22;3;37;140;0;3;0
2017-09-21;11;50;181;0;7;1
2017-09-20;7;47;183;0;6;1
2017-09-19;10;47;182;0;8;1
2017-09-18;5;39;134;0;4;0
2017-09-17;2;43;131;0;2;0
2017-09-16;5;45;132;0;4;0
2017-09-15;11;44;139;0;10;0
2017-09-14;5;52;176;0;5;1
2017-09-13;5;41;131;0;4;0
2017-09-12;9;39;129;0;9;0
2017-09-11;9;40;163;0;8;1
2017-09-10;4;41;157;0;4;1
2017-09-09;3;41;157;0;3;1
2017-09-08;11;26;116;0;11;0
2017-09-07;2;18;109;0;2;0
2017-09-06;2;21;110;0;2;0
2017-09-05;4;26;113;0;4;0
2017-09-04;6;23;109;0;6;0
2017-09-03;1;24;105;0;1;1
2017-09-02;0;23;108;0;0;1
2017-09-01;3;25;110;0;3;1
2017-08-31;5;31;116;0;5;1
2017-08-30;7;29;114;0;7;0
2017-08-29;1;25;108;0;1;0
2017-08-28;7;32;107;0;6;0
2017-08-27;0;30;107;0;0;0
2017-08-26;2;33;114;0;1;0
2017-08-25;10;38;156;0;7;1
2017-08-24;5;29;114;0;5;0
2017-08-23;4;35;111;0;4;0
2017-08-22;9;34;113;0;8;0
2017-08-21;4;30;108;0;4;0
2017-08-20;3;28;107;0;3;0
2017-08-19;1;27;109;0;1;0
2017-08-18;4;27;112;0;3;0
2017-08-17;11;26;112;0;9;0
2017-08-16;6;23;109;0;4;0
2017-08-15;4;23;107;0;4;0
2017-08-14;2;22;105;0;2;0
2017-08-13;2;36;142;0;2;0
2017-08-12;1;23;106;0;1;0
2017-08-11;3;24;110;0;2;0
2017-08-10;7;37;153;0;7;0
2017-08-09;4;21;114;0;4;0
2017-08-08;3;26;113;0;3;0
2017-08-07;5;26;113;0;5;0
2017-08-06;1;22;113;0;0;0
2017-08-05;3;22;114;0;2;0
2017-08-04;5;26;116;0;4;0
2017-08-03;3;29;128;0;1;0
2017-08-02;10;34;129;0;10;0
2017-08-01;4;26;123;0;3;0
2017-07-31;2;25;124;0;0;0
2017-07-30;0;31;128;0;0;0
2017-07-29;7;38;170;0;6;0
2017-07-28;8;31;133;0;8;0
2017-07-27;6;28;130;0;6;0
2017-07-26;2;26;131;0;2;0
2017-07-25;3;32;181;0;3;0
2017-07-24;6;30;145;0;4;0
2017-07-23;3;33;193;0;3;0
2017-07-22;3;27;159;0;3;0
2017-07-21;7;34;200;0;7;0
2017-07-20;4;33;199;0;4;0
2017-07-19;3;23;161;0;3;0
2017-07-18;6;36;204;0;5;0
2017-07-17;3;28;171;0;2;0
2017-07-16;2;29;172;0;2;0
2017-07-15;3;30;175;0;3;0
2017-07-14;3;32;184;0;3;0
2017-07-13;5;30;192;0;5;0
2017-07-12;6;41;227;0;5;0
2017-07-11;8;40;192;0;8;0
2017-07-10;3;34;185;0;3;0
2017-07-09;3;35;186;0;2;0
2017-07-08;5;36;191;0;5;0
2017-07-07;1;35;197;0;1;0
2017-07-06;4;38;199;0;1;0
2017-07-05;19;44;206;0;19;0
2017-07-04;2;36;223;0;2;0
2017-07-03;4;44;225;0;4;0
2017-07-02;4;44;189;0;4;0
2017-07-01;4;47;190;0;4;0
2017-06-30;4;55;193;0;4;0
2017-06-29;7;66;228;0;7;0
2017-06-28;5;58;205;0;5;0
2017-06-27;7;59;206;0;7;1
2017-06-26;13;59;235;0;10;1
2017-06-25;7;54;196;0;6;0
2017-06-24;13;57;193;0;13;0
2017-06-23;10;51;223;0;9;0
2017-06-22;5;49;225;0;5;0
2017-06-21;6;57;229;0;5;0
2017-06-20;5;66;236;0;5;0
2017-06-19;9;55;202;0;8;1
2017-06-18;10;54;196;0;10;0
2017-06-17;3;53;223;0;3;0
2017-06-16;6;47;201;0;5;0
2017-06-15;13;48;207;0;10;0
2017-06-14;14;48;212;0;12;0
2017-06-13;3;39;212;0;3;0
2017-06-12;7;54;241;0;7;0
2017-06-11;1;42;223;0;1;0
2017-06-10;5;45;237;0;4;0
2017-06-09;7;41;242;0;7;0
2017-06-08;11;39;244;0;11;0
2017-06-07;6;41;263;0;5;0
2017-06-06;10;39;241;0;8;0
2017-06-05;5;45;240;0;4;0
2017-06-04;4;52;262;0;4;0
2017-06-03;0;48;253;0;0;0
2017-06-02;5;49;255;0;3;0
2017-06-01;7;48;260;0;6;0
2017-05-31;9;52;261;0;9;0
2017-05-30;15;55;257;0;13;0
2017-05-29;6;56;276;0;6;0
2017-05-28;6;56;251;0;6;0
2017-05-27;1;54;255;0;1;0
2017-05-26;5;55;262;0;5;0
2017-05-25;12;58;264;0;12;1
2017-05-24;12;60;289;0;10;2
2017-05-23;9;59;264;0;9;2
2017-05-22;12;66;288;0;12;2
2017-05-21;4;67;280;0;4;2
2017-05-20;2;72;294;0;2;2
2017-05-19;8;81;266;1;7;2
2017-05-18;14;91;299;0;11;2
2017-05-17;12;89;297;0;9;2
2017-05-16;17;92;295;1;13;2
2017-05-15;19;86;289;0;15;2
2017-05-14;12;77;277;0;8;2
2017-05-13;16;70;245;0;14;2
2017-05-12;16;67;278;0;15;2
2017-05-11;10;72;279;0;8;2
2017-05-10;10;56;238;0;8;3
2017-05-09;8;64;278;0;7;3
2017-05-08;9;66;274;0;6;4
2017-05-07;8;65;274;0;8;4
2017-05-06;8;65;279;0;5;3
2017-05-05;18;53;243;0;13;2
2017-05-04;6;50;238;0;1;2
2017-05-03;11;57;248;0;9;3
2017-05-02;8;55;250;0;6;3
2017-05-01;6;60;247;0;5;4
2017-04-30;10;75;286;0;8;4
2017-04-29;5;62;248;0;5;2
2017-04-28;14;72;290;0;12;1
2017-04-27;9;64;249;0;7;2
2017-04-26;7;64;250;0;6;3
2017-04-25;14;63;258;0;11;3
2017-04-24;13;61;252;0;10;4
2017-04-23;7;58;246;0;4;3
2017-04-22;6;58;251;0;2;2
2017-04-21;17;58;255;0;15;3
2017-04-20;9;60;250;1;8;3
2017-04-19;12;60;261;1;7;4
2017-04-18;11;67;259;1;6;4
2017-04-17;11;77;297;0;9;4
2017-04-16;9;69;253;0;6;3
2017-04-15;5;65;251;0;2;2
2017-04-14;19;68;262;0;13;3
2017-04-13;12;72;305;1;8;3
2017-04-12;19;70;273;1;14;3
2017-04-11;11;64;268;1;7;3
2017-04-10;13;73;314;1;9;4
2017-04-09;8;75;311;1;4;3
2017-04-08;10;67;263;0;7;3
2017-04-07;15;68;263;0;11;3
2017-04-06;14;63;259;0;10;3
2017-04-05;10;65;256;0;7;2
2017-04-04;16;69;304;1;9;2
2017-04-03;18;64;248;1;12;3
2017-04-02;5;65;240;1;4;3
2017-04-01;10;71;299;1;8;3
2017-03-31;9;63;245;0;8;3
2017-03-30;13;73;293;0;11;3
2017-03-29;9;71;285;0;7;2
2017-03-28;12;63;230;0;8;2
2017-03-27;18;87;280;0;15;3
2017-03-26;8;64;216;0;5;4
2017-03-25;5;64;218;0;4;3
2017-03-24;9;63;223;0;9;3
2017-03-23;9;59;222;0;6;2
2017-03-22;12;81;274;0;11;3
2017-03-21;21;68;215;0;18;3
2017-03-20;7;69;207;0;6;3
2017-03-19;8;72;209;0;7;3
2017-03-18;3;71;211;1;2;2
2017-03-17;8;71;220;2;4;2
2017-03-16;16;92;268;2;13;1
2017-03-15;16;67;223;2;14;1
2017-03-14;21;60;221;2;16;1
2017-03-13;13;51;208;2;11;1
2017-03-12;9;46;201;2;6;1
2017-03-11;5;43;200;2;2;2
2017-03-10;10;45;204;2;7;2
2017-03-09;10;49;208;2;7;1
2017-03-08;9;55;244;2;7;1
2017-03-07;9;44;214;2;6;1
2017-03-06;9;47;241;2;5;1
2017-03-05;8;40;206;2;2;0
2017-03-04;8;47;238;1;5;1
2017-03-03;13;41;223;1;10;1
2017-03-02;9;45;249;1;7;1
2017-03-01;6;40;217;1;2;1
2017-02-28;6;56;251;1;4;1
2017-02-27;7;58;251;1;5;1
2017-02-26;7;47;216;1;5;0
2017-02-25;6;51;216;1;4;1
2017-02-24;9;56;224;1;7;1
2017-02-23;10;57;224;0;7;1
2017-02-22;10;61;224;0;9;1
2017-02-21;6;59;221;0;3;1
2017-02-20;7;68;218;0;6;1
2017-02-19;11;74;213;0;9;0
2017-02-18;11;75;256;0;8;1
2017-02-17;9;72;258;0;7;1
2017-02-16;13;61;215;0;12;2
2017-02-15;8;55;210;0;7;1
2017-02-14;16;59;219;0;15;1
2017-02-13;13;62;244;0;11;1
2017-02-12;6;55;197;0;4;2
2017-02-11;4;52;198;0;3;2
2017-02-10;5;50;199;0;5;2
2017-02-09;7;54;248;0;7;3
2017-02-08;11;63;200;0;10;2
2017-02-07;13;60;204;0;11;2
2017-02-06;13;52;206;0;10;3
2017-02-05;1;54;252;0;1;4
2017-02-04;2;57;255;0;2;4
2017-02-03;7;59;255;0;4;4
2017-02-02;20;50;197;0;19;4
2017-02-01;9;43;182;1;7;3
2017-01-31;6;55;243;0;3;2
2017-01-30;7;47;187;0;4;1
2017-01-29;7;62;246;0;4;2
2017-01-28;5;45;183;0;2;2
2017-01-27;7;60;247;0;5;2
2017-01-26;14;52;188;0;12;2
2017-01-25;9;47;179;0;7;1
2017-01-24;9;45;182;0;7;1
2017-01-23;9;46;182;0;6;1
2017-01-22;1;58;183;0;0;2
2017-01-21;1;60;185;0;0;2
2017-01-20;16;61;190;0;13;2
2017-01-19;12;53;181;0;9;2
2017-01-18;5;61;255;0;5;2
2017-01-17;8;65;265;0;7;2
2017-01-16;21;67;260;0;17;1
2017-01-15;4;46;175;0;1;2
2017-01-14;3;57;179;0;2;2
2017-01-13;8;56;184;0;4;2
2017-01-12;7;54;229;0;4;2
2017-01-11;12;52;230;0;8;2
2017-01-10;7;46;233;0;7;2
2017-01-09;17;44;229;1;12;2
2017-01-08;16;39;220;0;14;3
2017-01-07;3;32;213;0;1;3
2017-01-06;5;33;216;0;4;3
2017-01-05;3;32;218;0;2;2
2017-01-04;4;34;229;0;3;3
2017-01-03;6;39;236;0;4;3
2017-01-02;7;38;236;0;6;3
2017-01-01;11;44;234;0;8;4
2016-12-31;3;42;235;0;2;3
2016-12-30;3;47;238;0;2;3
2016-12-29;4;73;323;0;2;2
2016-12-28;10;49;244;0;8;1
2016-12-27;7;45;240;0;3;3
2016-12-26;15;53;240;1;11;3
2016-12-25;10;54;234;1;7;3
2016-12-24;10;50;233;1;7;3
2016-12-23;5;51;231;1;2;2
2016-12-22;6;53;233;0;5;2
2016-12-21;7;55;233;0;5;1
2016-12-20;13;99;235;0;10;2
2016-12-19;16;94;233;0;13;2
2016-12-18;5;92;242;0;1;2
2016-12-17;11;94;247;0;6;1
2016-12-16;8;91;249;1;4;1
2016-12-15;12;95;256;1;7;1
2016-12-14;53;93;255;1;49;1
2016-12-13;8;51;220;1;4;2
2016-12-12;14;59;224;0;11;2
2016-12-11;7;59;216;0;3;2
2016-12-10;6;58;235;0;4;1
2016-12-09;10;57;242;0;7;1
2016-12-08;9;58;243;0;6;1
2016-12-07;9;74;358;0;6;1
2016-12-06;13;59;247;0;13;2
2016-12-05;12;49;237;0;10;2
2016-12-04;4;43;232;0;4;1
2016-12-03;6;42;231;0;5;1
2016-12-02;10;42;233;0;7;1
2016-12-01;9;41;233;0;7;1
2016-11-30;12;40;235;0;7;1
2016-11-29;5;35;238;0;4;0
2016-11-28;7;36;237;0;5;0
2016-11-27;4;38;236;0;3;0
2016-11-26;5;43;241;0;5;0
2016-11-25;7;60;244;1;6;1
2016-11-24;8;61;244;1;5;2
2016-11-23;5;65;246;1;3;2
2016-11-22;7;73;254;1;5;2
2016-11-21;9;74;257;1;7;2
2016-11-20;10;81;254;1;8;2
2016-11-19;24;82;251;1;21;1
2016-11-18;9;65;237;2;7;2
2016-11-17;12;80;242;1;7;2
2016-11-16;14;81;239;1;10;2
2016-11-15;8;80;240;1;6;1
2016-11-14;18;80;239;0;14;1
2016-11-13;13;75;227;0;9;1
2016-11-12;6;67;222;0;4;1
2016-11-11;23;68;220;0;21;2
2016-11-10;13;49;206;1;10;2
2016-11-09;11;45;207;1;8;2
2016-11-08;7;44;206;1;6;1
2016-11-07;12;48;205;1;9;1
2016-11-06;4;62;304;1;3;1
2016-11-05;7;48;207;1;5;1
2016-11-04;4;48;210;0;2;1
2016-11-03;10;54;212;0;7;1
2016-11-02;9;55;226;0;6;1
2016-11-01;12;55;229;0;9;1
2016-10-31;11;53;221;0;9;1
2016-10-30;6;55;218;0;5;1
2016-10-29;5;58;220;0;2;1
2016-10-28;9;59;229;1;7;1
2016-10-27;11;58;234;2;7;1
2016-10-26;11;58;239;2;8;1
2016-10-25;12;62;239;1;9;1
2016-10-24;14;57;233;1;10;1
2016-10-23;10;58;227;1;8;2
2016-10-22;7;56;240;1;5;2
2016-10-21;8;54;243;1;6;2
2016-10-20;10;53;248;1;7;2
2016-10-19;15;49;249;1;13;2
2016-10-18;7;43;247;1;5;2
2016-10-17;13;48;246;1;10;2
2016-10-16;7;44;240;1;3;2
2016-10-15;4;43;245;1;3;2
2016-10-14;6;45;262;1;5;2
2016-10-13;4;49;274;1;2;2
2016-10-12;8;55;288;1;6;2
2016-10-11;14;53;293;1;12;2
2016-10-10;8;62;285;1;7;2
2016-10-09;7;64;288;1;5;2
2016-10-08;7;61;290;1;5;2
2016-10-07;10;62;303;1;9;2
2016-10-06;11;61;301;1;6;3
2016-10-05;8;65;297;1;6;3
2016-10-04;23;71;319;1;20;3
2016-10-03;11;64;312;1;10;3
2016-10-02;3;63;308;1;2;3
2016-10-01;7;64;313;1;6;3
2016-09-30;9;62;317;1;5;3
2016-09-29;14;78;319;1;12;3
2016-09-28;13;74;313;1;11;3
2016-09-27;16;73;315;1;11;2
2016-09-26;13;70;307;1;9;2
2016-09-25;4;73;313;1;3;1
2016-09-24;6;75;321;1;4;1
2016-09-23;23;75;322;1;17;3
2016-09-22;11;67;313;1;6;3
2016-09-21;17;81;317;1;13;3
2016-09-20;13;83;312;1;11;3
2016-09-19;15;88;304;1;11;3
2016-09-18;9;87;297;1;5;1
2016-09-17;6;87;308;0;5;1
2016-09-16;12;93;320;0;8;3
2016-09-15;22;91;322;0;19;3
2016-09-14;20;92;312;0;17;3
2016-09-13;18;81;306;0;15;3
2016-09-12;14;68;305;0;10;3
2016-09-11;8;86;319;0;5;2
2016-09-10;12;94;331;0;10;2
2016-09-09;8;89;326;0;7;3
2016-09-08;20;90;342;0;17;3
2016-09-07;10;81;337;0;7;3
2016-09-06;3;80;337;0;3;3
2016-09-05;31;108;570;0;26;3
2016-09-04;15;68;321;0;14;2
2016-09-03;8;56;314;0;7;2
2016-09-02;9;65;320;0;7;4
2016-09-01;12;70;324;0;9;3
2016-08-31;10;66;331;0;8;3
2016-08-30;7;65;328;0;6;4
2016-08-29;13;69;327;0;13;4
2016-08-28;4;65;321;0;3;4
2016-08-27;18;67;322;1;15;4
2016-08-26;13;56;319;1;7;5
2016-08-25;6;66;331;1;5;4
2016-08-24;10;79;336;1;7;4
2016-08-23;15;82;338;1;9;5
2016-08-22;13;81;333;1;8;4
2016-08-21;7;84;333;1;4;4
2016-08-20;7;93;359;1;5;4
2016-08-19;20;114;373;2;15;4
2016-08-18;23;115;370;3;18;4
2016-08-17;15;100;361;3;8;4
2016-08-16;13;117;367;3;8;4
2016-08-15;17;121;372;2;12;4
2016-08-14;20;116;377;3;12;3
2016-08-13;35;114;385;3;28;4
2016-08-12;23;89;365;3;16;4
2016-08-11;11;79;355;3;5;5
2016-08-10;32;87;357;3;23;6
2016-08-09;17;73;342;3;13;5
2016-08-08;12;77;351;2;9;4
2016-08-07;13;73;345;2;9;3
2016-08-06;8;70;349;2;3;3
2016-08-05;11;74;357;2;6;3
2016-08-04;18;72;362;1;12;4
2016-08-03;18;72;374;1;9;4
2016-08-02;24;83;387;1;16;4
2016-08-01;11;76;375;1;5;3
2016-07-31;12;80;376;1;6;3
2016-07-30;14;78;379;0;7;4
2016-07-29;10;79;379;0;6;4
2016-07-28;17;103;381;0;13;5
2016-07-27;24;111;389;0;18;5
2016-07-26;16;104;379;0;10;6
2016-07-25;13;103;373;0;8;3
2016-07-24;8;107;367;0;2;2
2016-07-23;13;118;377;0;7;1
2016-07-22;35;128;389;0;29;2
2016-07-21;27;120;366;0;22;3
2016-07-20;15;107;348;0;14;4
2016-07-19;11;99;337;0;10;5
2016-07-18;16;97;331;0;11;3
2016-07-17;18;92;326;0;13;2
2016-07-16;22;102;328;0;18;1
2016-07-15;24;87;320;0;21;1
2016-07-14;14;79;310;0;10;2
2016-07-13;9;80;309;0;6;4
2016-07-12;11;85;307;0;7;5
2016-07-11;9;100;310;0;7;3
2016-07-10;24;116;313;0;23;2
2016-07-09;3;97;311;0;3;1
2016-07-08;16;101;316;0;13;1
2016-07-07;15;97;314;0;11;2
2016-07-06;15;93;312;0;10;3
2016-07-05;28;91;316;0;23;4
2016-07-04;26;87;297;0;24;2
2016-07-03;6;70;275;0;5;3
2016-07-02;8;71;282;0;7;2
2016-07-01;10;67;286;0;10;2
2016-06-30;8;70;282;0;7;3
2016-06-29;10;83;280;0;7;4
2016-06-28;22;82;284;0;20;4
2016-06-27;11;66;269;0;9;3
2016-06-26;9;61;273;0;6;4
2016-06-25;4;58;280;0;1;4
2016-06-24;15;63;295;0;13;3
2016-06-23;22;65;287;0;20;3
2016-06-22;10;56;285;0;6;3
2016-06-21;7;60;290;0;4;3
2016-06-20;5;65;296;0;3;3
2016-06-19;7;67;304;0;4;2
2016-06-18;9;73;308;0;6;2
2016-06-17;16;77;324;1;13;2
2016-06-16;13;84;325;1;9;2
2016-06-15;16;81;333;2;11;2
2016-06-14;14;81;340;2;7;2
2016-06-13;8;81;348;2;4;2
2016-06-12;13;91;359;2;10;1
2016-06-11;13;85;360;2;8;1
2016-06-10;27;78;376;2;22;1
2016-06-09;13;68;371;1;7;1
2016-06-08;16;73;374;1;12;1
2016-06-07;11;67;368;1;6;1
2016-06-06;20;66;373;0;13;1
2016-06-05;9;64;368;0;7;1
2016-06-04;7;63;375;0;4;0
2016-06-03;19;72;387;0;14;0
2016-06-02;14;71;381;0;12;1
2016-06-01;7;75;371;0;6;1
2016-05-31;7;74;373;0;5;1
2016-05-30;12;86;373;0;12;1
2016-05-29;7;87;366;0;5;2
2016-05-28;13;92;369;0;13;1
2016-05-27;14;92;366;0;12;1
2016-05-26;19;88;375;0;15;2
2016-05-25;5;95;369;0;5;2
2016-05-24;19;104;380;0;17;1
2016-05-23;15;104;370;0;13;1
2016-05-22;12;108;364;0;8;1
2016-05-21;16;113;362;0;14;1
2016-05-20;9;113;359;0;7;2
2016-05-19;23;118;359;0;21;3
2016-05-18;15;120;357;0;12;3
2016-05-17;18;122;375;0;15;2
2016-05-16;20;118;386;0;17;0
2016-05-15;17;108;401;0;15;0
2016-05-14;15;104;399;0;13;0
2016-05-13;14;99;394;0;13;1
2016-05-12;25;101;398;0;24;2
2016-05-11;19;93;383;0;15;3
2016-05-10;18;86;387;0;12;3
2016-05-09;9;74;386;0;7;0
2016-05-08;13;75;387;0;12;0
2016-05-07;8;68;379;0;7;1
2016-05-06;17;67;389;0;12;2
2016-05-05;18;63;387;0;16;2
2016-05-04;11;57;396;0;8;3
2016-05-03;4;70;400;0;2;3
2016-05-02;9;75;405;0;9;1
2016-05-01;6;82;411;0;4;1
