﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-21;4;22;147;0;3;1
2018-05-20;1;23;151;0;1;1
2018-05-19;1;27;156;0;1;1
2018-05-18;6;31;160;0;4;1
2018-05-17;0;42;165;0;0;0
2018-05-16;4;48;169;0;3;1
2018-05-15;7;47;168;0;3;2
2018-05-14;7;43;169;0;4;2
2018-05-13;6;40;171;0;5;2
2018-05-12;5;41;174;0;3;2
2018-05-11;17;49;177;0;14;2
2018-05-10;9;41;168;0;7;1
2018-05-09;2;46;168;0;2;1
2018-05-08;2;48;169;0;1;2
2018-05-07;2;53;171;0;1;2
2018-05-06;6;55;172;0;5;3
2018-05-05;14;51;173;0;9;3
2018-05-04;9;41;171;0;7;3
2018-05-03;15;39;172;0;12;2
2018-05-02;4;46;167;0;3;0
2018-05-01;6;46;167;0;6;1
2018-04-30;4;45;165;0;3;1
2018-04-29;2;44;163;0;2;1
2018-04-28;2;46;171;0;2;1
2018-04-27;7;51;182;0;6;1
2018-04-26;22;50;189;0;15;1
2018-04-25;3;33;194;0;3;0
2018-04-24;6;40;194;0;5;1
2018-04-23;2;40;191;0;1;1
2018-04-22;4;41;195;0;4;1
2018-04-21;7;41;198;0;5;1
2018-04-20;7;41;193;0;6;1
2018-04-19;6;42;191;0;5;1
2018-04-18;10;43;192;0;9;1
2018-04-17;6;39;192;0;5;1
2018-04-16;3;41;187;0;2;1
2018-04-15;4;42;187;0;3;1
2018-04-14;7;41;189;0;6;1
2018-04-13;9;37;187;0;7;1
2018-04-12;7;34;183;0;6;1
2018-04-11;6;36;183;0;5;1
2018-04-10;7;41;181;0;5;2
2018-04-09;3;42;180;0;3;2
2018-04-08;3;42;181;0;3;1
2018-04-07;2;43;181;0;2;1
2018-04-06;6;42;183;0;4;1
2018-04-05;12;49;185;0;10;1
2018-04-04;10;53;181;0;7;1
2018-04-03;10;60;181;0;7;1
2018-04-02;3;78;177;0;3;1
2018-04-01;4;78;176;0;4;1
2018-03-31;1;76;177;0;1;1
2018-03-30;13;80;183;0;10;1
2018-03-29;15;76;207;0;13;1
2018-03-28;19;65;198;0;14;1
2018-03-27;28;53;187;0;16;1
2018-03-26;3;34;177;0;3;1
2018-03-25;3;40;177;0;2;1
2018-03-24;5;38;178;0;5;0
2018-03-23;7;35;176;0;5;0
2018-03-22;3;35;174;0;1;0
2018-03-21;8;38;178;0;4;0
2018-03-20;9;36;177;0;6;0
2018-03-19;11;36;173;0;8;0
2018-03-18;2;29;167;0;0;0
2018-03-17;2;32;168;0;2;0
2018-03-16;7;35;168;0;4;0
2018-03-15;7;33;164;0;5;0
2018-03-14;4;33;166;0;3;0
2018-03-13;8;35;163;0;7;0
2018-03-12;5;34;166;0;4;0
2018-03-11;5;38;163;0;4;0
2018-03-10;5;38;164;0;5;0
2018-03-09;3;37;162;0;3;0
2018-03-08;5;41;160;0;5;0
2018-03-07;7;48;162;0;6;0
2018-03-06;7;80;160;0;6;0
2018-03-05;9;78;156;0;6;0
2018-03-04;6;75;151;0;5;0
2018-03-03;4;76;152;0;4;0
2018-03-02;8;75;153;0;7;0
2018-03-01;13;72;147;0;11;0
2018-02-28;40;64;144;0;40;0
2018-02-27;5;27;108;0;3;0
2018-02-26;3;29;109;0;2;0
2018-02-25;6;30;109;0;6;0
2018-02-24;3;26;108;0;3;0
2018-02-23;4;25;109;0;3;0
2018-02-22;4;22;110;0;4;0
2018-02-21;4;20;108;0;3;0
2018-02-20;6;17;107;0;5;0
2018-02-19;4;18;104;0;4;0
2018-02-18;2;14;101;0;2;0
2018-02-17;2;22;103;0;2;0
2018-02-16;1;21;103;0;0;0
2018-02-15;3;26;103;0;3;0
2018-02-14;0;26;101;0;0;0
2018-02-13;7;27;105;0;5;0
2018-02-12;0;29;103;0;0;0
2018-02-11;10;33;103;0;10;0
2018-02-10;1;25;95;0;1;0
2018-02-09;5;25;98;0;4;0
2018-02-08;5;27;100;0;5;0
2018-02-07;1;28;98;0;1;0
2018-02-06;8;29;99;0;7;0
2018-02-05;4;29;93;0;3;0
2018-02-04;2;30;93;0;2;0
2018-02-03;1;34;95;0;1;0
2018-02-02;6;35;96;0;6;0
2018-02-01;6;34;93;0;6;0
2018-01-31;3;32;90;0;2;0
2018-01-30;9;34;88;0;7;0
2018-01-29;4;28;83;0;3;0
2018-01-28;6;26;83;0;6;0
2018-01-27;2;23;80;0;1;0
2018-01-26;6;23;80;0;5;0
2018-01-25;6;22;76;0;5;0
2018-01-24;4;19;76;0;3;0
2018-01-23;3;16;74;0;2;0
2018-01-22;3;15;74;0;3;0
2018-01-21;3;16;74;0;3;0
2018-01-20;1;16;73;0;1;0
2018-01-19;4;15;74;0;3;0
2018-01-18;3;14;71;0;3;0
2018-01-17;0;15;72;0;0;0
2018-01-16;1;22;76;0;1;1
2018-01-15;5;24;76;0;5;1
2018-01-14;3;21;72;0;2;1
2018-01-13;0;19;73;0;0;1
2018-01-12;2;22;73;0;2;1
2018-01-11;4;24;73;0;2;1
2018-01-10;7;23;71;0;6;0
2018-01-09;4;20;68;0;3;0
2018-01-08;2;20;65;0;2;1
2018-01-07;1;18;65;0;1;1
2018-01-06;3;19;70;0;3;1
2018-01-05;4;19;70;0;3;1
2018-01-04;3;18;70;0;2;1
2018-01-03;3;18;74;0;2;1
2018-01-02;4;17;74;0;3;1
2018-01-01;0;19;72;0;0;1
2017-12-31;2;20;73;0;2;2
2017-12-30;3;20;71;0;3;2
2017-12-29;4;20;68;0;2;2
2017-12-28;3;19;67;0;1;2
2017-12-27;3;19;68;0;1;2
2017-12-26;5;19;69;0;5;1
2017-12-25;1;18;64;0;1;0
2017-12-24;2;21;66;0;2;1
2017-12-23;3;20;64;0;2;1
2017-12-22;2;19;62;0;2;1
2017-12-21;3;20;60;0;2;1
2017-12-20;4;19;58;0;2;1
2017-12-19;4;18;56;0;4;0
2017-12-18;4;14;52;0;3;0
2017-12-17;1;15;49;0;1;0
2017-12-16;1;14;48;0;1;0
2017-12-15;4;15;47;0;2;0
2017-12-14;2;19;45;0;1;0
2017-12-13;3;21;44;0;2;0
2017-12-12;0;22;42;0;0;0
2017-12-11;5;28;42;0;4;0
2017-12-10;0;27;38;0;0;0
2017-12-09;2;28;38;0;2;0
2017-12-08;8;27;36;0;5;0
2017-12-07;6;22;31;0;4;0
2017-12-06;5;18;27;0;3;0
2017-12-05;8;15;24;0;6;0
2017-12-04;5;11;18;0;2;0
2017-12-03;2;12;18;0;1;0
2017-12-02;1;11;17;0;1;0
2017-12-01;2;14;16;0;1;0
2017-11-30;0;13;14;0;0;0
2017-11-29;2;13;15;0;2;0
2017-11-28;3;11;13;0;2;0
2017-11-27;5;9;11;0;4;0
2017-11-26;0;5;6;0;0;0
2017-11-25;4;5;7;0;4;0
2017-11-24;1;1;3;0;1;0
