﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-12-29;8552;51451;192377;192;6175;1133
2018-12-28;8505;50836;192130;202;6043;1153
2018-12-27;8612;50349;192239;190;6079;1162
2018-12-26;8629;49594;192895;200;6069;1160
2018-12-25;8405;48935;192955;191;5927;1155
2018-12-24;8172;50040;193179;188;5777;1129
2018-12-23;8147;49515;193296;189;5794;1143
2018-12-22;7877;49109;193523;182;5642;1134
2018-12-21;7932;48714;194162;183;5542;1151
2018-12-20;7741;48427;194978;183;5370;1148
2018-12-19;7911;48729;196312;172;5509;1196
2018-12-18;9529;48875;197717;170;7093;1198
2018-12-17;7632;47598;197350;176;5276;1164
2018-12-16;7659;48537;198422;173;5392;1182
2018-12-15;7448;49406;199556;183;5249;1187
2018-12-14;7617;50199;201064;172;5246;1180
2018-12-13;8056;50587;202616;179;5625;1201
2018-12-12;8112;50628;203458;191;5567;1233
2018-12-11;8299;51122;204605;192;5836;1211
2018-12-10;8608;51400;205289;204;6002;1205
2018-12-09;8599;51468;205640;207;6117;1205
2018-12-08;8278;51400;205938;202;5902;1229
2018-12-07;8048;50868;206268;196;5568;1195
2018-12-06;8156;50858;206715;193;5640;1207
2018-12-05;8675;51107;207258;200;6092;1212
2018-12-04;8577;51140;207466;204;6016;1212
2018-12-03;8655;51843;207812;197;5971;1208
2018-12-02;8495;51885;207750;200;6008;1184
2018-12-01;7824;51994;208213;210;5472;1186
2018-11-30;7966;52392;209347;205;5479;1180
2018-11-29;8370;52969;210555;187;5739;1192
2018-11-28;8765;53462;211328;187;6002;1158
2018-11-27;9460;53709;211907;185;6641;1171
2018-11-26;8638;53667;212287;190;6035;1180
2018-11-25;8600;54613;212753;186;6127;1193
2018-11-24;8245;55258;213218;205;5852;1173
2018-11-23;8547;55807;214222;193;5950;1192
2018-11-22;8885;56339;215076;189;6201;1173
2018-11-21;8980;56917;215372;192;6255;1176
2018-11-20;9420;57477;215808;185;6708;1205
2018-11-19;9663;57203;215735;177;6829;1203
2018-11-18;9360;57047;215341;161;6659;1194
2018-11-17;8795;56907;215241;164;6295;1218
2018-11-16;9184;56985;216242;177;6454;1204
2018-11-15;9453;56859;217251;167;6717;1213
2018-11-14;9516;56338;217752;168;6715;1238
2018-11-13;9209;55442;218737;156;6478;1261
2018-11-12;9454;55025;219402;162;6675;1260
2018-11-11;9130;54483;219277;165;6495;1269
2018-11-10;8893;54269;219206;174;6366;1304
2018-11-09;9016;53683;217400;177;6363;1295
2018-11-08;8936;53742;215307;184;6159;1252
2018-11-07;8470;54052;215866;186;5892;1242
2018-11-06;8712;54953;217076;176;6065;1243
2018-11-05;8829;55481;217939;183;6213;1243
2018-11-04;8872;55852;218503;169;6193;1231
2018-11-03;8290;56770;219905;166;5778;1233
2018-11-02;9144;57551;222180;163;6308;1255
2018-11-01;9306;57768;223344;178;6502;1241
2018-10-31;9423;58200;224316;176;6567;1246
2018-10-30;9337;58337;225290;178;6468;1273
2018-10-29;9390;58271;226167;177;6565;1284
2018-10-28;9795;58386;226369;173;6964;1275
2018-10-27;9123;58009;226411;176;6513;1286
2018-10-26;9406;57927;227292;176;6524;1294
2018-10-25;9774;57954;228017;184;6738;1291
2018-10-24;9762;58589;228699;165;6692;1361
2018-10-23;9404;59368;229489;171;6465;1383
2018-10-22;9626;60160;230089;164;6625;1414
2018-10-21;9539;61384;230182;158;6625;1525
2018-10-20;9188;61874;230429;161;6440;1520
2018-10-19;9647;62014;230927;151;6740;1526
2018-10-18;10274;61637;231112;153;7069;1515
2018-10-17;10415;58604;230484;143;7295;1503
2018-10-16;10167;54954;229851;124;7140;1509
2018-10-15;10919;54457;228919;245;7696;1521
2018-10-14;10035;53736;227186;250;7084;1515
2018-10-13;9386;53549;226060;121;6593;1508
2018-10-12;9382;53765;225665;128;6473;1503
2018-10-11;6810;54988;225393;125;4516;1521
2018-10-10;6369;58947;227638;146;4066;1514
2018-10-09;9758;62780;230570;191;6528;1535
2018-10-08;10265;63814;230946;192;6938;1515
2018-10-07;9784;64382;230321;183;6763;1497
2018-10-06;9576;64987;230332;188;6694;1513
2018-10-05;10800;65061;230309;195;7532;1500
2018-10-04;11325;64450;229980;313;7953;1343
2018-10-03;10768;63887;229120;328;7304;1313
2018-10-02;10888;63849;228535;319;7467;1318
2018-10-01;10897;63777;227298;317;7590;1293
2018-09-30;10559;63781;225773;323;7336;1290
2018-09-29;9776;63409;224621;310;6745;1290
2018-09-28;10277;63356;224162;297;7124;1300
2018-09-27;10819;63100;223295;313;7406;1321
2018-09-26;10575;62468;222429;315;7354;1296
2018-09-25;10738;62084;221550;311;7431;1280
2018-09-24;10955;60961;219850;369;7549;1219
2018-09-23;10203;59927;217812;385;7167;1189
2018-09-22;9720;58968;216564;366;6812;1210
2018-09-21;10041;58002;216050;355;6914;1212
2018-09-20;10110;56978;215890;358;6990;1260
2018-09-19;10195;56205;215958;188;7024;1259
2018-09-18;9603;55367;215777;187;6485;1272
2018-09-17;9792;55699;215869;170;6703;1219
2018-09-16;9121;56132;214934;160;6259;1241
2018-09-15;8649;56823;215191;175;6018;1273
2018-09-14;8922;57247;215727;176;6002;1268
2018-09-13;9116;58081;216843;189;6220;1266
2018-09-12;9161;58690;218060;185;6271;1246
2018-09-11;9764;59777;218659;176;6814;1271
2018-09-10;10134;60179;218183;181;7146;1236
2018-09-09;9680;59879;217161;167;6906;1224
2018-09-08;8990;59245;216763;165;6333;1239
2018-09-07;9838;59051;217005;172;6929;1221
2018-09-06;9739;58207;217100;179;6793;1220
2018-09-05;10284;57731;217139;175;7309;1288
2018-09-04;10236;56691;217118;178;7211;1291
2018-09-03;9732;55834;216345;174;6844;1206
2018-09-02;8912;55444;215650;162;6180;1218
2018-09-01;8728;54849;216066;172;6155;1259
2018-08-31;8867;54142;216727;175;6118;1276
2018-08-30;9181;53871;217185;173;6300;1236
2018-08-29;9177;53877;217247;175;6344;1237
2018-08-28;9334;54325;217590;163;6531;1235
2018-08-27;9276;54905;217125;164;6524;1218
2018-08-26;8269;55311;216186;296;5657;1228
2018-08-25;8096;56380;216499;306;5546;1261
2018-08-24;8665;56607;217078;305;5823;1295
2018-08-23;9232;57380;217509;295;6266;1321
2018-08-22;9754;57586;217762;290;6732;1336
2018-08-21;10064;57975;218119;287;6983;1358
2018-08-20;9980;58405;218492;286;6846;1379
2018-08-19;9523;58437;218297;209;6590;1429
2018-08-18;8320;58024;218973;205;5705;1460
2018-08-17;9388;58421;220317;214;6353;1462
2018-08-16;9469;58607;221086;232;6399;1473
2018-08-15;10176;58785;221774;214;7115;1507
2018-08-14;10685;58776;221773;263;7499;1468
2018-08-13;10084;58028;221250;306;6987;1467
2018-08-12;9127;58505;220650;310;6216;1437
2018-08-11;8823;58810;221404;321;6040;1496
2018-08-10;9624;58957;222303;346;6544;1482
2018-08-09;9694;58951;222768;343;6505;1490
2018-08-08;10259;59288;223697;330;6988;1511
2018-08-07;9970;58740;224326;333;6849;1519
2018-08-06;10678;58157;224731;339;7346;1523
2018-08-05;9488;57330;223798;336;6421;1497
2018-08-04;9018;56895;224201;343;6061;1521
2018-08-03;9629;56330;224877;339;6584;1539
2018-08-02;9900;55651;225123;331;6820;1535
2018-08-01;9673;54870;225272;343;6597;1623
2018-07-31;9359;54451;225921;334;6252;1630
2018-07-30;9868;54748;226410;339;6749;1644
2018-07-29;8935;55065;226059;343;6014;1740
2018-07-28;8336;56492;226478;334;5561;1750
2018-07-27;8908;57680;227786;318;5903;1778
2018-07-26;9023;59145;229154;354;5952;1785
2018-07-25;9259;60365;230656;345;6117;1804
2018-07-24;9740;61440;231554;347;6389;1796
2018-07-23;10313;62090;231533;385;6822;1822
2018-07-22;10682;62312;230851;373;7225;1853
2018-07-21;9917;62014;230253;146;6630;1826
2018-07-20;10631;61761;230411;152;7117;1830
2018-07-19;10447;61457;230305;157;6919;1851
2018-07-18;10538;61423;230166;149;7080;1845
2018-07-17;10488;61353;229736;139;7034;1845
2018-07-16;10558;61779;228998;145;7059;1898
2018-07-15;9930;62308;228022;150;6989;1933
2018-07-14;9707;62646;227918;159;6453;1958
2018-07-13;9995;62544;228309;158;6897;1987
2018-07-12;9990;62489;229034;156;6865;1999
2018-07-11;10383;62228;229854;483;6966;2019
2018-07-10;11066;62075;230412;573;7314;2039
2018-07-09;11290;61646;230542;568;7534;2003
2018-07-08;10931;61315;230449;556;7312;1962
2018-07-07;9809;60708;230579;555;6423;1886
2018-07-06;10376;60624;231742;552;6851;1782
2018-07-05;10261;60170;232294;545;6768;1804
2018-07-04;10359;60269;233098;547;6733;1794
2018-07-03;10532;60850;234599;522;6880;1792
2018-07-02;10893;61416;235919;521;7128;1790
2018-07-01;10173;61182;236404;534;6774;1795
2018-06-30;9695;60754;237881;537;6349;1798
2018-06-29;9934;60505;239908;533;6377;1781
2018-06-28;10394;60688;241529;533;6828;1787
2018-06-27;10867;60693;242289;532;7191;1766
2018-06-26;11130;60555;242709;530;7430;1747
2018-06-25;10626;59917;242824;534;6941;1779
2018-06-24;9778;59523;242992;543;6334;1764
2018-06-23;9399;59468;244571;537;6091;1759
2018-06-22;10188;59411;246812;570;6571;1739
2018-06-21;10495;59668;248740;497;6732;1719
2018-06-20;10855;59666;250370;500;6966;1693
2018-06-19;10632;60353;250967;496;6821;1702
2018-06-18;10375;61228;257076;474;6643;1734
2018-06-17;9773;62066;256887;447;6253;1711
2018-06-16;9476;63275;257901;444;6199;1736
2018-06-15;10349;64638;259003;433;6937;1732
2018-06-14;10274;65210;259166;410;6789;1752
2018-06-13;11272;66005;259644;408;7531;1763
2018-06-12;11103;65836;259304;416;7587;1749
2018-06-11;10907;65858;258528;437;7389;1727
2018-06-10;10814;66749;257613;442;7406;1741
2018-06-09;10957;67516;257456;440;7392;1704
2018-06-08;10966;67681;258099;431;7326;1679
2018-06-07;11079;68675;258752;452;7410;1648
2018-06-06;11160;69687;258959;450;7410;1642
2018-06-05;11256;70221;259435;441;7546;1620
2018-06-04;12007;70215;259951;433;8268;1613
2018-06-03;11745;69431;259150;432;8127;1613
2018-06-02;11160;68717;258685;424;7593;1594
2018-06-01;12122;68122;259349;432;8341;1547
2018-05-31;12085;67546;260020;434;8355;1530
2018-05-30;11530;67452;260304;426;7947;1499
2018-05-29;11070;68002;261176;421;7586;1530
2018-05-28;11106;68922;262274;399;7519;1536
2018-05-27;10865;68928;264021;407;7372;1538
2018-05-26;10400;75103;265890;407;7031;1503
2018-05-25;11450;74466;268039;410;7915;1497
2018-05-24;12009;73813;269286;412;8280;1510
2018-05-23;12227;72688;268112;424;8519;1496
2018-05-22;12178;71183;265630;418;8475;1515
2018-05-21;11067;69879;263486;253;7444;1482
2018-05-20;17435;69547;261593;206;13128;1468
2018-05-19;9623;62491;254192;190;6487;1429
2018-05-18;10739;62451;253569;180;7400;1393
2018-05-17;10675;62357;252186;170;7282;1365
2018-05-16;10479;63168;250698;158;7190;1334
2018-05-15;10494;64023;248962;135;7355;1293
2018-05-14;10366;64259;247036;142;7259;1305
2018-05-13;9792;64957;244898;141;6828;1294
2018-05-12;9389;66293;243101;128;6456;1247
2018-05-11;10427;67404;241949;126;7343;1229
2018-05-10;11355;67870;239683;125;8121;1218
2018-05-09;11190;68247;237041;125;8119;1200
2018-05-08;10785;69331;233787;130;7771;1197
2018-05-07;11088;70570;231190;115;8021;1227
2018-05-06;11069;71576;227331;113;8108;1240
2018-05-05;10457;72493;223399;116;7640;1243
2018-05-04;10777;74563;220249;139;7841;1228
2018-05-03;11781;76349;217194;188;8556;1176
2018-05-02;12530;77332;218606;197;9304;1154
2018-05-01;12162;77516;213593;167;9094;1165
2018-04-30;12113;75601;208683;138;9123;1201
2018-04-29;12103;72507;203101;136;9148;1191
2018-04-28;12732;69703;197736;114;9774;1169
2018-04-27;12793;65471;191790;120;9777;1138
2018-04-26;12699;61331;185908;126;9769;1120
2018-04-25;12531;57362;182786;118;9839;1087
2018-04-24;9884;53598;181894;141;7485;1086
2018-04-23;8673;52035;178912;162;6336;1072
2018-04-22;8784;51273;177351;174;6580;1081
2018-04-21;8103;50113;175064;221;5802;1051
2018-04-20;8277;49478;173743;204;5987;1025
2018-04-19;8330;48558;171527;203;6056;915
2018-04-18;8653;47970;169510;224;6329;753
2018-04-17;8304;46860;167539;191;6019;759
2018-04-16;7856;46542;165611;179;5699;768
2018-04-15;7618;45876;164037;153;5653;732
2018-04-14;7326;45613;162285;123;5370;752
2018-04-13;7374;44538;160515;119;5284;733
2018-04-12;7748;43476;159215;112;5578;756
2018-04-11;7350;42450;157611;115;5321;743
2018-04-10;7917;42132;156342;115;5784;765
2018-04-09;6997;47037;155090;113;5062;750
2018-04-08;7271;46327;154405;107;5427;731
2018-04-07;6130;45071;153935;121;4414;746
2018-04-06;6149;44254;155349;120;4305;731
2018-04-05;6554;43831;156079;126;4689;736
2018-04-04;6975;42916;156541;117;4952;749
2018-04-03;13157;41781;157237;83;9964;768
2018-04-02;6361;37963;153274;82;4497;750
2018-04-01;6048;43197;154373;81;4351;734
2018-03-31;5178;43492;154966;83;3630;769
2018-03-30;5641;44818;156684;87;4016;756
2018-03-29;5570;45191;157911;96;4078;793
2018-03-28;5441;45681;159544;97;3893;815
2018-03-27;9010;45591;161175;100;6621;806
2018-03-26;12074;42858;159848;98;9786;768
2018-03-25;6189;37080;155318;99;4648;726
2018-03-24;6493;36595;156593;98;4886;707
2018-03-23;5977;35834;154986;96;4433;721
2018-03-22;6149;35397;156326;98;4519;736
2018-03-21;5302;34483;158423;96;3788;743
2018-03-20;5738;34957;171861;97;4073;754
2018-03-19;6078;34761;187076;103;4358;757
2018-03-18;5666;34358;203569;99;4053;745
2018-03-17;5670;34777;222547;98;4041;762
2018-03-16;5492;34978;224434;99;3830;772
2018-03-15;5235;36047;226462;99;3522;818
2018-03-14;5903;38408;227837;96;3899;834
2018-03-13;5481;39328;229146;96;3842;832
2018-03-12;5623;40580;230112;96;3998;841
2018-03-11;6060;42187;230688;97;4366;813
2018-03-10;5883;43773;231393;92;4211;786
2018-03-09;6561;45103;231976;92;4758;751
2018-03-08;7655;45112;232087;90;5694;705
2018-03-07;6761;44570;233078;89;4941;693
2018-03-06;6802;44660;233395;82;4962;703
2018-03-05;7337;45222;233608;85;5453;711
2018-03-04;7750;45112;233045;90;5844;717
2018-03-03;7294;44348;231797;89;5490;711
2018-03-02;6564;43900;230079;86;4786;699
2018-03-01;6994;44946;229177;87;5235;647
2018-02-28;6791;42553;227985;65;5031;620
2018-02-27;7399;43221;229023;62;5480;643
2018-02-26;7260;44262;230292;62;5420;647
2018-02-25;6956;56898;231359;57;5161;651
2018-02-24;6831;71955;230293;57;5083;674
2018-02-23;7645;88783;228312;62;5710;689
2018-02-22;4347;107177;225451;65;3199;620
2018-02-21;7485;110150;225372;63;5382;585
2018-02-20;8531;110742;223209;79;6232;587
2018-02-19;20860;109430;220749;79;15632;577
2018-02-18;24133;98486;209013;81;18543;576
2018-02-17;26834;83968;194994;84;21864;542
2018-02-16;29120;65614;177404;78;25424;530
2018-02-15;7801;44018;156777;78;6179;508
2018-02-14;7800;42712;155309;79;6227;492
2018-02-13;6639;41545;153023;75;5143;486
2018-02-12;7074;44257;151881;75;5448;479
2018-02-11;6403;44249;150164;79;5009;492
2018-02-10;6184;44616;148780;78;4801;486
2018-02-09;6848;44953;147844;77;5328;496
2018-02-08;6470;44345;146263;71;5000;498
2018-02-07;6567;43190;144706;58;5034;486
2018-02-06;9486;42118;143817;55;7701;472
2018-02-05;7024;38383;140095;59;5597;435
2018-02-04;6852;39085;138520;52;5446;447
2018-02-03;6575;40676;137168;54;5251;434
2018-02-02;6199;42200;136303;56;4933;447
2018-02-01;5113;41441;139684;62;3980;463
2018-01-31;5121;40607;140496;65;4013;467
2018-01-30;5394;39475;141357;66;4158;459
2018-01-29;7614;38453;141262;62;6318;454
2018-01-28;8348;35315;138442;63;7018;444
2018-01-27;8062;31949;135030;59;6869;419
2018-01-26;5383;29003;131694;58;4280;411
2018-01-25;4191;29353;131506;52;3181;418
2018-01-24;3873;30654;131614;57;2950;423
2018-01-23;4225;32745;131731;61;3248;429
2018-01-22;4307;34345;131527;59;3328;419
2018-01-21;4891;35034;131104;64;3802;389
2018-01-20;5058;35266;130161;63;3954;394
2018-01-19;5827;35051;129016;55;4635;394
2018-01-18;5576;33990;127174;53;4376;416
2018-01-17;6145;33523;125603;51;4957;402
2018-01-16;5969;32299;123677;51;4849;378
2018-01-15;5100;30898;122234;48;4005;380
2018-01-14;5143;31107;121442;48;4029;376
2018-01-13;4799;31027;120564;45;3807;366
2018-01-12;4669;31313;119599;49;3633;370
2018-01-11;5023;31851;118782;52;3944;385
2018-01-10;4873;32364;118027;49;3778;373
2018-01-09;4501;37254;117170;50;3494;371
2018-01-08;5333;38672;116666;49;4157;368
2018-01-07;5083;39443;115427;46;3976;371
2018-01-06;5108;39583;114040;43;4005;351
2018-01-05;5266;39145;112666;42;4139;338
2018-01-04;5586;38677;111215;47;4447;357
2018-01-03;10101;37791;109393;48;8603;360
2018-01-02;6027;33107;103616;45;4921;342
2018-01-01;6090;31439;101452;45;5103;339
2017-12-31;5153;29427;99079;49;4255;343
2017-12-30;4498;28245;97771;48;3668;328
2017-12-29;4633;27528;96692;47;3741;336
2017-12-28;4531;26707;95508;50;3630;344
2017-12-27;5150;25896;94599;51;4317;343
2017-12-26;4189;24374;92831;51;3346;323
2017-12-25;3991;23865;91940;54;3091;329
2017-12-24;3965;23795;91295;57;3127;332
2017-12-23;3823;24119;90493;53;2993;321
2017-12-22;3700;24358;89951;54;2915;333
2017-12-21;3698;24653;89412;58;2905;332
2017-12-20;3614;24657;89201;58;2861;333
2017-12-19;3640;24657;88941;59;2853;325
2017-12-18;3858;25042;88686;56;3081;319
2017-12-17;4258;24946;88097;54;3476;323
2017-12-16;4041;24514;87170;56;3267;323
2017-12-15;4021;24217;86054;55;3226;352
2017-12-14;3679;23580;85127;60;2901;347
2017-12-13;3649;23351;84581;61;2839;329
2017-12-12;4031;23205;84125;60;3216;324
2017-12-11;3811;22615;83201;58;3021;315
2017-12-10;3842;22446;82137;54;3045;307
2017-12-09;3723;22131;80889;53;2967;323
2017-12-08;3364;21920;80026;49;2644;340
2017-12-07;3427;22258;79865;49;2677;331
2017-12-06;3463;22180;79962;49;2725;304
2017-12-05;3364;22062;80641;46;2647;318
2017-12-04;3643;22155;81612;45;2895;317
2017-12-03;3494;21814;81856;48;2769;306
2017-12-02;3479;21502;82090;48;2785;304
2017-12-01;3703;21191;82709;50;2991;314
2017-11-30;3320;20513;83241;52;2599;310
2017-11-29;3325;20374;83977;52;2605;299
2017-11-28;3472;20111;84972;54;2724;317
2017-11-27;3255;20085;85648;50;2554;329
2017-11-26;3133;20158;86479;45;2413;341
2017-11-25;3155;20353;87639;45;2457;338
2017-11-24;3024;20420;89013;41;2338;332
2017-11-23;3194;20642;90920;40;2437;327
2017-11-22;3059;20292;91866;42;2351;322
2017-11-21;3446;20173;93035;45;2694;336
2017-11-20;3371;19803;93929;50;2611;354
2017-11-19;3332;19513;94689;54;2605;365
2017-11-18;3240;19145;95562;60;2536;368
2017-11-17;3253;18500;96491;59;2543;369
2017-11-16;2826;17659;97386;66;2098;387
2017-11-15;2917;17577;99025;66;2217;382
2017-11-14;3065;17822;100713;59;2355;400
2017-11-13;3057;18252;102702;59;2307;409
2017-11-12;2909;19356;106122;58;2189;419
2017-11-11;2531;20844;108118;54;1883;427
2017-11-10;2369;22160;110418;45;1734;441
2017-11-09;2735;23514;112901;46;2005;460
2017-11-08;3169;24940;114752;42;2368;483
2017-11-07;3545;26111;116161;47;2573;513
2017-11-06;4253;26785;117125;52;3235;506
2017-11-05;4558;27101;117436;50;3531;508
2017-11-04;3967;26855;117634;57;3008;494
2017-11-03;3837;27150;118146;55;2900;475
2017-11-02;4315;27800;118709;60;3279;502
2017-11-01;4441;28262;118960;66;3379;483
2017-10-31;4236;29068;119484;64;3197;504
2017-10-30;4583;29180;120103;65;3442;509
2017-10-29;4360;29144;120033;63;3241;508
2017-10-28;4331;29389;120237;62;3212;482
2017-10-27;4625;29477;120404;63;3486;487
2017-10-26;4888;29394;120579;56;3690;490
2017-10-25;5337;29045;120950;52;4114;488
2017-10-24;4418;28243;120894;57;3298;481
2017-10-23;4553;28645;121417;61;3447;502
2017-10-22;4599;29098;121631;61;3478;494
2017-10-21;4379;29922;122309;54;3320;483
2017-10-20;4486;32365;122551;54;3389;494
2017-10-19;4465;33153;122781;59;3352;492
2017-10-18;4468;33989;122890;54;3354;509
2017-10-17;4844;34894;123157;57;3675;486
2017-10-16;5015;35076;123073;57;3787;498
2017-10-15;5475;35031;122473;55;4289;491
2017-10-14;6945;34275;121547;56;5693;514
2017-10-13;5370;32011;119981;58;4215;504
2017-10-12;5364;31535;119927;59;4158;511
2017-10-11;5402;30860;119185;61;4201;514
2017-10-10;5008;30045;118953;62;3858;495
2017-10-09;4937;29704;118964;60;3763;502
2017-10-08;4705;29823;118365;63;3543;480
2017-10-07;4633;30159;118126;61;3530;496
2017-10-06;4862;29968;117939;57;3709;481
2017-10-05;4645;29647;117712;53;3497;481
2017-10-04;4542;29468;117718;48;3418;481
2017-10-03;4687;29765;117783;42;3565;472
2017-10-02;5034;30318;117616;35;3867;479
2017-10-01;5021;30545;116859;38;3829;481
2017-09-30;4460;30549;116025;41;3397;468
2017-09-29;4503;30873;115358;34;3450;449
2017-09-28;4449;31681;114887;36;3406;470
2017-09-27;4785;31945;113332;32;3673;464
2017-09-26;5270;31876;112756;34;4059;449
2017-09-25;5302;31254;111531;43;4118;445
2017-09-24;4998;30728;110125;36;3834;446
2017-09-23;4827;30477;109107;32;3701;424
2017-09-22;5376;29975;108605;32;4256;414
2017-09-21;4717;29048;107732;32;3637;424
2017-09-20;4742;29673;106991;34;3699;409
2017-09-19;4553;30185;105386;34;3519;406
2017-09-18;4743;30144;103715;38;3694;416
2017-09-17;4656;30464;101724;38;3678;419
2017-09-16;4211;30713;99565;35;3278;393
2017-09-15;4422;30659;97868;39;3455;396
2017-09-14;5360;30582;96171;36;4205;382
2017-09-13;5339;29674;93697;40;4286;356
2017-09-12;4467;28898;91303;33;3521;333
2017-09-11;5085;29035;89524;37;4118;296
2017-09-10;4967;28508;87087;34;4024;286
2017-09-09;4186;27970;84699;30;3332;274
2017-09-08;4251;27840;83039;31;3434;269
2017-09-07;4315;27521;81251;31;3435;258
2017-09-06;4512;26874;79611;25;3636;233
2017-09-05;4616;26301;77733;25;3694;232
2017-09-04;4517;24410;75656;22;3682;218
2017-09-03;4390;23981;73457;25;3576;227
2017-09-02;4035;23287;71222;26;3291;224
2017-09-01;3941;22810;69371;21;3197;219
2017-08-31;3584;22497;67480;24;2898;216
2017-08-30;3837;23010;65723;24;3094;210
2017-08-29;2487;23401;64044;26;1987;199
2017-08-28;4045;24492;63421;24;3283;191
2017-08-27;3609;23307;61334;19;2933;169
2017-08-26;3532;22245;59617;18;2893;161
2017-08-25;3635;21065;58028;15;2972;151
2017-08-24;4119;19594;56536;14;3419;156
2017-08-23;4255;17716;54610;13;3636;142
2017-08-22;3634;15810;52609;9;3073;133
2017-08-21;2700;14467;51394;10;2216;131
2017-08-20;2412;14165;50846;9;1954;125
2017-08-19;2195;14007;50616;12;1796;133
2017-08-18;1975;13963;50586;15;1605;127
2017-08-17;2032;14045;50979;13;1661;142
2017-08-16;2221;14100;51056;17;1829;144
2017-08-15;2236;13993;51178;16;1807;144
2017-08-14;2372;14013;51177;13;1913;139
2017-08-13;2201;13901;50771;11;1795;138
2017-08-12;2163;13752;50694;13;1781;144
2017-08-11;2070;13523;50612;14;1677;149
2017-08-10;2112;13228;50846;15;1716;152
2017-08-09;2138;13002;50944;14;1723;154
2017-08-08;2258;12566;50724;13;1865;150
2017-08-07;2244;11831;50527;13;1820;161
2017-08-06;2071;11430;50217;16;1676;152
2017-08-05;1917;11115;49930;15;1537;150
2017-08-04;1753;10748;49715;14;1401;153
2017-08-03;1848;10547;49825;12;1493;160
2017-08-02;1640;10356;50158;10;1313;147
2017-08-01;1482;10538;50659;10;1173;147
2017-07-31;1778;10911;51194;10;1425;155
2017-07-30;1714;11115;51243;7;1343;148
2017-07-29;1525;11678;51484;4;1220;144
2017-07-28;1520;12164;51874;6;1198;162
2017-07-27;1658;12738;52379;6;1294;158
2017-07-26;1840;13219;53268;5;1452;147
2017-07-25;1899;13768;53542;7;1520;143
2017-07-24;1982;14004;53858;7;1598;150
2017-07-23;2304;14374;53838;8;1839;161
2017-07-22;2072;14344;53801;6;1678;154
2017-07-21;2168;14154;54147;7;1730;163
2017-07-20;2178;14127;53999;9;1745;148
2017-07-19;2432;14032;53675;6;1980;147
2017-07-18;2158;13942;53344;8;1717;148
2017-07-17;2372;14034;53117;10;1955;148
2017-07-16;2270;13570;52620;11;1826;158
2017-07-15;1893;13406;52285;13;1489;148
2017-07-14;2158;13423;52455;14;1707;157
2017-07-13;2102;13068;52303;10;1701;144
2017-07-12;2352;12669;52004;13;1928;135
2017-07-11;2231;12249;51539;12;1818;142
2017-07-10;1870;12226;50774;11;1500;149
2017-07-09;2094;12558;50308;10;1702;147
2017-07-08;1885;12544;49621;12;1516;144
2017-07-07;1757;12518;49137;11;1402;145
2017-07-06;1689;12716;48982;15;1330;140
2017-07-05;1908;13038;48747;17;1536;133
2017-07-04;2208;13212;48212;14;1813;135
2017-07-03;2207;13627;47666;16;1823;131
2017-07-02;2079;13541;47056;12;1716;133
2017-07-01;1850;13733;46487;13;1503;137
2017-06-30;1967;13828;46400;12;1639;147
2017-06-29;1988;14030;46262;11;1634;147
2017-06-28;2082;14459;45692;8;1714;130
2017-06-27;2621;14361;44899;9;2253;133
2017-06-26;2102;13559;43280;8;1742;126
2017-06-25;2282;13494;42352;7;1913;127
2017-06-24;1952;13067;41167;8;1620;127
2017-06-23;2192;12962;40330;9;1836;128
2017-06-22;2426;12642;39133;10;2079;132
2017-06-21;1975;12229;37873;11;1653;139
2017-06-20;1784;12168;37072;11;1470;137
2017-06-19;2035;12111;36362;13;1724;145
2017-06-18;1850;11876;35415;12;1542;140
2017-06-17;1819;11399;34795;10;1531;135
2017-06-16;1840;10908;34033;11;1572;136
2017-06-15;2023;10370;32968;15;1721;127
2017-06-14;1916;9686;31607;13;1622;135
2017-06-13;1730;9320;30310;11;1454;132
2017-06-12;1788;8974;29078;10;1504;133
2017-06-11;1325;8496;27765;7;1108;125
2017-06-10;1273;8704;26883;7;1070;125
2017-06-09;1276;8884;26091;5;1034;119
2017-06-08;1319;9007;25310;5;1090;109
2017-06-07;1503;9381;24431;5;1299;80
2017-06-06;1333;9615;23287;7;1128;31
2017-06-05;1247;9595;22301;2;1034;12
2017-06-04;1521;9494;21456;2;1332;11
2017-06-03;1447;8812;20311;4;1258;11
2017-06-02;1362;8390;19187;5;1177;10
2017-06-01;1676;7956;18121;5;1478;9
2017-05-31;1802;7292;16668;7;1586;7
2017-05-30;1293;6366;15093;7;1133;8
2017-05-29;1130;6093;13977;7;942;6
2017-05-28;828;6016;13078;9;678;7
2017-05-27;1006;6134;12467;9;840;6
2017-05-26;932;6096;11759;7;773;5
2017-05-25;1007;6285;11105;12;828;5
2017-05-24;830;6246;10457;14;662;5
2017-05-23;1046;6110;10030;13;868;5
2017-05-22;1076;5607;9343;6;887;4
2017-05-21;975;5053;8659;3;807;3
2017-05-20;1015;4464;7885;2;847;3
2017-05-19;1200;3816;7045;1;1006;3
2017-05-18;1017;3036;6039;1;890;3
2017-05-17;691;2431;5149;1;637;4
2017-05-16;439;2054;4512;2;399;3
2017-05-15;372;1872;4113;0;338;4
2017-05-14;259;1691;3775;0;227;3
2017-05-13;234;1612;3548;0;215;2
2017-05-12;269;1604;3333;0;241;1
