﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-13;12;125;435;3;6;11
2018-05-12;23;137;448;3;13;11
2018-05-11;28;135;450;6;13;11
2018-05-10;27;134;456;4;14;11
2018-05-09;29;141;458;4;19;12
2018-05-08;34;130;453;4;15;10
2018-05-07;26;125;453;3;13;10
2018-05-06;29;123;454;3;14;13
2018-05-05;26;121;459;2;16;14
2018-05-04;32;125;457;1;17;15
2018-05-03;32;118;458;0;19;14
2018-05-02;22;113;461;0;7;15
2018-05-01;23;118;464;0;14;13
2018-04-30;19;123;462;1;7;14
2018-04-29;21;127;471;0;12;15
2018-04-28;28;126;476;0;19;14
2018-04-27;19;119;468;1;13;15
2018-04-26;24;117;472;2;14;13
2018-04-25;25;116;473;1;16;12
2018-04-24;31;112;471;1;18;11
2018-04-23;24;108;463;2;10;11
2018-04-22;22;112;470;1;10;12
2018-04-21;22;118;473;1;11;14
2018-04-20;19;114;473;1;10;16
2018-04-19;24;125;472;0;10;15
2018-04-18;23;130;478;0;11;14
2018-04-17;22;138;480;0;17;11
2018-04-16;26;138;472;0;15;11
2018-04-15;21;137;468;0;13;9
2018-04-14;19;138;470;0;9;10
2018-04-13;30;145;473;1;17;8
2018-04-12;28;145;474;2;15;7
2018-04-11;32;144;470;2;18;8
2018-04-10;26;144;459;2;18;9
2018-04-09;27;149;456;1;15;9
2018-04-08;23;143;446;1;13;8
2018-04-07;28;142;439;2;17;7
2018-04-06;37;141;430;2;23;6
2018-04-05;29;132;413;2;15;8
2018-04-04;31;128;413;2;17;8
2018-04-03;33;127;405;2;20;7
2018-04-02;20;122;393;2;8;7
2018-04-01;22;129;405;2;13;7
2018-03-31;28;127;400;2;17;6
2018-03-30;27;127;404;2;15;6
2018-03-29;23;128;408;3;9;8
2018-03-28;35;129;407;2;20;9
2018-03-27;32;119;397;1;15;9
2018-03-26;30;118;392;1;17;11
2018-03-25;16;116;385;1;10;10
2018-03-24;27;116;382;2;15;9
2018-03-23;25;109;376;3;13;9
2018-03-22;20;110;367;2;8;9
2018-03-21;22;114;365;2;10;10
2018-03-20;24;125;362;2;15;11
2018-03-19;28;120;354;2;14;12
2018-03-18;19;113;348;2;8;11
2018-03-17;23;119;350;1;13;10
2018-03-16;26;112;360;1;15;9
2018-03-15;23;101;352;0;14;8
2018-03-14;29;95;346;0;19;7
2018-03-13;19;81;334;0;9;6
2018-03-12;18;86;329;0;7;7
2018-03-11;23;87;331;0;14;6
2018-03-10;14;82;330;0;8;6
2018-03-09;12;93;337;0;6;5
2018-03-08;14;96;336;0;7;5
2018-03-07;17;112;341;2;6;5
2018-03-06;25;124;347;2;14;5
2018-03-05;19;120;339;2;8;5
2018-03-04;14;121;338;1;6;5
2018-03-03;29;125;337;1;17;5
2018-03-02;21;117;326;1;10;5
2018-03-01;35;114;325;1;17;5
2018-02-28;35;104;313;1;23;5
2018-02-27;17;85;297;1;8;5
2018-02-26;19;86;292;1;10;5
2018-02-25;16;83;295;1;10;5
2018-02-24;16;80;289;1;10;5
2018-02-23;18;79;287;1;11;5
2018-02-22;18;78;284;2;7;5
2018-02-21;14;90;285;2;7;4
2018-02-20;16;91;295;2;8;4
2018-02-19;18;92;293;1;9;3
2018-02-18;15;91;293;0;8;3
2018-02-17;18;88;293;0;10;4
2018-02-16;19;88;293;1;12;4
2018-02-15;32;87;291;1;24;4
2018-02-14;16;82;277;1;5;4
2018-02-13;15;81;281;0;11;4
2018-02-12;13;84;279;1;8;4
2018-02-11;10;88;276;1;4;4
2018-02-10;18;91;278;1;11;5
2018-02-09;17;86;274;1;10;4
2018-02-08;26;81;275;1;17;4
2018-02-07;13;69;270;1;6;4
2018-02-06;16;70;271;1;11;4
2018-02-05;19;65;268;1;13;3
2018-02-04;12;60;260;1;8;4
2018-02-03;8;57;256;1;5;5
2018-02-02;11;64;262;1;5;5
2018-02-01;11;62;262;1;7;5
2018-01-31;13;62;266;1;8;6
2018-01-30;14;62;269;1;7;4
2018-01-29;13;62;266;1;9;3
2018-01-28;8;70;264;1;4;4
2018-01-27;16;73;268;0;13;4
2018-01-26;9;69;269;0;5;4
2018-01-25;11;73;279;0;7;4
2018-01-24;14;78;284;0;7;5
2018-01-23;13;80;284;0;9;4
2018-01-22;20;81;283;0;13;4
2018-01-21;12;77;277;0;7;6
2018-01-20;13;78;282;1;9;6
2018-01-19;14;73;283;2;7;5
2018-01-18;19;74;290;2;11;5
2018-01-17;16;69;291;2;10;5
2018-01-16;14;69;290;2;10;5
2018-01-15;17;75;285;3;7;6
2018-01-14;15;74;284;1;10;6
2018-01-13;10;72;283;0;7;7
2018-01-12;14;70;280;0;5;6
2018-01-11;16;69;279;0;7;7
2018-01-10;16;73;278;1;7;6
2018-01-09;24;70;278;1;16;5
2018-01-08;12;64;268;1;7;6
2018-01-07;13;68;269;2;8;6
2018-01-06;13;65;268;2;5;5
2018-01-05;10;66;270;2;4;4
2018-01-04;18;71;273;2;11;5
2018-01-03;14;74;269;2;8;6
2018-01-02;14;81;267;2;9;5
2018-01-01;17;85;264;1;8;6
2017-12-31;10;83;257;1;4;6
2017-12-30;13;85;260;2;7;7
2017-12-29;16;86;263;1;11;6
2017-12-28;21;88;259;2;11;7
2017-12-27;22;87;250;1;14;6
2017-12-26;18;85;242;1;12;5
2017-12-25;14;86;233;1;7;6
2017-12-24;15;89;231;1;6;6
2017-12-23;15;87;228;1;7;6
2017-12-22;19;84;226;0;13;5
2017-12-21;18;81;221;0;11;6
2017-12-20;19;72;215;0;15;7
2017-12-19;17;61;204;1;9;7
2017-12-18;17;58;202;1;7;7
2017-12-17;11;59;200;1;8;7
2017-12-16;13;57;196;3;5;5
2017-12-15;19;60;197;2;11;5
2017-12-14;11;56;192;2;4;4
2017-12-13;13;62;193;2;4;3
2017-12-12;16;66;191;2;6;3
2017-12-11;17;66;186;2;9;3
2017-12-10;12;63;178;2;6;4
2017-12-09;13;63;175;2;4;4
2017-12-08;15;61;172;2;8;3
2017-12-07;18;61;168;2;7;4
2017-12-06;16;62;164;2;5;3
2017-12-05;16;62;166;2;6;3
2017-12-04;15;57;162;2;8;3
2017-12-03;13;56;155;2;7;4
2017-12-02;8;54;155;2;2;4
2017-12-01;14;57;160;2;6;3
2017-11-30;19;54;155;2;10;3
2017-11-29;13;49;145;2;4;3
2017-11-28;12;53;141;1;4;3
2017-11-27;13;54;137;1;7;3
2017-11-26;11;51;130;1;6;3
2017-11-25;13;52;124;1;6;3
2017-11-24;8;50;118;1;4;2
2017-11-23;13;53;114;1;6;2
2017-11-22;12;53;108;1;10;2
2017-11-21;10;49;98;1;6;0
2017-11-20;8;48;92;0;3;0
2017-11-19;11;48;89;0;7;0
2017-11-18;10;42;82;0;8;0
2017-11-17;10;36;74;0;4;0
2017-11-16;10;34;70;0;6;0
2017-11-15;10;30;64;0;5;0
2017-11-14;6;27;59;0;6;0
2017-11-13;5;25;53;1;2;0
2017-11-12;5;30;51;1;1;0
2017-11-11;6;31;50;1;3;0
2017-11-10;7;30;47;1;4;0
2017-11-09;3;33;43;1;2;0
2017-11-08;7;38;41;1;4;0
2017-11-07;7;37;37;1;4;0
2017-11-06;10;33;33;0;7;0
2017-11-05;5;26;26;0;3;0
2017-11-04;5;23;23;0;4;0
2017-11-03;8;19;19;0;6;0
2017-11-02;9;13;13;0;8;0
2017-11-01;5;5;5;0;5;0
