﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-07-06;98;530;2634;0;86;10
2018-07-05;72;517;2650;0;56;8
2018-07-04;97;558;2713;0;84;7
2018-07-03;88;565;2745;0;74;7
2018-07-02;93;590;2745;0;80;6
2018-07-01;53;603;2734;0;40;7
2018-06-30;70;642;2804;0;58;8
2018-06-29;86;659;2871;0;75;9
2018-06-28;114;679;2904;0;101;9
2018-06-27;109;704;2898;1;92;7
2018-06-26;117;723;2891;1;93;8
2018-06-25;109;735;2848;1;91;8
2018-06-24;90;749;2805;1;78;7
2018-06-23;88;724;2813;0;74;7
2018-06-22;114;718;2845;0;94;7
2018-06-21;148;713;2868;0;124;7
2018-06-20;125;699;2826;1;103;7
2018-06-19;126;707;2846;1;107;7
2018-06-18;126;694;2804;0;103;8
2018-06-17;62;664;2774;0;50;6
2018-06-16;82;685;2808;0;69;7
2018-06-15;103;688;2845;0;85;7
2018-06-14;136;691;2841;0;121;6
2018-06-13;129;656;2831;1;111;7
2018-06-12;106;649;2848;1;90;7
2018-06-11;90;673;2827;1;80;7
2018-06-10;90;714;2834;1;79;6
2018-06-09;82;711;2841;1;72;5
2018-06-08;106;710;2876;0;91;5
2018-06-07;105;728;2851;0;88;4
2018-06-06;118;770;2843;0;99;4
2018-06-05;132;779;2846;0;116;5
2018-06-04;132;763;2791;0;119;7
2018-06-03;87;731;2738;0;81;7
2018-06-02;83;697;2737;0;69;6
2018-06-01;123;672;2759;1;106;6
2018-05-31;147;652;2761;1;129;5
2018-05-30;131;627;2698;1;108;5
2018-05-29;111;636;2664;1;94;5
2018-05-28;105;623;2620;1;88;5
2018-05-27;59;657;2609;1;46;5
2018-05-26;56;674;2676;1;51;5
2018-05-25;108;698;2734;0;94;6
2018-05-24;121;690;2750;0;106;5
2018-05-23;133;693;2743;0;112;5
2018-05-22;98;660;2735;0;82;6
2018-05-21;136;694;2706;0;120;6
2018-05-20;75;704;2659;0;65;7
2018-05-19;81;705;2685;0;72;7
2018-05-18;99;720;2726;0;85;7
2018-05-17;119;715;2766;0;105;7
2018-05-16;91;716;2767;0;80;6
2018-05-15;135;705;2786;0;120;7
2018-05-14;144;667;2720;0;127;6
2018-05-13;80;639;2663;0;73;6
2018-05-12;96;629;2691;0;89;7
2018-05-11;102;606;2717;0;87;8
2018-05-10;123;601;2769;0;109;6
2018-05-09;71;583;2776;0;68;6
2018-05-08;91;623;2806;0;79;6
2018-05-07;110;610;2792;0;100;6
2018-05-06;68;587;2776;0;59;6
2018-05-05;78;579;2828;0;68;7
2018-05-04;100;590;2887;1;82;7
2018-05-03;108;618;2943;1;91;6
2018-05-02;123;637;2964;1;104;6
2018-05-01;76;644;2973;1;69;6
2018-04-30;85;678;2967;1;73;5
2018-04-29;57;712;2983;1;51;5
2018-04-28;89;716;3048;1;73;7
2018-04-27;129;710;3098;0;108;7
2018-04-26;125;689;3135;0;112;5
2018-04-25;123;688;3163;0;104;5
2018-04-24;122;711;3170;0;110;4
2018-04-23;122;713;3127;0;103;5
2018-04-22;61;705;3085;0;49;4
2018-04-21;88;710;3135;0;73;5
2018-04-20;108;704;3220;0;88;4
2018-04-19;131;715;3272;0;112;3
2018-04-18;145;716;3295;0;128;4
2018-04-17;122;726;3268;0;105;3
2018-04-16;112;729;3234;0;102;6
2018-04-15;59;724;3189;0;48;5
2018-04-14;77;740;3237;0;70;6
2018-04-13;114;753;3291;0;98;6
2018-04-12;131;768;3352;0;114;6
2018-04-11;153;783;3382;0;139;6
2018-04-10;128;782;3387;0;105;7
2018-04-09;109;784;3358;0;94;8
2018-04-08;73;803;3325;0;60;9
2018-04-07;95;804;3326;0;85;9
2018-04-06;130;811;3299;0;117;7
2018-04-05;141;814;3270;0;120;8
2018-04-04;163;818;3254;0;142;7
2018-04-03;131;824;3221;0;112;5
2018-04-02;129;848;3170;0;107;7
2018-04-01;76;854;3160;0;62;7
2018-03-31;104;859;3224;0;92;5
2018-03-30;137;827;3249;0;116;5
2018-03-29;150;810;3267;0;128;7
2018-03-28;167;839;3287;0;150;7
2018-03-27;152;833;3264;0;134;5
2018-03-26;128;835;3208;0;118;7
2018-03-25;78;819;3157;0;65;7
2018-03-24;71;822;3171;0;62;7
2018-03-23;116;819;3249;0;100;5
2018-03-22;174;811;3319;0;151;6
2018-03-21;164;784;3304;0;140;8
2018-03-20;156;798;3283;0;129;5
2018-03-19;122;809;3211;0;103;5
2018-03-18;81;854;3190;0;66;6
2018-03-17;71;861;3243;0;60;6
2018-03-16;110;863;3333;0;96;5
2018-03-15;146;826;3384;0;120;6
2018-03-14;178;759;3414;0;155;6
2018-03-13;167;688;3404;0;148;4
2018-03-12;165;648;3331;0;145;4
2018-03-11;91;608;3249;0;82;6
2018-03-10;70;590;3277;0;64;7
2018-03-09;68;627;3330;0;56;7
2018-03-08;65;698;3401;0;60;4
2018-03-07;101;760;3471;0;86;3
2018-03-06;125;813;3531;0;108;2
2018-03-05;125;857;3496;0;110;3
2018-03-04;75;874;3457;0;67;4
2018-03-03;111;886;3511;0;93;4
2018-03-02;147;858;3540;0;129;4
2018-03-01;135;807;3544;0;117;4
2018-02-28;154;828;3568;0;134;3
2018-02-27;174;863;3572;0;150;1
2018-02-26;144;847;3486;0;125;1
2018-02-25;84;840;3424;0;71;1
2018-02-24;75;823;3431;0;67;2
2018-02-23;87;837;3443;0;75;3
2018-02-22;159;883;3474;0;138;4
2018-02-21;194;899;3467;0;174;4
2018-02-20;159;873;3405;0;144;5
2018-02-19;138;882;3346;0;121;5
2018-02-18;66;907;3308;0;53;4
2018-02-17;94;928;3358;0;80;4
2018-02-16;137;908;3374;0;116;4
2018-02-15;172;903;3346;0;147;4
2018-02-14;168;868;3294;0;149;4
2018-02-13;172;842;3236;0;151;3
2018-02-12;168;821;3148;0;141;3
2018-02-11;81;827;3062;0;74;2
2018-02-10;71;829;3096;0;60;4
2018-02-09;136;842;3156;0;114;5
2018-02-08;127;842;3166;0;112;3
2018-02-07;141;853;3165;0;127;3
2018-02-06;145;863;3116;0;134;3
2018-02-05;163;868;3040;0;142;3
2018-02-04;85;866;2968;0;77;3
2018-02-03;87;857;2985;0;75;2
2018-02-02;135;845;3005;0;116;1
2018-02-01;137;804;2964;0;127;2
2018-01-31;151;752;2919;0;138;2
2018-01-30;156;717;2823;0;135;2
2018-01-29;155;708;2730;0;137;2
2018-01-28;76;686;2639;1;61;2
2018-01-27;75;710;2652;1;65;1
2018-01-26;92;730;2686;1;80;2
2018-01-25;88;755;2710;0;76;2
2018-01-24;116;776;2737;0;101;3
2018-01-23;151;761;2723;0;136;3
2018-01-22;127;717;2647;0;114;3
2018-01-21;98;693;2582;0;84;4
2018-01-20;99;674;2608;0;86;3
2018-01-19;123;644;2630;0;106;2
2018-01-18;108;643;2635;0;95;1
2018-01-17;102;669;2664;0;89;4
2018-01-16;105;714;2704;0;91;5
2018-01-15;101;738;2686;1;84;5
2018-01-14;82;731;2649;0;64;4
2018-01-13;71;720;2660;0;56;4
2018-01-12;129;734;2700;0;115;4
2018-01-11;134;717;2684;0;116;2
2018-01-10;147;695;2659;0;130;3
2018-01-09;130;636;2617;0;118;4
2018-01-08;90;602;2568;0;83;4
2018-01-07;67;562;2528;0;58;5
2018-01-06;81;544;2574;0;70;6
2018-01-05;104;522;2637;0;96;7
2018-01-04;107;502;2671;0;94;6
2018-01-03;88;505;2698;0;70;7
2018-01-02;93;538;2742;0;83;6
2018-01-01;49;557;2729;0;43;6
2017-12-31;50;605;2746;0;45;6
2017-12-30;58;620;2767;0;51;7
2017-12-29;82;617;2806;0;71;4
2017-12-28;107;654;2836;0;96;6
2017-12-27;118;668;2846;0;102;8
2017-12-26;117;677;2809;1;103;6
2017-12-25;102;699;2776;0;86;8
2017-12-24;68;742;2752;0;57;6
2017-12-23;59;761;2764;0;48;6
2017-12-22;126;760;2824;0;109;6
2017-12-21;128;722;2843;0;111;7
2017-12-20;127;706;2880;0;111;7
2017-12-19;141;694;2895;0;119;5
2017-12-18;153;668;2869;0;133;8
2017-12-17;85;622;2785;0;74;7
2017-12-16;56;623;2796;0;49;5
2017-12-15;87;622;2858;0;72;2
2017-12-14;113;656;2871;0;92;2
2017-12-13;116;695;2856;0;96;1
2017-12-12;111;728;2862;1;99;0
2017-12-11;107;753;2819;1;93;2
2017-12-10;86;773;2784;1;68;4
2017-12-09;63;769;2805;1;43;5
2017-12-08;125;784;2853;1;105;4
2017-12-07;149;745;2873;1;129;3
2017-12-06;146;699;2859;0;127;4
2017-12-05;136;671;2825;0;117;2
2017-12-04;138;656;2789;0;110;2
2017-12-03;84;611;2761;0;70;2
2017-12-02;73;612;2766;1;65;4
2017-12-01;81;616;2810;1;68;3
2017-11-30;102;616;2856;0;86;3
2017-11-29;120;639;2909;0;101;4
2017-11-28;119;663;2912;0;103;3
2017-11-27;85;709;2853;0;69;3
2017-11-26;80;769;2863;0;65;3
2017-11-25;79;796;2889;0;67;2
2017-11-24;84;780;2901;0;75;2
2017-11-23;126;791;2928;0;108;3
2017-11-22;141;793;2920;0;125;3
2017-11-21;166;753;2897;0;150;2
2017-11-20;142;677;2806;0;118;1
2017-11-19;112;658;2751;0;99;2
2017-11-18;63;616;2717;0;55;1
2017-11-17;98;618;2748;0;78;1
2017-11-16;125;625;2779;0;109;1
2017-11-15;104;610;2747;0;92;2
2017-11-14;90;645;2735;0;76;1
2017-11-13;116;682;2726;0;108;3
2017-11-12;66;672;2690;1;55;3
2017-11-11;67;697;2751;1;61;3
2017-11-10;98;722;2794;1;86;4
2017-11-09;105;712;2809;0;88;3
2017-11-08;142;734;2813;0;124;5
2017-11-07;129;722;2793;0;111;6
2017-11-06;114;746;2766;1;96;6
2017-11-05;91;757;2722;1;82;4
2017-11-04;94;717;2705;1;77;4
2017-11-03;94;716;2728;0;80;7
2017-11-02;130;729;2739;0;108;5
2017-11-01;131;699;2705;0;113;6
2017-10-31;157;688;2679;0;134;7
2017-10-30;122;654;2607;0;100;5
2017-10-29;53;651;2559;0;43;2
2017-10-28;86;671;2574;0;74;2
2017-10-27;113;662;2577;1;98;4
2017-10-26;95;631;2562;1;84;6
2017-10-25;124;635;2580;1;107;6
2017-10-24;119;638;2551;1;100;6
2017-10-23;115;611;2523;1;100;4
2017-10-22;71;596;2470;1;61;3
2017-10-21;76;601;2474;0;66;3
2017-10-20;77;609;2480;0;68;4
2017-10-19;95;657;2470;0;86;6
2017-10-18;131;681;2459;0;110;5
2017-10-17;87;667;2430;0;78;4
2017-10-16;95;686;2399;0;85;5
2017-10-15;73;702;2358;0;60;4
2017-10-14;81;729;2361;0;70;5
2017-10-13;140;712;2352;0;122;6
2017-10-12;120;654;2302;0;103;9
2017-10-11;114;646;2249;0;100;7
2017-10-10;113;636;2206;0;95;6
2017-10-09;115;610;2149;0;95;6
2017-10-08;101;595;2076;0;90;6
2017-10-07;62;564;2024;0;56;6
2017-10-06;74;563;2010;0;70;6
2017-10-05;108;557;1997;0;102;9
2017-10-04;102;532;1921;0;81;8
2017-10-03;83;533;1852;0;75;5
2017-10-02;95;562;1782;0;83;7
2017-10-01;69;556;1713;0;59;7
2017-09-30;67;571;1658;0;57;6
2017-09-29;73;564;1601;0;62;6
2017-09-28;85;572;1539;0;76;7
2017-09-27;95;569;1463;0;83;7
2017-09-26;113;546;1380;0;101;5
2017-09-25;90;522;1280;0;82;0
2017-09-24;83;522;1198;0;69;0
2017-09-23;58;495;1129;0;47;0
2017-09-22;81;494;1082;0;70;0
2017-09-21;90;493;1012;0;74;0
2017-09-20;75;481;938;0;64;0
2017-09-19;87;493;874;0;74;0
2017-09-18;94;471;800;0;82;0
2017-09-17;57;448;718;0;52;0
2017-09-16;53;434;667;0;42;0
2017-09-15;80;415;625;0;71;0
2017-09-14;77;383;554;0;69;0
2017-09-13;87;359;485;0;72;0
2017-09-12;65;344;413;0;60;0
2017-09-11;65;311;353;0;59;0
2017-09-10;50;267;294;0;42;0
2017-09-09;30;231;253;0;22;0
2017-09-08;43;224;231;0;38;0
2017-09-07;52;190;195;0;46;0
2017-09-06;71;144;276;0;65;0
2017-09-05;34;79;322;0;30;0
2017-09-04;20;47;358;0;18;0
2017-09-03;8;28;417;0;7;0
2017-09-02;16;22;489;0;14;0
2017-09-01;7;8;576;0;5;0
2017-08-31;0;0;675;0;0;0
2017-08-30;0;0;758;0;0;0
2017-08-29;0;0;840;0;0;0
2017-08-28;0;0;886;0;0;0
2017-08-27;0;0;937;0;0;0
2017-08-26;0;0;1019;0;0;0
2017-08-25;0;0;1111;0;0;0
2017-08-24;0;1;1200;0;0;0
2017-08-23;0;1;1289;0;0;0
2017-08-22;0;1;1381;0;0;0
2017-08-21;0;1;1429;0;0;0
2017-08-20;0;1;1479;0;0;0
2017-08-19;0;1;1545;0;0;0
2017-08-18;1;1;1629;0;1;0
2017-08-17;0;1;1720;0;0;0
2017-08-16;0;1;1828;0;0;0
2017-08-15;0;3;1949;0;0;0
2017-08-14;0;130;2020;0;0;0
2017-08-13;0;243;2080;0;0;1
2017-08-12;0;311;2186;0;0;3
2017-08-11;1;388;2293;0;0;3
2017-08-10;0;467;2381;0;0;3
2017-08-09;2;568;2449;0;2;2
2017-08-08;127;671;2526;0;115;3
2017-08-07;117;636;2459;0;109;2
2017-08-06;70;604;2420;0;56;2
2017-08-05;84;589;2463;0;74;3
2017-08-04;88;565;2478;0;73;4
2017-08-03;110;570;2501;0;91;4
2017-08-02;112;565;2516;0;102;3
2017-08-01;92;550;2509;0;76;5
2017-07-31;91;560;2514;0;78;4
2017-07-30;54;574;2506;0;49;3
2017-07-29;59;573;2543;0;46;4
2017-07-28;91;576;2598;0;75;3
2017-07-27;107;566;2627;0;91;2
2017-07-26;102;557;2635;0;84;2
2017-07-25;105;566;2661;0;95;5
2017-07-24;107;576;2643;0;92;6
2017-07-23;58;612;2613;0;48;4
2017-07-22;59;635;2674;0;54;4
2017-07-21;77;641;2733;0;66;3
2017-07-20;94;681;2764;0;86;6
2017-07-19;99;704;2771;0;89;5
2017-07-18;117;705;2790;0;108;7
2017-07-17;139;666;2745;0;121;6
2017-07-16;76;620;2667;0;69;3
2017-07-15;66;601;2682;0;59;3
2017-07-14;118;612;2713;0;104;1
2017-07-13;122;603;2710;0;110;3
2017-07-12;106;584;2671;0;89;4
2017-07-11;78;590;2629;0;64;4
2017-07-10;93;633;2603;0;72;3
2017-07-09;61;655;2573;0;50;0
2017-07-08;81;686;2582;0;64;0
2017-07-07;113;690;2584;0;95;1
2017-07-06;115;681;2573;0;96;3
2017-07-05;110;691;2590;0;90;4
2017-07-04;126;703;2586;0;108;4
2017-07-03;115;695;2532;0;93;4
2017-07-02;94;711;2477;0;82;1
2017-07-01;83;704;2470;0;68;1
2017-06-30;102;698;2463;0;90;1
2017-06-29;121;721;2430;0;102;2
2017-06-28;121;730;2413;0;102;3
2017-06-27;114;721;2405;0;100;3
2017-06-26;126;714;2361;0;113;2
2017-06-25;82;709;2317;0;75;2
2017-06-24;72;696;2318;0;64;2
2017-06-23;123;676;2354;0;104;2
2017-06-22;133;655;2332;0;114;2
2017-06-21;113;630;2310;0;98;1
2017-06-20;111;638;2292;0;97;2
2017-06-19;128;612;2238;0;111;2
2017-06-18;65;542;2175;0;58;4
2017-06-17;53;520;2180;0;46;4
2017-06-16;98;519;2212;0;85;4
2017-06-15;109;491;2209;0;95;2
2017-06-14;121;464;2190;0;101;2
2017-06-13;84;444;2162;0;70;1
2017-06-12;59;485;2162;0;52;2
2017-06-11;40;524;2184;0;34;2
2017-06-10;52;546;2229;0;43;3
2017-06-09;67;539;2276;0;59;4
2017-06-08;78;558;2314;0;65;3
2017-06-07;102;557;2304;0;90;4
2017-06-06;126;526;2255;0;109;4
2017-06-05;104;500;2211;0;93;4
2017-06-04;65;499;2188;0;53;4
2017-06-03;47;504;2214;0;40;4
2017-06-02;85;535;2250;0;74;3
2017-06-01;74;536;2260;0;55;5
2017-05-31;66;578;2259;0;55;6
2017-05-30;96;604;2231;0;82;2
2017-05-29;111;614;2175;0;92;2
2017-05-28;68;602;2110;0;55;4
2017-05-27;80;589;2098;0;71;3
2017-05-26;89;566;2076;0;75;2
2017-05-25;111;550;2053;0;97;3
2017-05-24;99;529;2039;0;80;2
2017-05-23;106;527;2035;0;92;3
2017-05-22;100;514;2003;0;82;3
2017-05-21;49;505;1984;0;44;3
2017-05-20;57;533;2038;0;45;3
2017-05-19;72;563;2082;0;60;3
2017-05-18;88;582;2156;0;77;3
2017-05-17;91;595;2207;0;77;2
2017-05-16;88;619;2225;0;76;4
2017-05-15;87;596;2219;0;72;5
2017-05-14;86;569;2228;0;78;5
2017-05-13;89;555;2254;0;76;5
2017-05-12;91;548;2278;0;82;4
2017-05-11;106;549;2298;0;84;6
2017-05-10;115;535;2351;0;100;5
2017-05-09;64;519;2367;0;58;4
2017-05-08;56;516;2380;0;43;4
2017-05-07;74;496;2403;0;58;6
2017-05-06;79;460;2438;0;67;6
2017-05-05;94;426;2467;0;80;5
2017-05-04;92;387;2477;0;74;5
2017-05-03;101;362;2489;0;93;4
2017-05-02;65;323;2499;0;51;5
2017-05-01;37;350;2492;0;27;5
2017-04-30;31;402;2528;0;28;7
2017-04-29;42;436;2601;0;34;6
2017-04-28;54;464;2673;0;42;6
2017-04-27;61;523;2733;0;46;3
2017-04-26;63;564;2784;0;53;4
2017-04-25;90;643;2839;0;82;4
2017-04-24;88;694;2828;0;72;5
2017-04-23;66;719;2807;0;58;4
2017-04-22;72;732;2850;0;58;4
2017-04-21;115;753;2894;0;99;3
2017-04-20;106;756;2890;0;90;3
2017-04-19;149;770;2890;0;130;4
2017-04-18;151;737;2896;0;137;6
2017-04-17;108;736;2872;0;96;5
2017-04-16;81;758;2867;0;66;6
2017-04-15;94;763;2906;0;85;8
2017-04-14;115;747;2951;0;97;8
2017-04-13;118;743;2958;1;104;8
2017-04-12;118;734;2986;0;104;7
2017-04-11;155;721;3014;0;138;7
2017-04-10;135;668;2941;0;112;7
2017-04-09;84;657;2886;0;74;5
2017-04-08;74;630;2898;0;59;7
2017-04-07;109;630;2937;0;96;8
2017-04-06;110;635;2892;0;91;6
2017-04-05;108;650;2892;0;92;5
2017-04-04;103;664;2918;0;83;6
2017-04-03;127;673;2897;0;101;6
2017-04-02;61;678;2865;0;46;7
2017-04-01;76;704;2919;0;63;6
2017-03-31;114;692;2967;0;97;5
2017-03-30;125;693;2974;0;107;5
2017-03-29;120;688;2982;1;100;5
2017-03-28;116;686;2985;1;84;4
2017-03-27;133;689;2964;0;111;3
2017-03-26;83;712;2908;0;73;3
2017-03-25;68;749;2909;0;54;3
2017-03-24;117;788;2922;0;95;5
2017-03-23;126;797;2925;0;108;3
2017-03-22;114;825;2928;0;99;3
2017-03-21;110;830;2949;0;87;2
2017-03-20;154;878;2914;0;133;3
2017-03-19;129;879;2843;0;120;3
2017-03-18;106;823;2816;0;91;4
2017-03-17;125;788;2851;0;105;4
2017-03-16;153;770;2865;0;135;4
2017-03-15;118;733;2857;1;103;4
2017-03-14;149;675;2878;0;133;2
2017-03-13;151;637;2826;0;132;4
2017-03-12;81;618;2782;0;62;4
2017-03-11;70;618;2829;0;56;4
2017-03-10;108;634;2877;0;97;4
2017-03-09;111;638;2890;0;96;5
2017-03-08;59;652;2889;0;46;4
2017-03-07;108;711;2941;0;90;4
2017-03-06;135;737;2910;0;119;5
2017-03-05;77;722;2857;0;63;3
2017-03-04;85;721;2881;0;75;3
2017-03-03;117;700;2909;0;100;3
2017-03-02;124;671;2896;0;106;3
2017-03-01;119;635;2877;0;108;3
2017-02-28;131;627;2883;0;115;4
2017-02-27;119;618;2848;0;105;5
2017-02-26;71;631;2838;0;61;3
2017-02-25;63;623;2869;0;52;3
2017-02-24;84;635;2935;0;74;3
2017-02-23;84;656;2980;0;71;4
2017-02-22;112;714;3032;0;94;3
2017-02-21;128;737;3067;0;106;2
2017-02-20;140;756;3023;0;122;1
2017-02-19;64;760;2966;0;55;1
2017-02-18;74;785;2996;0;66;1
2017-02-17;110;811;3021;0;90;1
2017-02-16;139;828;3012;0;125;3
2017-02-15;131;806;2958;0;114;4
2017-02-14;143;800;2938;0;122;4
2017-02-13;144;770;2880;0;127;5
2017-02-12;90;740;2822;0;84;3
2017-02-11;103;714;2821;0;92;2
2017-02-10;129;692;2819;0;108;2
2017-02-09;120;667;2788;0;109;2
2017-02-08;122;663;2746;0;108;3
2017-02-07;104;642;2723;0;85;1
2017-02-06;118;644;2681;0;104;0
2017-02-05;68;658;2613;0;59;1
2017-02-04;78;679;2603;0;65;1
2017-02-03;101;709;2592;0;85;2
2017-02-02;119;720;2562;0;97;2
2017-02-01;111;744;2525;0;93;4
2017-01-31;105;770;2460;0;88;3
2017-01-30;136;804;2400;0;108;3
2017-01-29;94;817;2309;1;83;2
2017-01-28;111;797;2273;1;93;2
2017-01-27;107;763;2239;0;90;2
2017-01-26;137;755;2223;0;118;3
2017-01-25;135;726;2185;0;123;2
2017-01-24;139;687;2142;0;118;0
2017-01-23;151;639;2064;0;139;1
2017-01-22;71;596;1972;0;65;1
2017-01-21;71;597;2009;0;65;1
2017-01-20;92;604;2049;0;82;2
2017-01-19;108;606;2055;0;94;4
2017-01-18;101;607;2056;0;86;4
2017-01-17;87;598;2064;0;73;2
2017-01-16;112;597;2057;0;99;3
2017-01-15;75;588;2028;0;64;6
2017-01-14;79;567;2042;0;64;6
2017-01-13;101;539;2088;0;87;6
2017-01-12;105;499;2102;0;91;4
2017-01-11;93;462;2133;0;75;2
2017-01-10;83;438;2162;0;70;3
2017-01-09;100;423;2167;0;80;3
2017-01-08;53;365;2156;0;42;5
2017-01-07;45;352;2201;0;39;5
2017-01-06;61;334;2279;0;49;5
2017-01-05;67;333;2332;0;59;4
2017-01-04;70;335;2380;0;57;5
2017-01-03;71;350;2416;0;64;4
2017-01-02;33;365;2395;0;26;6
2017-01-01;32;422;2438;0;29;6
2016-12-31;28;434;2497;0;19;6
2016-12-30;57;466;2583;0;48;3
2016-12-29;68;522;2651;0;58;5
2016-12-28;85;572;2708;0;73;4
2016-12-27;88;587;2753;0;75;3
2016-12-26;88;605;2747;0;80;5
2016-12-25;50;621;2753;0;41;5
2016-12-24;58;647;2793;0;44;5
2016-12-23;120;673;2836;0;96;5
2016-12-22;124;652;2847;0;110;6
2016-12-21;102;650;2860;0;89;4
2016-12-20;109;660;2892;1;92;5
2016-12-19;111;694;2869;1;98;5
2016-12-18;77;701;2844;1;65;4
2016-12-17;84;706;2874;1;67;4
2016-12-16;100;705;2925;1;78;8
2016-12-15;126;711;2963;0;111;8
2016-12-14;116;718;2928;0;92;8
2016-12-13;143;728;2957;0;121;6
2016-12-12;118;710;2908;0;103;7
2016-12-11;81;699;2882;0;69;4
2016-12-10;87;677;2895;0;75;4
2016-12-09;101;672;2948;0;81;7
2016-12-08;138;677;2992;0;106;6
2016-12-07;125;666;3012;0;102;3
2016-12-06;119;677;3026;0;102;4
2016-12-05;110;692;2990;0;92;7
2016-12-04;60;716;2953;0;48;6
2016-12-03;79;738;2956;0;69;6
2016-12-02;106;757;2962;0;90;7
2016-12-01;125;751;2985;0;105;7
2016-11-30;133;740;3000;0;114;4
2016-11-29;140;735;2986;0;111;5
2016-11-28;137;740;2977;0;120;5
2016-11-27;87;739;2926;0;72;4
2016-11-26;96;734;2950;0;85;4
2016-11-25;101;723;2970;0;78;4
2016-11-24;111;744;2994;0;96;6
2016-11-23;128;766;3015;0;113;5
2016-11-22;135;773;3003;0;120;6
2016-11-21;133;722;2963;0;112;5
2016-11-20;79;725;2919;0;65;3
2016-11-19;87;735;2922;0;72;2
2016-11-18;115;733;2943;0;95;3
2016-11-17;138;720;2940;0;121;4
2016-11-16;136;731;2926;0;117;4
2016-11-15;87;742;2890;0;73;3
2016-11-14;136;796;2865;0;119;4
2016-11-13;85;788;2792;0;68;3
2016-11-12;91;781;2789;0;70;3
2016-11-11;105;767;2796;0;81;5
2016-11-10;151;738;2811;0;128;4
2016-11-09;145;680;2778;0;120;4
2016-11-08;148;675;2745;0;127;5
2016-11-07;139;669;2676;0;121;6
2016-11-06;82;646;2629;0;73;7
2016-11-05;72;684;2634;0;55;6
2016-11-04;73;704;2675;0;61;8
2016-11-03;94;742;2724;0;75;8
2016-11-02;136;774;2743;0;108;10
2016-11-01;142;773;2715;0;122;8
2016-10-31;109;766;2636;0;100;9
2016-10-30;119;767;2576;0;97;7
2016-10-29;90;746;2541;0;71;6
2016-10-28;113;745;2564;0;92;9
2016-10-27;124;716;2566;0;101;11
2016-10-26;131;706;2575;0;106;10
2016-10-25;142;695;2573;0;125;8
2016-10-24;123;682;2521;0;107;6
2016-10-23;99;652;2486;0;84;5
2016-10-22;86;610;2497;0;72;4
2016-10-21;76;581;2529;0;63;6
2016-10-20;111;581;2557;0;99;9
2016-10-19;108;562;2533;0;96;10
2016-10-18;124;564;2523;0;112;8
2016-10-17;93;551;2460;0;79;3
2016-10-16;55;558;2429;0;42;4
2016-10-15;54;576;2472;0;43;3
2016-10-14;80;611;2520;0;64;4
2016-10-13;96;626;2564;0;77;7
2016-10-12;116;648;2587;0;99;7
2016-10-11;108;656;2572;0;100;8
2016-10-10;104;651;2536;0;83;4
2016-10-09;72;646;2517;0;62;5
2016-10-08;90;628;2531;0;75;4
2016-10-07;90;593;2529;0;72;5
2016-10-06;114;585;2537;0;100;8
2016-10-05;130;580;2518;0;111;7
2016-10-04;118;568;2473;0;104;9
2016-10-03;88;569;2415;1;79;2
2016-10-02;53;598;2383;1;39;2
2016-10-01;50;632;2421;1;40;3
2016-09-30;71;661;2472;1;61;3
2016-09-29;111;697;2517;0;93;6
2016-09-28;117;707;2526;0;101;4
2016-09-27;130;696;2505;0;113;5
2016-09-26;117;657;2453;0;105;3
2016-09-25;83;636;2422;0;71;3
2016-09-24;76;613;2420;0;66;3
2016-09-23;109;596;2414;0;96;2
2016-09-22;120;588;2371;0;109;2
2016-09-21;104;569;2341;0;88;1
2016-09-20;87;589;2338;0;79;2
2016-09-19;96;612;2314;0;86;3
2016-09-18;55;611;2276;0;49;2
2016-09-17;58;626;2297;0;49;2
2016-09-16;99;638;2334;0;84;2
2016-09-15;100;629;2320;0;90;2
2016-09-14;124;610;2313;0;105;2
2016-09-13;122;587;2288;0;101;2
2016-09-12;99;568;2241;0;86;2
2016-09-11;69;551;2197;0;56;2
2016-09-10;73;539;2217;0;60;3
2016-09-09;98;529;2228;0;82;2
2016-09-08;87;523;2228;0;72;1
2016-09-07;93;541;2244;0;80;1
2016-09-06;104;566;2247;0;92;1
2016-09-05;80;576;2207;0;68;1
2016-09-04;53;587;2175;1;46;2
2016-09-03;61;601;2214;0;50;2
2016-09-02;90;625;2247;0;77;2
2016-09-01;100;616;2261;0;87;2
2016-08-31;118;594;2242;0;97;2
2016-08-30;120;546;2242;0;100;1
2016-08-29;96;523;2213;0;82;1
2016-08-28;70;525;2185;0;58;3
2016-08-27;85;522;2221;0;74;4
2016-08-26;81;494;2236;0;70;3
2016-08-25;79;493;2246;0;66;4
2016-08-24;64;512;2245;0;60;5
2016-08-23;86;526;2264;0;80;6
2016-08-22;95;532;2231;0;79;5
2016-08-21;59;533;2213;0;49;4
2016-08-20;62;538;2242;0;54;4
2016-08-19;78;523;2264;0;68;5
2016-08-18;98;532;2277;0;84;5
2016-08-17;86;520;2274;0;70;5
2016-08-16;97;528;2285;0;86;6
2016-08-15;96;533;2253;0;77;6
2016-08-14;61;536;2221;0;55;6
2016-08-13;49;537;2243;0;41;5
2016-08-12;87;533;2292;0;80;7
2016-08-11;82;541;2287;0;76;6
2016-08-10;93;551;2311;0;82;6
2016-08-09;105;563;2326;0;88;7
2016-08-08;90;541;2306;0;80;5
2016-08-07;64;557;2305;0;50;9
