﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-05;36;248;794;0;23;3
2018-05-04;23;237;802;0;17;4
2018-05-03;20;234;835;0;17;4
2018-05-02;39;246;840;0;30;4
2018-05-01;58;227;837;0;50;5
2018-04-30;54;202;826;0;46;5
2018-04-29;46;179;803;0;38;5
2018-04-28;18;174;801;0;13;6
2018-04-27;22;193;809;1;11;6
2018-04-26;32;197;811;0;28;4
2018-04-25;22;211;839;0;14;3
2018-04-24;33;217;850;0;24;5
2018-04-23;30;205;870;1;22;5
2018-04-22;43;212;902;0;28;7
2018-04-21;45;210;977;0;35;8
2018-04-20;27;191;979;0;15;8
2018-04-19;50;196;995;0;41;6
2018-04-18;24;169;991;0;18;6
2018-04-17;23;170;993;0;13;7
2018-04-16;34;176;1006;0;25;9
2018-04-15;41;165;1014;0;33;9
2018-04-14;22;163;1005;0;16;9
2018-04-13;28;190;1012;0;20;6
2018-04-12;22;188;1006;0;19;6
2018-04-11;23;203;1001;1;16;5
2018-04-10;25;239;1003;1;15;8
2018-04-09;20;244;1007;1;12;5
2018-04-08;43;261;1016;1;25;7
2018-04-07;59;271;1006;1;44;7
2018-04-06;26;247;995;1;17;6
2018-04-05;41;267;1006;1;31;5
2018-04-04;60;257;1031;1;47;3
2018-04-03;32;224;1009;1;25;4
2018-04-02;37;255;1014;1;26;4
2018-04-01;52;256;1035;1;39;6
2018-03-31;37;260;1038;1;28;7
2018-03-30;47;291;1031;1;31;8
2018-03-29;32;362;1014;1;26;7
2018-03-28;27;373;1017;1;12;5
2018-03-27;65;395;1025;1;57;6
2018-03-26;36;375;997;0;21;5
2018-03-25;59;374;1013;0;45;5
2018-03-24;73;359;1002;0;53;7
2018-03-23;122;340;980;0;104;5
2018-03-22;52;258;904;0;41;6
2018-03-21;45;236;886;0;31;5
2018-03-20;46;221;872;0;38;6
2018-03-19;29;194;871;0;21;5
2018-03-18;36;194;905;0;26;4
2018-03-17;45;183;921;0;35;4
2018-03-16;36;168;903;0;27;4
2018-03-15;33;155;902;0;21;5
2018-03-14;25;166;895;0;18;5
2018-03-13;21;178;894;0;12;6
2018-03-12;27;222;910;0;18;7
2018-03-11;22;230;920;0;17;3
2018-03-10;30;244;920;0;22;4
2018-03-09;21;270;930;0;14;4
2018-03-08;40;299;960;0;34;6
2018-03-07;39;286;945;0;27;7
2018-03-06;71;274;935;0;40;7
2018-03-05;56;263;924;0;45;8
2018-03-04;43;237;907;0;29;3
2018-03-03;62;238;904;0;48;5
2018-03-02;54;225;884;0;42;5
2018-03-01;30;215;864;0;21;7
2018-02-28;23;227;863;0;15;9
2018-02-27;38;241;863;0;28;10
2018-02-26;27;236;871;0;19;8
2018-02-25;39;232;889;1;27;6
2018-02-24;45;245;888;0;36;6
2018-02-23;42;261;875;0;30;6
2018-02-22;42;276;862;0;29;6
2018-02-21;36;261;833;0;25;7
2018-02-20;39;261;808;0;23;9
2018-02-19;31;255;785;0;20;7
2018-02-18;48;250;765;0;35;5
2018-02-17;66;244;730;0;54;6
2018-02-16;59;216;676;0;45;5
2018-02-15;29;185;631;0;24;3
2018-02-14;33;195;607;1;29;5
2018-02-13;24;213;578;1;15;0
2018-02-12;24;214;563;1;17;0
2018-02-11;44;215;546;1;30;0
2018-02-10;34;214;516;1;29;0
2018-02-09;27;217;487;1;18;0
2018-02-08;40;224;469;1;29;0
2018-02-07;53;222;440;1;44;0
2018-02-06;28;206;396;0;17;0
2018-02-05;28;209;379;0;18;0
2018-02-04;42;207;361;0;30;0
2018-02-03;39;213;331;0;28;0
2018-02-02;38;223;303;0;28;0
2018-02-01;37;225;275;0;31;0
2018-01-31;37;223;244;0;29;0
2018-01-30;32;215;215;0;25;0
2018-01-29;24;190;190;0;17;0
2018-01-28;42;173;173;0;36;0
2018-01-27;45;137;137;0;42;0
2018-01-26;38;95;95;0;34;0
2018-01-25;37;61;61;0;32;0
2018-01-24;29;29;29;0;28;0
2018-01-23;1;1;1;0;1;0
