﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-09-03;130;909;3886;0;120;6
2018-09-02;128;908;3876;0;118;4
2018-09-01;104;909;3882;0;98;3
2018-08-31;135;927;3920;0;123;2
2018-08-30;145;888;3947;0;132;4
2018-08-29;139;879;3966;0;125;4
2018-08-28;164;899;3999;0;150;4
2018-08-27;129;888;3958;0;120;4
2018-08-26;132;914;3949;0;121;3
2018-08-25;132;916;3986;0;118;3
2018-08-24;100;893;3996;0;87;2
2018-08-23;137;919;4080;0;126;2
2018-08-22;154;933;4114;0;141;3
2018-08-21;153;912;4168;0;138;3
2018-08-20;156;898;4161;0;147;3
2018-08-19;131;901;4153;0;118;4
2018-08-18;108;918;4202;0;102;4
2018-08-17;121;909;4271;0;108;4
2018-08-16;149;944;4334;0;141;5
2018-08-15;134;970;4363;0;124;6
2018-08-14;135;962;4418;0;128;6
2018-08-13;160;969;4417;0;146;9
2018-08-12;150;979;4382;0;136;8
2018-08-11;99;991;4389;0;92;8
2018-08-10;155;1010;4464;0;140;7
2018-08-09;181;993;4502;0;167;7
2018-08-08;129;960;4487;0;117;7
2018-08-07;146;996;4526;0;135;7
2018-08-06;170;1013;4519;0;155;8
2018-08-05;154;1013;4476;0;148;8
2018-08-04;117;976;4476;0;110;7
2018-08-03;135;977;4538;0;119;7
2018-08-02;147;1016;4580;0;137;6
2018-08-01;164;1008;4622;0;154;5
2018-07-31;169;1028;4635;0;153;5
2018-07-30;170;1035;4621;0;157;5
2018-07-29;124;1072;4589;0;113;5
2018-07-28;123;1091;4595;0;112;5
2018-07-27;169;1117;4629;0;158;5
2018-07-26;138;1128;4637;0;129;5
2018-07-25;182;1169;4664;0;169;4
2018-07-24;172;1173;4682;1;163;5
2018-07-23;203;1185;4663;1;185;5
2018-07-22;143;1176;4624;0;132;5
2018-07-21;154;1171;4639;0;143;5
2018-07-20;184;1140;4634;0;168;6
2018-07-19;190;1117;4621;0;168;5
2018-07-18;186;1113;4599;0;176;4
2018-07-17;184;1116;4579;0;156;4
2018-07-16;198;1110;4555;1;184;4
2018-07-15;142;1082;4494;1;125;4
2018-07-14;125;1085;4538;1;113;5
2018-07-13;158;1084;4602;1;143;5
2018-07-12;190;1089;4632;1;171;4
2018-07-11;196;1089;4642;1;173;4
2018-07-10;167;1075;4638;1;157;4
2018-07-09;171;1097;4631;1;155;3
2018-07-08;141;1113;4615;1;134;3
2018-07-07;124;1119;4638;1;113;4
2018-07-06;159;1131;4693;1;144;5
2018-07-05;186;1103;4716;1;174;4
2018-07-04;174;1077;4744;1;157;4
2018-07-03;195;1085;4769;1;180;4
2018-07-02;188;1061;4767;1;176;3
2018-07-01;147;1071;4733;1;133;3
2018-06-30;136;1078;4785;1;128;3
2018-06-29;130;1096;4861;1;115;4
2018-06-28;157;1126;4906;0;141;5
2018-06-27;185;1122;4948;0;175;4
2018-06-26;166;1100;4929;0;154;4
2018-06-25;192;1086;4909;0;184;3
2018-06-24;151;1059;4841;0;140;3
2018-06-23;156;1050;4848;0;144;3
2018-06-22;155;1031;4873;0;146;4
2018-06-21;150;1054;4899;1;140;4
2018-06-20;163;1090;4959;0;150;5
2018-06-19;157;1112;5002;0;146;5
2018-06-18;164;1149;5053;0;154;5
2018-06-17;139;1169;5066;0;127;3
2018-06-16;135;1188;5114;0;125;5
2018-06-15;180;1200;5162;0;162;5
2018-06-14;189;1193;5209;0;174;5
2018-06-13;186;1186;5228;0;175;7
2018-06-12;199;1179;5276;0;178;5
2018-06-11;188;1202;5302;0;174;5
2018-06-10;158;1209;5289;1;148;4
2018-06-09;147;1241;5297;1;137;5
2018-06-08;167;1247;5350;0;155;6
2018-06-07;186;1278;5328;0;174;5
2018-06-06;187;1310;5335;1;166;4
2018-06-05;220;1304;5351;1;208;4
2018-06-04;200;1282;5303;1;184;5
2018-06-03;189;1251;5293;1;176;5
2018-06-02;155;1209;5315;1;143;6
2018-06-01;201;1184;5363;1;184;6
2018-05-31;218;1144;5405;1;199;6
2018-05-30;178;1112;5359;1;161;4
2018-05-29;200;1124;5344;1;178;4
2018-05-28;174;1146;5313;1;160;6
2018-05-27;147;1182;5281;1;139;6
2018-05-26;130;1239;5316;1;122;7
2018-05-25;162;1284;5370;1;143;7
2018-05-24;181;1314;5408;1;157;7
2018-05-23;194;1325;5446;1;180;5
2018-05-22;213;1354;5483;0;194;5
2018-05-21;212;1360;5470;0;186;6
2018-05-20;213;1395;5418;0;198;5
2018-05-19;181;1400;5408;0;170;6
2018-05-18;192;1394;5470;0;175;4
2018-05-17;197;1375;5492;0;176;5
2018-05-16;220;1389;5506;0;201;3
2018-05-15;215;1317;5557;0;199;3
2018-05-14;238;1304;5540;0;218;3
2018-05-13;218;1267;5508;0;200;3
2018-05-12;176;1230;5513;0;164;3
2018-05-11;168;1236;5561;0;153;3
2018-05-10;208;1279;5641;0;190;3
2018-05-09;147;1276;5686;0;141;3
2018-05-08;204;1363;5751;0;190;4
2018-05-07;194;1329;5706;0;177;3
2018-05-06;175;1297;5713;0;163;3
2018-05-05;188;1281;5720;0;164;3
2018-05-04;218;1244;5777;1;197;4
2018-05-03;204;1218;5790;1;192;4
2018-05-02;244;1203;5820;1;230;7
2018-05-01;168;1155;5853;1;157;7
2018-04-30;162;1196;5916;1;145;5
2018-04-29;161;1270;5974;1;145;5
2018-04-28;145;1305;6052;1;128;3
2018-04-27;189;1306;6184;0;173;4
2018-04-26;195;1321;6269;0;179;4
2018-04-25;201;1378;6375;0;183;4
2018-04-24;211;1392;6498;0;191;5
2018-04-23;232;1387;6556;0;220;6
2018-04-22;195;1420;6566;0;179;6
2018-04-21;140;1425;6645;0;126;5
2018-04-20;204;1481;6784;0;190;4
2018-04-19;248;1501;6847;0;230;5
2018-04-18;216;1481;6871;1;196;6
2018-04-17;202;1518;6947;1;183;9
2018-04-16;272;1563;7004;1;255;9
2018-04-15;199;1516;6966;1;183;9
2018-04-14;190;1472;7039;0;176;9
2018-04-13;225;1478;7174;0;200;7
2018-04-12;238;1449;7259;0;217;5
2018-04-11;253;1454;7359;0;225;7
2018-04-10;254;1439;7459;0;230;9
2018-04-09;228;1430;7540;0;205;6
2018-04-08;154;1486;7609;0;144;8
2018-04-07;206;1565;7694;1;188;7
2018-04-06;189;1580;7667;1;165;5
2018-04-05;243;1632;7683;1;222;5
2018-04-04;225;1667;7731;1;208;5
2018-04-03;242;1719;7755;2;221;5
2018-04-02;288;1781;7718;2;264;6
2018-04-01;233;1821;7628;2;214;6
2018-03-31;222;1856;7595;2;206;5
2018-03-30;245;1883;7582;1;224;4
2018-03-29;276;1920;7574;1;258;4
2018-03-28;276;1927;7557;1;253;5
2018-03-27;308;1930;7562;1;278;4
2018-03-26;328;1903;7495;1;299;4
2018-03-25;270;1871;7412;0;248;3
2018-03-24;251;1855;7364;0;228;3
2018-03-23;284;1842;7373;0;254;4
2018-03-22;293;1842;7393;0;272;4
2018-03-21;277;1878;7375;0;260;4
2018-03-20;271;1911;7395;0;259;4
2018-03-19;293;1975;7397;0;262;5
2018-03-18;261;2039;7376;0;235;5
2018-03-17;247;2119;7376;0;221;5
2018-03-16;282;2172;7444;0;260;5
2018-03-15;338;2139;7418;1;309;5
2018-03-14;314;1992;7382;1;287;3
2018-03-13;345;1881;7421;0;321;3
2018-03-12;353;1837;7390;0;322;3
2018-03-11;340;1748;7317;0;315;3
2018-03-10;297;1610;7292;0;273;4
2018-03-09;252;1501;7304;0;236;5
2018-03-08;180;1455;7345;0;163;5
2018-03-07;197;1482;7487;0;168;5
2018-03-06;298;1526;7661;0;280;5
2018-03-05;247;1483;7711;0;230;4
2018-03-04;191;1516;7757;0;178;8
2018-03-03;186;1554;7876;0;169;9
2018-03-02;207;1603;8043;0;188;9
2018-03-01;206;1612;8209;0;183;7
2018-02-28;249;1666;8383;0;226;6
2018-02-27;258;1714;8516;0;234;7
2018-02-26;290;1737;8643;0;262;6
2018-02-25;233;1758;8670;0;214;9
2018-02-24;232;1804;8777;0;209;9
2018-02-23;216;1831;8859;0;198;9
2018-02-22;252;1865;8973;1;235;7
2018-02-21;294;1926;9024;0;267;4
2018-02-20;288;1889;9121;0;261;6
2018-02-19;309;1898;9161;0;277;8
2018-02-18;286;1948;9134;0;257;6
2018-02-17;272;1984;9141;0;247;6
2018-02-16;256;1983;9176;0;237;5
2018-02-15;311;2036;9222;0;287;6
2018-02-14;251;2025;9211;0;231;5
2018-02-13;298;2075;9283;1;271;5
2018-02-12;348;2116;9312;1;317;6
2018-02-11;318;2139;9229;2;286;7
2018-02-10;278;2184;9200;2;245;8
2018-02-09;323;2218;9232;2;287;7
2018-02-08;311;2226;9265;1;277;7
2018-02-07;312;2285;9307;1;281;7
2018-02-06;351;2363;9338;1;316;7
2018-02-05;373;2405;9249;1;339;5
2018-02-04;360;2429;9137;1;326;4
2018-02-03;314;2457;9044;1;280;5
2018-02-02;330;2464;9040;0;293;3
2018-02-01;367;2489;8981;0;337;3
2018-01-31;391;2441;8884;0;361;4
2018-01-30;385;2395;8652;0;356;3
2018-01-29;400;2325;8457;0;360;4
2018-01-28;380;2318;8260;0;349;4
2018-01-27;314;2269;8121;0;293;5
2018-01-26;349;2230;8052;0;314;2
2018-01-25;321;2180;7989;0;292;3
2018-01-24;347;2169;7919;0;317;4
2018-01-23;314;2134;7854;0;291;5
2018-01-22;383;2119;7817;0;358;5
2018-01-21;330;2061;7661;0;310;5
2018-01-20;276;2055;7549;1;256;4
2018-01-19;294;2033;7498;1;269;3
2018-01-18;302;2024;7449;0;277;3
2018-01-17;312;2025;7426;0;286;3
2018-01-16;292;2061;7379;0;274;6
2018-01-15;327;2109;7354;0;296;5
2018-01-14;333;2123;7291;0;315;3
2018-01-13;255;2040;7221;0;236;4
2018-01-12;282;2032;7296;0;257;2
2018-01-11;301;2004;7349;0;275;1
2018-01-10;355;2003;7363;0;330;1
2018-01-09;349;1917;7354;0;320;4
2018-01-08;335;1840;7323;0;318;2
2018-01-07;245;1653;7205;0;229;2
2018-01-06;242;1585;7241;0;219;2
2018-01-05;248;1518;7309;0;230;2
2018-01-04;295;1504;7350;0;281;2
2018-01-03;267;1452;7339;0;242;1
2018-01-02;266;1463;7402;0;241;3
2018-01-01;154;1441;7444;0;137;2
2017-12-31;176;1554;7595;0;162;3
2017-12-30;175;1648;7744;0;164;3
2017-12-29;231;1686;7900;0;203;2
2017-12-28;253;1673;8013;0;227;3
2017-12-27;276;1652;8146;0;259;2
2017-12-26;238;1611;8192;0;216;3
2017-12-25;272;1644;8258;0;252;2
2017-12-24;270;1630;8245;0;255;4
2017-12-23;216;1626;8259;0;198;4
2017-12-22;211;1659;8357;0;184;2
2017-12-21;238;1722;8448;1;219;3
2017-12-20;240;1816;8481;1;219;2
2017-12-19;276;1912;8534;0;255;2
2017-12-18;254;1952;8516;0;234;1
2017-12-17;275;2035;8481;0;251;4
2017-12-16;252;2068;8489;0;230;3
2017-12-15;265;2036;8557;0;251;0
2017-12-14;329;2050;8561;0;303;0
2017-12-13;340;2038;8573;0;312;0
2017-12-12;311;1991;8602;0;280;2
2017-12-11;340;1976;8605;1;317;1
2017-12-10;309;1963;8509;0;285;4
2017-12-09;221;1961;8470;0;199;4
2017-12-08;284;2048;8508;0;255;4
2017-12-07;318;2098;8591;0;295;4
2017-12-06;293;2124;8577;0;271;4
2017-12-05;292;2180;8583;0;268;4
2017-12-04;338;2274;8561;0;304;3
2017-12-03;304;2280;8490;0;284;4
2017-12-02;308;2281;8449;0;290;4
2017-12-01;330;2235;8445;0;303;4
2017-11-30;342;2203;8412;0;314;3
2017-11-29;349;2180;8435;0;327;2
2017-11-28;396;2124;8386;0;368;0
2017-11-27;333;2006;8241;0;308;1
2017-11-26;312;1969;8169;0;291;1
2017-11-25;269;1914;8116;0;246;2
2017-11-24;286;1863;8118;1;262;1
2017-11-23;319;1860;8081;0;304;1
2017-11-22;289;1853;8058;0;277;1
2017-11-21;271;1838;8017;0;252;1
2017-11-20;289;1905;7973;0;267;1
2017-11-19;255;1979;7882;0;241;1
2017-11-18;215;2021;7874;0;193;2
2017-11-17;278;2047;7890;0;261;1
2017-11-16;318;2034;7853;0;305;1
2017-11-15;274;1969;7781;0;249;2
2017-11-14;338;2057;7773;0;320;2
2017-11-13;364;2019;7663;0;335;3
2017-11-12;302;1962;7530;0;280;3
2017-11-11;245;1932;7475;0;229;6
2017-11-10;267;1935;7491;0;250;5
2017-11-09;253;1925;7476;0;232;4
2017-11-08;360;1981;7513;0;332;4
2017-11-07;301;1910;7464;0;283;4
2017-11-06;310;1964;7417;1;269;4
2017-11-05;270;1967;7324;1;249;5
2017-11-04;252;1939;7308;1;228;4
2017-11-03;261;1949;7294;1;233;3
2017-11-02;311;1950;7299;2;288;2
2017-11-01;296;1905;7208;1;271;2
2017-10-31;360;1860;7211;1;336;3
2017-10-30;309;1805;7078;1;294;3
2017-10-29;236;1752;6956;1;214;3
2017-10-28;264;1748;6935;0;245;3
2017-10-27;256;1678;6880;0;237;1
2017-10-26;263;1673;6910;0;236;2
2017-10-25;245;1646;6892;0;224;2
2017-10-24;306;1652;6851;0;279;3
2017-10-23;259;1604;6762;0;238;3
2017-10-22;227;1605;6683;0;215;3
2017-10-21;196;1607;6640;0;175;4
2017-10-20;254;1634;6691;0;234;2
2017-10-19;227;1625;6642;0;207;3
2017-10-18;254;1666;6665;0;231;3
2017-10-17;263;1674;6640;0;237;4
2017-10-16;258;1706;6567;0;241;4
2017-10-15;234;1751;6475;0;218;4
2017-10-14;214;1769;6417;0;199;4
2017-10-13;246;1746;6401;0;223;1
2017-10-12;269;1757;6384;0;240;2
2017-10-11;265;1729;6348;0;241;2
2017-10-10;292;1725;6328;0;275;3
2017-10-09;305;1646;6204;1;285;3
2017-10-08;250;1631;6072;1;239;3
2017-10-07;192;1597;6040;0;181;3
2017-10-06;251;1589;6051;0;238;2
2017-10-05;232;1549;6033;0;220;3
2017-10-04;256;1522;6006;0;237;5
2017-10-03;210;1557;5955;0;195;5
2017-10-02;292;1580;5923;0;266;5
2017-10-01;220;1495;5812;0;208;5
2017-09-30;188;1476;5784;0;176;4
2017-09-29;214;1459;5827;1;195;3
2017-09-28;211;1438;5885;0;192;4
2017-09-27;289;1475;5841;0;264;4
2017-09-26;238;1390;5921;0;216;4
2017-09-25;207;1402;5978;0;188;4
2017-09-24;204;1423;6011;0;191;4
2017-09-23;171;1398;6064;0;160;4
2017-09-22;185;1388;6169;0;166;3
2017-09-21;244;1382;6381;0;226;4
2017-09-20;206;1341;6545;0;191;4
2017-09-19;243;1352;6638;0;228;4
2017-09-18;225;1328;6624;0;204;4
2017-09-17;174;1344;6665;0;166;5
2017-09-16;163;1331;6712;0;152;5
2017-09-15;174;1331;6802;0;167;3
2017-09-14;196;1372;6912;0;176;4
2017-09-13;215;1387;7018;0;199;3
2017-09-12;221;1410;7086;0;213;4
2017-09-11;240;1391;7102;0;225;4
2017-09-10;159;1353;7094;0;142;5
2017-09-09;162;1372;7177;0;151;5
2017-09-08;217;1373;7270;0;195;4
2017-09-07;212;1356;7333;0;196;5
2017-09-06;239;1382;7401;0;222;4
2017-09-05;210;1404;7466;0;191;6
2017-09-04;202;1356;7489;0;191;5
2017-09-03;173;1516;7480;0;161;5
2017-09-02;164;1629;7567;0;150;6
2017-09-01;200;1697;7634;0;182;5
2017-08-31;241;1762;7677;0;217;4
2017-08-30;268;1807;7691;0;253;3
2017-08-29;162;1939;7696;0;153;6
2017-08-28;368;2177;7781;0;350;7
2017-08-27;284;2109;7649;0;265;5
2017-08-26;235;2059;7617;0;220;4
2017-08-25;258;2085;7646;0;242;3
2017-08-24;284;2054;7659;0;266;1
2017-08-23;408;2028;7673;0;388;0
2017-08-22;406;1913;7566;0;384;1
2017-08-21;304;1810;7407;0;287;1
2017-08-20;226;1796;7327;0;216;0
2017-08-19;259;1813;7353;0;243;0
2017-08-18;228;1784;7386;0;218;1
2017-08-17;255;1797;7454;0;237;2
2017-08-16;294;1803;7473;0;269;3
2017-08-15;300;1793;7529;0;278;3
2017-08-14;296;1776;7531;0;264;5
2017-08-13;258;1802;7495;0;239;1
2017-08-12;231;1777;7548;0;209;2
2017-08-11;246;1746;7636;0;227;3
2017-08-10;267;1766;7686;0;244;5
2017-08-09;284;1738;7722;0;263;7
2017-08-08;281;1699;7766;0;254;7
2017-08-07;312;1672;7768;0;282;9
2017-08-06;229;1636;7713;0;214;4
2017-08-05;196;1661;7772;0;180;3
2017-08-04;268;1697;7894;0;250;4
2017-08-03;236;1684;7923;1;215;4
2017-08-02;243;1719;8023;1;224;3
2017-08-01;251;1751;8124;1;231;3
2017-07-31;279;1804;8136;1;260;4
2017-07-30;256;1824;8094;1;241;2
2017-07-29;232;1808;8069;0;216;1
2017-07-28;253;1802;8117;0;236;2
2017-07-27;273;1807;8115;0;247;3
2017-07-26;273;1834;8148;0;248;2
2017-07-25;303;1872;8262;0;268;4
2017-07-24;309;1859;8263;0;288;3
2017-07-23;245;1894;8193;0;220;3
2017-07-22;228;1954;8270;0;215;8
2017-07-21;259;1969;8346;0;238;6
2017-07-20;297;2017;8439;0;273;5
2017-07-19;315;2051;8465;0;283;6
2017-07-18;277;2041;8505;0;258;7
2017-07-17;348;2067;8527;0;321;6
2017-07-16;300;2049;8430;0;274;5
2017-07-15;253;2029;8441;0;233;9
2017-07-14;314;2018;8486;0;285;7
2017-07-13;323;1999;8532;0;292;5
2017-07-12;301;2007;8600;0;279;5
2017-07-11;305;2007;8659;1;287;6
2017-07-10;336;2035;8645;1;313;6
2017-07-09;278;2048;8574;1;261;6
2017-07-08;238;2033;8571;2;219;8
2017-07-07;292;2029;8645;0;269;9
2017-07-06;324;1976;8675;0;305;7
2017-07-05;302;1939;8694;0;267;7
2017-07-04;345;1903;8704;0;321;8
2017-07-03;351;1861;8609;0;317;10
2017-07-02;269;1898;8490;0;250;10
2017-07-01;234;1925;8503;0;212;9
2017-06-30;239;1932;8560;0;214;8
2017-06-29;291;2020;8614;0;249;9
2017-06-28;260;2053;8644;0;240;8
2017-06-27;308;2146;8727;1;276;7
2017-06-26;384;2171;8708;1;355;8
2017-06-25;299;2140;8584;1;274;8
2017-06-24;237;2146;8579;1;217;6
2017-06-23;330;2151;8644;1;300;6
2017-06-22;326;2135;8632;2;296;8
2017-06-21;367;2119;8618;2;334;7
2017-06-20;330;2117;8633;2;300;6
2017-06-19;360;2178;8610;3;330;10
2017-06-18;303;2187;8520;2;281;12
2017-06-17;246;2179;8528;1;223;10
2017-06-16;309;2201;8594;1;279;10
2017-06-15;303;2173;8618;1;285;10
2017-06-14;361;2181;8611;1;332;7
2017-06-13;391;2151;8593;1;357;7
2017-06-12;362;2117;8527;0;332;8
2017-06-11;294;2064;8495;0;269;10
2017-06-10;270;2022;8536;0;247;6
2017-06-09;286;1973;8626;0;250;5
2017-06-08;327;1989;8725;1;298;7
2017-06-07;335;1957;8696;1;299;7
2017-06-06;354;1924;8655;1;333;6
2017-06-05;306;1869;8554;1;276;4
2017-06-04;248;1917;8502;1;231;7
2017-06-03;223;1948;8516;1;205;3
2017-06-02;290;1977;8617;1;261;5
2017-06-01;283;1977;8703;1;262;6
2017-05-31;293;2002;8715;1;261;6
2017-05-30;309;2034;8700;1;279;5
2017-05-29;359;2038;8671;0;327;5
2017-05-28;287;2057;8563;0;259;7
2017-05-27;249;2071;8591;0;220;3
2017-05-26;294;2089;8677;0;267;5
2017-05-25;313;2112;8739;0;281;7
2017-05-24;326;2117;8824;0;303;6
2017-05-23;310;2124;8866;0;276;5
2017-05-22;380;2128;8895;0;344;5
2017-05-21;306;2092;8822;0;278;4
2017-05-20;254;2098;8897;1;244;6
2017-05-19;312;2157;9004;1;293;6
2017-05-18;319;2180;9090;1;295;8
2017-05-17;333;2227;9203;1;310;7
2017-05-16;310;2270;9234;0;289;6
2017-05-15;332;2248;9212;0;307;6
2017-05-14;311;2199;9207;0;284;4
2017-05-13;323;2143;9250;0;300;6
2017-05-12;339;2068;9244;0;299;7
2017-05-11;372;2008;9264;0;340;8
2017-05-10;388;1974;9249;0;358;8
2017-05-09;285;1961;9249;0;270;5
2017-05-08;280;1964;9305;0;258;5
2017-05-07;254;1949;9333;0;224;3
2017-05-06;245;1973;9444;0;218;3
2017-05-05;275;1972;9534;0;253;5
2017-05-04;328;2008;9611;0;307;4
2017-05-03;376;2010;9636;0;346;6
2017-05-02;293;1990;9676;0;266;5
2017-05-01;269;2092;9711;0;244;4
2017-04-30;270;2183;9741;0;249;4
2017-04-29;242;2243;9799;0;221;3
2017-04-28;308;2300;9957;0;284;3
2017-04-27;336;2364;10024;0;311;3
2017-04-26;354;2407;10068;0;323;4
2017-04-25;399;2465;10150;0;368;4
2017-04-24;365;2506;10125;0;333;4
2017-04-23;330;2513;10074;0;302;3
2017-04-22;301;2478;10060;0;273;2
2017-04-21;377;2509;10147;0;345;2
2017-04-20;388;2494;10191;0;355;4
2017-04-19;423;2427;10246;0;379;7
2017-04-18;444;2360;10253;0;402;8
2017-04-17;367;2276;10227;0;346;8
2017-04-16;288;2291;10189;0;264;7
2017-04-15;329;2352;10243;0;300;4
2017-04-14;360;2339;10266;0;320;7
2017-04-13;332;2349;10290;0;310;8
2017-04-12;343;2350;10346;0;309;9
2017-04-11;350;2365;10429;0;331;8
2017-04-10;389;2371;10470;0;345;8
2017-04-09;355;2406;10481;0;329;6
2017-04-08;311;2380;10493;0;278;4
2017-04-07;356;2374;10634;0;334;5
2017-04-06;341;2355;10538;0;301;6
2017-04-05;359;2425;10567;0;333;7
2017-04-04;368;2445;10623;1;328;9
2017-04-03;416;2465;10684;1;378;8
2017-04-02;333;2486;10627;1;311;7
2017-04-01;306;2516;10660;0;266;6
2017-03-31;345;2538;10776;0;311;6
2017-03-30;400;2515;10862;0;366;9
2017-03-29;386;2508;10895;0;347;8
2017-03-28;383;2547;10999;0;348;9
2017-03-27;445;2614;11057;0;399;8
2017-03-26;375;2607;11006;0;339;7
2017-03-25;325;2648;10998;0;273;6
2017-03-24;333;2673;11106;0;301;6
2017-03-23;402;2687;11243;0;368;7
2017-03-22;416;2641;11323;0;384;9
2017-03-21;451;2602;11338;0;403;12
2017-03-20;426;2557;11317;0;385;12
2017-03-19;412;2560;11295;0;375;9
2017-03-18;342;2553;11341;0;310;6
2017-03-17;351;2603;11480;0;310;6
2017-03-16;366;2627;11619;1;325;7
2017-03-15;384;2722;11731;0;328;8
2017-03-14;410;2630;11878;0;371;8
2017-03-13;423;2590;11940;0;393;10
2017-03-12;409;2590;11928;0;378;11
2017-03-11;387;2602;11944;0;351;10
2017-03-10;370;2575;12041;0;337;10
2017-03-09;458;2580;12161;0;420;10
2017-03-08;273;2545;12228;0;241;13
2017-03-07;366;2702;12452;0;324;12
2017-03-06;435;2779;12610;1;387;10
2017-03-05;426;2837;12643;1;377;11
2017-03-04;361;2853;12723;1;331;9
2017-03-03;376;2866;12847;2;337;12
2017-03-02;429;2855;13004;1;386;12
2017-03-01;438;2856;13090;1;386;13
2017-02-28;445;2904;13229;1;398;13
2017-02-27;496;2950;13298;0;436;11
2017-02-26;440;2907;13251;0;391;10
2017-02-25;385;2897;13258;0;353;10
2017-02-24;357;2912;13391;0;321;11
2017-02-23;429;3008;13526;0;377;11
2017-02-22;483;3082;13631;0;437;10
2017-02-21;498;3086;13662;0;450;9
2017-02-20;448;3069;13670;0;407;8
2017-02-19;426;3150;13633;0;381;9
2017-02-18;399;3199;13699;0;366;10
2017-02-17;464;3206;13755;0;408;12
2017-02-16;490;3187;13776;1;439;13
2017-02-15;494;3189;13783;2;441;14
2017-02-14;488;3216;13786;2;435;14
2017-02-13;533;3258;13708;1;479;13
2017-02-12;473;3246;13552;1;422;9
2017-02-11;426;3297;13485;0;382;9
2017-02-10;437;3346;13478;0;389;9
2017-02-09;491;3415;13456;1;435;7
2017-02-08;528;3432;13403;1;468;9
2017-02-07;530;3463;13317;0;471;8
2017-02-06;531;3470;13144;0;473;10
2017-02-05;526;3530;12935;0;477;10
2017-02-04;487;3526;12769;0;440;11
2017-02-03;500;3476;12649;1;458;10
2017-02-02;507;3427;12555;1;465;12
2017-02-01;555;3446;12435;1;493;10
2017-01-31;531;3408;12241;0;474;10
2017-01-30;584;3410;11969;0;532;10
2017-01-29;517;3352;11587;0;465;8
2017-01-28;444;3345;11350;0;401;8
2017-01-27;458;3316;11228;0;403;7
2017-01-26;548;3359;11131;0;492;8
2017-01-25;505;3292;10946;0;463;7
2017-01-24;518;3260;10783;0;464;11
2017-01-23;525;3236;10640;0;471;9
2017-01-22;501;3210;10470;0;466;7
2017-01-21;416;3111;10326;0;370;7
2017-01-20;496;3059;10280;0;440;6
2017-01-19;486;2970;10171;0;438;9
2017-01-18;481;2914;10043;0;425;7
2017-01-17;499;2856;9928;0;445;8
2017-01-16;506;2795;9812;0;464;10
2017-01-15;398;2714;9676;0;367;8
2017-01-14;360;2655;9630;0;336;9
2017-01-13;394;2584;9621;0;360;8
2017-01-12;425;2541;9624;0;387;11
2017-01-11;411;2468;9606;0;378;10
2017-01-10;411;2455;9606;0;371;12
2017-01-09;423;2431;9578;0;390;11
2017-01-08;336;2341;9516;0;307;12
2017-01-07;294;2232;9609;0;274;13
2017-01-06;347;2107;9698;0;309;11
2017-01-05;342;2027;9774;0;312;12
2017-01-04;402;1998;9839;0;368;12
2017-01-03;387;1948;9856;0;358;14
2017-01-02;334;1905;9846;0;300;14
2017-01-01;220;1896;9867;0;204;12
2016-12-31;172;2019;9975;3;152;16
2016-12-30;253;2179;10201;3;234;13
2016-12-29;318;2272;10350;2;275;11
2016-12-28;353;2322;10471;2;321;10
2016-12-27;340;2332;10552;2;306;9
2016-12-26;333;2332;10632;2;307;11
2016-12-25;353;2334;10624;2;314;8
2016-12-24;338;2345;10658;0;302;11
2016-12-23;355;2372;10736;0;324;12
2016-12-22;359;2368;10804;0;322;11
2016-12-21;360;2373;10891;0;327;11
2016-12-20;344;2405;11010;0;317;11
2016-12-19;339;2455;11121;0;305;9
2016-12-18;367;2520;11185;0;323;9
2016-12-17;354;2536;11239;0;317;13
2016-12-16;350;2545;11351;0;320;13
2016-12-15;358;2622;11438;0;333;13
2016-12-14;388;2655;11530;0;351;13
2016-12-13;406;2685;11615;0;362;13
2016-12-12;405;2689;11614;0;372;12
2016-12-11;379;2700;11545;0;340;11
2016-12-10;364;2715;11587;0;324;12
2016-12-09;429;2709;11704;0;385;13
2016-12-08;401;2631;11747;0;366;13
2016-12-07;419;2643;11850;0;378;13
2016-12-06;419;2649;11906;0;374;15
2016-12-05;425;2670;11929;0;379;15
2016-12-04;389;2693;11887;0;346;13
2016-12-03;355;2731;11946;0;320;13
2016-12-02;343;2709;12061;0;307;14
2016-12-01;425;2754;12239;0;380;15
2016-11-30;431;2751;12325;1;390;14
2016-11-29;443;2754;12403;1;393;13
2016-11-28;443;2763;12416;1;403;12
2016-11-27;435;2806;12348;0;390;11
2016-11-26;332;2840;12326;0;298;9
2016-11-25;391;2912;12493;0;352;8
2016-11-24;411;2944;12574;0;375;9
2016-11-23;433;2995;12624;0;386;11
2016-11-22;456;3018;12685;0;415;13
2016-11-21;483;3032;12675;0;446;12
2016-11-20;464;3023;12554;0;434;13
2016-11-19;405;2953;12519;0;370;12
2016-11-18;407;2881;12537;0;379;11
2016-11-17;464;2886;12541;0;422;10
2016-11-16;444;2907;12532;0;402;8
2016-11-15;478;2937;12536;1;426;11
2016-11-14;485;2976;12510;1;436;11
2016-11-13;405;2961;12379;1;368;11
2016-11-12;330;2998;12335;2;300;10
2016-11-11;418;3037;12423;2;376;11
2016-11-10;478;3064;12410;1;428;11
2016-11-09;481;3062;12360;1;439;8
2016-11-08;505;3119;12348;2;464;9
2016-11-07;479;3134;12260;2;443;9
