﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-21;8;80;317;0;7;2
2018-04-20;16;92;321;0;11;2
2018-04-19;15;90;317;0;9;2
2018-04-18;13;93;324;0;11;2
2018-04-17;19;94;331;0;11;3
2018-04-16;11;89;331;0;10;2
2018-04-15;14;90;335;0;14;2
2018-04-14;20;80;328;0;18;2
2018-04-13;13;70;321;0;10;2
2018-04-12;14;70;324;0;11;2
2018-04-11;14;73;324;0;12;2
2018-04-10;12;69;328;0;10;3
2018-04-09;13;66;326;0;11;2
2018-04-08;5;64;331;0;3;2
2018-04-07;9;67;345;0;8;2
2018-04-06;12;65;353;0;9;2
2018-04-05;17;68;363;0;13;2
2018-04-04;12;67;364;0;8;2
2018-04-03;10;71;374;0;6;3
2018-04-02;14;83;386;0;11;2
2018-04-01;7;87;390;0;6;2
2018-03-31;6;88;394;0;5;2
2018-03-30;14;91;407;0;12;2
2018-03-29;15;88;418;0;13;2
2018-03-28;14;86;421;0;10;2
2018-03-27;21;82;432;0;15;2
2018-03-26;18;80;433;0;15;1
2018-03-25;10;83;432;0;9;1
2018-03-24;9;86;437;0;9;1
2018-03-23;11;91;442;0;9;1
2018-03-22;13;90;445;0;11;1
2018-03-21;8;90;446;0;7;2
2018-03-20;17;97;458;0;16;2
2018-03-19;20;93;452;0;18;2
2018-03-18;12;92;448;0;10;2
2018-03-17;17;90;450;0;14;1
2018-03-16;9;92;445;0;8;1
2018-03-15;12;100;448;0;10;1
2018-03-14;16;107;447;0;13;1
2018-03-13;17;113;450;0;13;1
2018-03-12;20;114;448;0;18;1
2018-03-11;9;113;440;0;8;1
2018-03-10;18;123;450;0;16;1
2018-03-09;18;122;449;0;16;2
2018-03-08;18;116;446;0;14;2
2018-03-07;22;118;447;0;18;2
2018-03-06;16;121;442;0;15;2
2018-03-05;19;122;437;0;17;2
2018-03-04;22;126;430;0;17;2
2018-03-03;17;124;421;0;14;2
2018-03-02;13;124;416;0;11;2
2018-03-01;20;128;421;0;17;2
2018-02-28;26;126;417;0;23;2
2018-02-27;18;117;408;0;16;2
2018-02-26;23;113;402;0;22;2
2018-02-25;19;111;392;0;15;2
2018-02-24;15;105;391;0;13;3
2018-02-23;20;107;391;0;16;3
2018-02-22;16;102;386;0;14;3
2018-02-21;16;97;386;0;12;3
2018-02-20;17;96;385;0;15;3
2018-02-19;22;91;380;0;19;2
2018-02-18;11;87;365;0;10;2
2018-02-17;16;88;363;0;15;3
2018-02-16;15;83;359;0;11;3
2018-02-15;12;91;357;0;9;3
2018-02-14;13;97;361;0;10;3
2018-02-13;13;100;364;0;10;3
2018-02-12;17;104;365;0;16;2
2018-02-11;14;102;352;0;9;2
2018-02-10;12;101;349;0;8;2
2018-02-09;23;102;351;0;22;2
2018-02-08;16;88;335;0;15;2
2018-02-07;14;85;333;0;13;2
2018-02-06;16;88;326;0;14;2
2018-02-05;16;87;318;0;14;2
2018-02-04;10;87;314;0;9;2
2018-02-03;10;89;317;0;10;2
2018-02-02;8;91;316;0;8;2
2018-02-01;15;97;319;0;12;2
2018-01-31;18;98;317;0;16;2
2018-01-30;14;93;311;0;13;2
2018-01-29;14;94;305;0;13;2
2018-01-28;13;92;298;0;12;2
2018-01-27;14;90;295;0;13;2
2018-01-26;16;82;290;0;13;2
2018-01-25;16;77;285;0;14;2
2018-01-24;13;74;284;0;11;2
2018-01-23;16;72;283;0;14;2
2018-01-22;12;72;281;0;12;2
2018-01-21;11;73;277;0;9;2
2018-01-20;6;74;276;0;5;2
2018-01-19;10;72;278;0;7;2
2018-01-18;13;71;284;0;10;2
2018-01-17;13;71;287;0;10;2
2018-01-16;16;67;290;0;15;1
2018-01-15;13;65;289;0;13;2
2018-01-14;12;58;282;0;11;2
2018-01-13;3;53;281;0;3;2
2018-01-12;7;60;293;0;7;2
2018-01-11;12;65;299;0;9;2
2018-01-10;8;65;296;0;6;2
2018-01-09;16;70;306;0;13;1
2018-01-08;7;67;306;0;6;2
2018-01-07;7;71;315;0;6;2
2018-01-06;11;72;321;0;11;2
2018-01-05;13;68;323;0;11;2
2018-01-04;11;66;322;0;9;2
2018-01-03;14;65;327;0;12;2
2018-01-02;11;61;327;0;10;1
2018-01-01;12;64;328;0;9;2
2017-12-31;9;65;329;0;8;2
2017-12-30;7;69;331;0;6;2
2017-12-29;10;70;335;0;8;2
2017-12-28;10;71;341;0;9;2
2017-12-27;9;69;344;0;7;2
2017-12-26;15;74;356;1;13;1
2017-12-25;11;75;355;0;10;1
2017-12-24;14;78;348;0;12;2
2017-12-23;9;80;350;0;8;2
2017-12-22;10;78;360;0;8;2
2017-12-21;9;79;362;0;6;2
2017-12-20;14;88;368;0;14;2
2017-12-19;14;87;371;0;11;2
2017-12-18;15;82;374;0;12;1
2017-12-17;15;86;374;0;14;2
2017-12-16;7;85;366;0;6;2
2017-12-15;11;94;368;0;9;2
2017-12-14;19;97;374;0;16;2
2017-12-13;15;93;369;0;13;2
2017-12-12;9;91;374;0;6;2
2017-12-11;20;99;375;0;18;1
2017-12-10;13;93;365;0;12;1
2017-12-09;16;92;367;0;15;1
2017-12-08;13;87;366;0;8;2
2017-12-07;14;87;372;1;13;2
2017-12-06;15;85;377;0;13;2
2017-12-05;17;86;373;0;11;2
2017-12-04;15;83;375;0;12;1
2017-12-03;12;90;374;0;10;1
2017-12-02;11;92;379;0;10;1
2017-12-01;11;85;384;0;10;1
2017-11-30;14;90;385;0;11;2
2017-11-29;15;96;387;0;13;2
2017-11-28;14;93;398;0;12;2
2017-11-27;21;92;400;0;17;2
2017-11-26;14;91;391;0;12;1
2017-11-25;4;94;398;0;2;1
2017-11-24;16;103;415;0;12;1
2017-11-23;19;98;417;0;17;1
2017-11-22;12;89;407;0;10;2
2017-11-21;14;94;408;0;12;2
2017-11-20;21;92;405;0;16;2
2017-11-19;17;92;397;0;15;1
2017-11-18;12;84;397;0;11;1
2017-11-17;9;82;399;0;9;1
2017-11-16;11;89;408;0;7;1
2017-11-15;19;97;417;0;15;2
2017-11-14;14;96;414;0;14;2
2017-11-13;20;100;409;0;18;2
2017-11-12;8;91;395;0;6;2
2017-11-11;11;100;406;0;9;2
2017-11-10;17;101;413;0;11;1
2017-11-09;18;104;414;0;13;1
2017-11-08;16;104;413;0;11;1
2017-11-07;26;108;413;0;23;2
2017-11-06;12;98;399;0;10;2
2017-11-05;16;112;404;0;15;2
2017-11-04;11;112;398;0;10;2
2017-11-03;16;110;400;0;13;2
2017-11-02;16;114;399;0;15;1
2017-11-01;17;119;394;0;13;1
2017-10-31;17;119;387;0;13;1
2017-10-30;26;112;381;1;24;1
2017-10-29;18;99;365;1;16;2
2017-10-28;9;91;358;1;8;2
2017-10-27;20;92;358;1;18;2
2017-10-26;22;90;349;1;17;2
2017-10-25;16;86;340;0;15;1
2017-10-24;8;89;339;0;6;1
2017-10-23;15;99;338;0;12;1
2017-10-22;10;99;334;0;9;2
2017-10-21;11;99;333;0;9;2
2017-10-20;18;95;330;0;18;3
2017-10-19;16;94;317;0;12;3
2017-10-18;19;97;311;0;18;1
2017-10-17;16;93;312;0;15;1
2017-10-16;14;90;306;0;12;1
2017-10-15;10;90;301;0;8;2
2017-10-14;7;90;299;0;5;2
2017-10-13;18;100;303;0;16;2
2017-10-12;19;93;297;0;17;2
2017-10-11;17;88;290;0;13;2
2017-10-10;13;84;287;0;12;1
2017-10-09;13;83;296;0;10;1
2017-10-08;10;80;292;0;9;1
2017-10-07;16;78;296;0;14;1
2017-10-06;12;72;288;1;10;1
2017-10-05;16;71;284;1;13;1
2017-10-04;13;64;290;1;11;1
2017-10-03;13;62;290;0;10;1
2017-10-02;9;60;286;0;6;1
2017-10-01;10;68;286;0;7;0
2017-09-30;10;66;289;0;7;0
2017-09-29;11;68;296;0;9;0
2017-09-28;11;67;305;0;8;0
2017-09-27;12;65;301;0;9;0
2017-09-26;11;62;316;0;7;0
2017-09-25;19;62;321;0;14;0
2017-09-24;7;66;317;0;5;0
2017-09-23;11;70;325;0;9;0
2017-09-22;11;68;327;0;8;0
2017-09-21;7;65;334;0;7;0
2017-09-20;7;67;348;0;5;0
2017-09-19;9;72;361;0;7;0
2017-09-18;22;76;366;0;19;0
2017-09-17;11;66;358;0;10;0
2017-09-16;7;77;358;0;7;0
2017-09-15;7;76;377;0;5;0
2017-09-14;10;84;382;0;8;0
2017-09-13;13;81;390;0;11;0
2017-09-12;11;77;391;0;9;0
2017-09-11;13;87;389;0;12;0
2017-09-10;21;85;387;0;20;0
2017-09-09;6;71;381;0;6;0
2017-09-08;14;71;395;0;13;0
2017-09-07;7;68;402;0;6;0
2017-09-06;9;76;415;0;6;0
2017-09-05;21;88;431;0;19;0
2017-09-04;12;73;429;0;11;0
2017-09-03;8;87;423;0;6;0
2017-09-02;8;93;432;0;7;0
2017-09-01;12;97;438;0;9;0
2017-08-31;15;100;446;0;12;0
2017-08-30;20;99;444;0;16;1
2017-08-29;6;98;433;0;5;2
2017-08-28;27;114;436;0;25;1
2017-08-27;13;108;422;0;12;1
2017-08-26;12;108;423;0;11;1
2017-08-25;14;108;426;0;12;1
2017-08-24;14;106;421;0;11;1
2017-08-23;20;121;426;0;16;1
2017-08-22;24;116;422;0;20;1
2017-08-21;23;110;408;0;21;1
2017-08-20;12;102;391;0;12;1
2017-08-19;13;97;395;0;11;1
2017-08-18;12;96;393;0;11;1
2017-08-17;28;99;401;0;24;1
2017-08-16;12;93;388;0;8;1
2017-08-15;19;105;398;0;17;1
2017-08-14;15;107;396;0;10;1
2017-08-13;9;117;398;0;7;1
2017-08-12;12;129;402;0;11;1
2017-08-11;14;123;408;0;14;1
2017-08-10;21;126;411;0;20;1
2017-08-09;23;120;406;0;20;1
2017-08-08;21;116;397;0;17;1
2017-08-07;24;109;396;0;23;1
2017-08-06;21;91;385;0;19;1
2017-08-05;6;80;379;0;5;1
2017-08-04;17;86;385;0;15;1
2017-08-03;17;84;387;0;13;1
2017-08-02;19;86;389;0;16;1
2017-08-01;13;76;388;0;11;1
2017-07-31;8;81;384;0;7;1
2017-07-30;9;87;384;0;8;1
2017-07-29;13;85;389;0;12;1
2017-07-28;16;77;388;0;13;1
2017-07-27;18;80;380;0;14;1
2017-07-26;9;75;377;0;7;1
2017-07-25;17;88;392;0;17;1
2017-07-24;13;82;381;0;11;1
2017-07-23;6;89;379;0;6;1
2017-07-22;5;98;387;0;3;1
2017-07-21;19;107;399;0;17;1
2017-07-20;12;101;390;0;11;1
2017-07-19;21;107;401;0;19;1
2017-07-18;11;106;394;0;10;1
2017-07-17;20;111;393;0;19;1
2017-07-16;16;103;382;0;15;1
2017-07-15;14;104;378;0;13;1
2017-07-14;13;104;384;0;10;1
2017-07-13;19;106;384;0;17;1
2017-07-12;20;100;380;0;15;1
2017-07-11;18;101;379;0;17;1
2017-07-10;13;99;378;0;11;1
2017-07-09;17;102;369;0;17;1
2017-07-08;13;92;363;0;12;1
2017-07-07;14;86;364;0;13;1
2017-07-06;11;86;364;0;8;1
2017-07-05;19;87;370;0;16;1
2017-07-04;17;76;369;0;16;1
2017-07-03;16;71;360;0;14;1
2017-07-02;7;78;350;0;6;1
2017-07-01;8;79;354;0;7;1
2017-06-30;14;81;362;0;13;1
2017-06-29;13;82;368;0;12;1
2017-06-28;6;85;370;0;5;1
2017-06-27;13;88;395;0;12;1
2017-06-26;22;99;396;0;20;1
2017-06-25;9;91;383;0;7;1
2017-06-24;10;93;387;0;10;1
2017-06-23;15;93;396;0;14;1
2017-06-22;15;90;392;0;14;1
2017-06-21;9;95;395;0;8;1
2017-06-20;24;98;404;0;22;1
2017-06-19;15;89;391;0;14;1
2017-06-18;11;89;389;0;10;1
2017-06-17;10;96;393;0;8;1
2017-06-16;13;89;398;0;11;1
2017-06-15;20;88;401;0;18;1
2017-06-14;11;83;399;0;9;1
2017-06-13;16;88;403;0;14;1
2017-06-12;15;88;395;0;13;1
2017-06-11;19;89;392;0;16;1
2017-06-10;3;80;399;0;2;1
2017-06-09;13;81;425;0;12;1
2017-06-08;14;79;429;0;13;1
2017-06-07;16;81;431;0;13;1
2017-06-06;15;88;430;0;14;1
2017-06-05;16;88;425;0;15;1
2017-06-04;9;104;428;0;7;1
2017-06-03;6;110;431;0;4;1
2017-06-02;12;113;441;0;11;1
2017-06-01;15;113;441;0;15;1
2017-05-31;22;117;436;0;17;1
2017-05-30;18;109;435;0;11;1
2017-05-29;35;114;446;0;27;1
2017-05-28;15;102;434;0;13;1
2017-05-27;9;98;433;0;8;1
2017-05-26;12;103;440;0;11;1
2017-05-25;20;106;451;0;18;1
2017-05-24;11;102;446;0;10;1
2017-05-23;22;107;456;0;21;1
2017-05-22;17;102;448;0;14;1
2017-05-21;12;100;445;0;9;1
2017-05-20;15;97;446;0;14;1
2017-05-19;15;92;445;0;12;1
2017-05-18;16;104;443;0;13;1
2017-05-17;18;120;448;0;15;1
2017-05-16;17;121;443;0;14;1
2017-05-15;15;121;437;0;12;1
2017-05-14;8;119;441;0;7;1
2017-05-13;12;121;451;0;12;1
2017-05-12;28;128;456;0;23;1
2017-05-11;32;114;452;0;29;1
2017-05-10;18;98;447;0;14;1
2017-05-09;17;95;455;0;14;1
2017-05-08;14;91;451;0;12;1
2017-05-07;9;94;445;0;9;1
2017-05-06;21;107;462;0;17;2
2017-05-05;12;101;469;0;11;1
2017-05-04;14;103;493;0;14;1
2017-05-03;13;104;510;0;11;1
2017-05-02;11;115;522;0;11;1
2017-05-01;17;120;525;0;14;1
2017-04-30;24;128;524;0;23;1
2017-04-29;16;119;519;0;16;2
2017-04-28;14;115;529;0;13;1
2017-04-27;15;112;530;0;15;1
2017-04-26;22;110;539;0;22;1
2017-04-25;16;98;539;0;15;1
2017-04-24;23;102;545;0;21;2
2017-04-23;15;90;540;0;12;2
2017-04-22;14;87;543;0;10;2
2017-04-21;14;93;550;0;11;1
2017-04-20;14;99;561;0;11;1
2017-04-19;14;105;572;0;12;1
2017-04-18;20;112;582;0;19;1
2017-04-17;11;118;578;0;8;2
2017-04-16;13;132;580;0;11;2
2017-04-15;19;131;585;0;11;2
2017-04-14;20;121;595;0;19;1
2017-04-13;17;128;599;0;17;1
2017-04-12;19;135;605;0;17;1
2017-04-11;28;155;614;0;21;1
2017-04-10;25;165;614;0;23;2
2017-04-09;11;166;626;0;9;2
2017-04-08;7;171;642;0;5;2
2017-04-07;27;179;667;0;22;2
2017-04-06;27;172;663;0;26;1
2017-04-05;40;173;663;0;32;1
2017-04-04;35;151;656;0;31;2
2017-04-03;28;143;645;0;26;2
2017-04-02;19;141;640;0;17;2
2017-04-01;14;146;651;0;12;2
2017-03-31;21;149;671;0;17;2
2017-03-30;28;144;675;0;24;3
2017-03-29;15;135;674;0;12;3
2017-03-28;25;145;683;0;23;3
2017-03-27;27;144;681;0;24;3
2017-03-26;23;141;677;0;21;3
2017-03-25;16;135;693;0;14;3
2017-03-24;19;132;709;0;15;3
2017-03-23;19;134;721;0;17;4
2017-03-22;25;138;725;0;20;3
2017-03-21;26;142;735;0;22;3
2017-03-20;25;142;733;0;23;3
2017-03-19;16;147;733;0;15;3
2017-03-18;11;154;739;0;9;3
2017-03-17;20;183;763;0;15;3
2017-03-16;27;196;767;0;21;3
2017-03-15;28;203;764;0;24;1
2017-03-14;26;197;774;0;23;2
2017-03-13;32;199;790;0;28;2
2017-03-12;23;196;789;0;21;2
2017-03-11;41;196;798;0;25;2
2017-03-10;29;184;795;0;23;2
2017-03-09;42;187;797;0;30;4
2017-03-08;20;185;801;0;19;2
2017-03-07;33;188;804;0;27;3
2017-03-06;29;187;794;0;23;3
2017-03-05;23;184;789;0;19;2
2017-03-04;26;185;800;0;22;2
2017-03-03;30;181;802;0;29;2
2017-03-02;35;191;803;0;32;3
2017-03-01;23;186;794;0;19;2
2017-02-28;32;198;801;0;25;2
2017-02-27;23;193;794;0;19;3
2017-02-26;22;203;792;0;21;3
2017-02-25;23;203;802;0;21;3
2017-02-24;44;206;802;0;35;3
2017-02-23;34;191;793;0;29;4
2017-02-22;34;196;789;0;26;2
2017-02-21;27;187;798;0;22;2
2017-02-20;36;186;796;0;32;3
2017-02-19;22;189;788;0;17;3
2017-02-18;28;211;793;0;26;3
2017-02-17;26;215;786;0;21;3
2017-02-16;43;229;789;0;37;4
2017-02-15;21;215;777;0;19;3
2017-02-14;27;222;792;0;19;4
2017-02-13;38;235;800;0;34;4
2017-02-12;43;224;782;0;39;4
2017-02-11;36;200;767;0;30;4
2017-02-10;42;185;767;0;30;4
2017-02-09;31;182;755;0;27;4
2017-02-08;29;179;748;0;24;2
2017-02-07;39;184;741;0;34;4
2017-02-06;26;174;723;0;23;6
2017-02-05;17;179;721;0;17;4
2017-02-04;19;181;726;0;17;4
2017-02-03;34;181;732;0;28;3
2017-02-02;26;183;727;0;25;2
2017-02-01;32;180;730;0;29;0
2017-01-31;30;177;722;0;22;0
2017-01-30;35;181;715;0;26;2
2017-01-29;23;187;700;0;19;2
2017-01-28;20;188;699;0;16;2
2017-01-27;36;197;701;0;29;2
2017-01-26;32;188;686;0;22;3
2017-01-25;27;182;685;0;27;2
2017-01-24;28;183;675;0;25;3
2017-01-23;37;186;679;0;33;4
2017-01-22;23;189;666;0;21;3
2017-01-21;27;196;660;0;24;3
2017-01-20;27;188;662;0;21;3
2017-01-19;23;191;662;0;20;4
2017-01-18;30;202;665;0;23;4
2017-01-17;34;198;662;0;29;4
2017-01-16;42;188;656;0;35;3
2017-01-15;30;164;641;0;26;4
2017-01-14;19;153;646;0;17;4
2017-01-13;26;156;650;0;23;4
2017-01-12;33;155;646;0;28;6
2017-01-11;24;152;641;0;20;7
2017-01-10;24;155;642;0;22;5
2017-01-09;19;163;640;0;17;5
2017-01-08;18;168;645;0;15;8
2017-01-07;24;167;658;0;22;9
2017-01-06;27;156;655;0;18;7
2017-01-05;29;156;653;0;22;10
2017-01-04;28;151;655;0;24;6
2017-01-03;32;139;656;0;28;5
2017-01-02;27;133;647;0;22;5
2017-01-01;18;130;666;0;15;7
2016-12-31;14;146;666;0;11;8
2016-12-30;25;155;674;0;18;5
2016-12-29;28;151;677;0;18;6
2016-12-28;16;157;680;0;14;5
2016-12-27;22;166;697;0;21;5
2016-12-26;23;168;691;1;16;5
2016-12-25;37;175;686;1;26;4
2016-12-24;26;172;671;1;21;5
2016-12-23;22;172;670;0;15;3
2016-12-22;33;189;680;0;29;6
2016-12-21;26;181;671;0;21;6
2016-12-20;26;177;675;0;22;6
2016-12-19;33;179;674;0;20;6
2016-12-18;30;178;670;0;22;5
2016-12-17;31;176;665;0;21;5
2016-12-16;38;171;661;0;29;4
2016-12-15;30;172;656;0;22;5
2016-12-14;20;165;645;0;17;5
2016-12-13;27;163;649;0;25;5
2016-12-12;28;162;642;0;18;5
2016-12-11;25;168;635;0;19;5
2016-12-10;25;169;636;0;20;4
2016-12-09;38;192;637;0;29;3
2016-12-08;24;178;636;1;19;4
2016-12-07;20;179;634;1;18;4
2016-12-06;27;181;643;1;23;5
2016-12-05;31;179;637;0;27;5
2016-12-04;22;182;620;0;19;4
2016-12-03;51;178;623;0;40;3
2016-12-02;20;144;608;0;16;3
2016-12-01;25;144;611;0;20;3
2016-11-30;24;145;612;0;22;3
2016-11-29;27;149;614;0;21;4
2016-11-28;37;152;608;0;29;3
2016-11-27;19;146;596;0;16;3
2016-11-26;12;152;602;0;10;2
2016-11-25;16;157;615;0;12;2
2016-11-24;25;161;623;0;21;2
2016-11-23;28;157;628;0;24;2
2016-11-22;26;158;633;0;20;3
2016-11-21;28;149;630;0;22;2
2016-11-20;28;146;623;0;23;2
2016-11-19;20;142;623;0;17;1
2016-11-18;23;136;621;0;20;1
2016-11-17;19;136;624;0;19;1
2016-11-16;28;141;630;0;26;1
2016-11-15;15;143;630;0;13;2
2016-11-14;23;148;634;0;22;2
2016-11-13;21;155;625;0;17;2
2016-11-12;15;155;631;0;13;2
2016-11-11;24;152;633;0;20;2
2016-11-10;26;153;634;0;23;2
2016-11-09;32;158;634;0;27;2
2016-11-08;20;149;624;0;19;2
2016-11-07;30;152;622;0;25;2
2016-11-06;19;149;612;0;17;2
2016-11-05;12;147;613;0;10;2
2016-11-04;23;155;626;0;21;3
2016-11-03;31;156;631;0;26;3
2016-11-02;20;150;638;0;19;3
2016-11-01;25;153;642;0;19;3
2016-10-31;25;157;639;0;24;4
2016-10-30;19;162;631;0;14;5
2016-10-29;19;163;631;0;17;5
2016-10-28;24;161;631;0;22;5
2016-10-27;26;162;639;0;23;4
2016-10-26;25;154;647;0;20;3
2016-10-25;27;156;651;0;23;2
2016-10-24;34;159;644;0;28;2
2016-10-23;19;156;625;0;18;2
2016-10-22;16;154;627;0;15;1
2016-10-21;26;153;636;0;24;1
2016-10-20;16;154;645;0;15;1
2016-10-19;28;154;647;1;23;1
2016-10-18;29;152;653;0;23;2
2016-10-17;30;151;657;0;26;3
2016-10-16;19;142;645;0;16;3
2016-10-15;17;145;662;0;15;2
2016-10-14;29;146;667;0;22;2
2016-10-13;18;143;661;0;15;3
2016-10-12;24;151;661;0;20;3
2016-10-11;29;155;656;0;23;3
2016-10-10;19;164;647;0;17;4
2016-10-09;28;170;642;0;18;4
2016-10-08;17;164;641;0;14;4
2016-10-07;25;168;658;0;20;5
2016-10-06;24;162;660;0;22;5
2016-10-05;33;158;652;0;25;6
2016-10-04;35;160;647;0;30;5
2016-10-03;25;160;636;0;21;6
2016-10-02;17;164;628;0;16;5
2016-10-01;21;164;634;0;16;4
2016-09-30;18;156;636;0;15;4
2016-09-29;20;160;657;0;15;4
2016-09-28;33;169;665;0;30;4
2016-09-27;38;176;651;0;28;4
2016-09-26;33;164;635;0;22;3
2016-09-25;20;170;631;0;18;2
2016-09-24;12;180;633;0;9;1
2016-09-23;24;187;646;0;19;1
2016-09-22;29;203;645;0;23;1
2016-09-21;41;198;641;0;34;1
2016-09-20;28;179;640;0;18;1
2016-09-19;39;177;646;0;30;1
2016-09-18;31;160;624;0;27;1
2016-09-17;24;147;607;0;17;1
2016-09-16;44;143;621;0;36;1
2016-09-15;23;124;600;0;21;1
2016-09-14;20;134;606;0;15;1
2016-09-13;20;144;614;0;18;1
2016-09-12;19;142;619;0;16;2
2016-09-11;20;147;614;0;16;2
2016-09-10;17;151;612;0;13;2
2016-09-09;20;153;637;0;18;2
2016-09-08;35;156;650;0;27;2
2016-09-07;28;147;650;0;22;2
2016-09-06;23;163;652;0;20;1
2016-09-05;25;166;653;0;24;2
2016-09-04;21;158;653;0;17;2
2016-09-03;16;151;657;0;11;2
2016-09-02;25;157;667;0;22;2
2016-09-01;21;155;669;0;17;1
2016-08-31;43;160;682;0;28;2
2016-08-30;29;149;673;0;21;1
2016-08-29;33;147;670;0;24;1
2016-08-28;14;156;672;0;13;1
2016-08-27;22;167;681;0;20;1
2016-08-26;23;155;689;0;20;1
2016-08-25;24;145;696;0;22;1
2016-08-24;23;153;702;0;19;1
2016-08-23;23;148;715;0;20;1
2016-08-22;38;155;711;0;28;1
2016-08-21;28;146;702;0;24;1
2016-08-20;9;143;698;0;8;1
2016-08-19;11;148;713;0;10;1
2016-08-18;33;152;725;0;32;1
2016-08-17;16;160;722;0;14;1
2016-08-16;28;178;741;0;27;1
2016-08-15;26;179;735;0;22;1
2016-08-14;25;182;733;0;20;1
2016-08-13;13;182;730;0;11;1
2016-08-12;17;195;758;0;16;1
2016-08-11;46;201;775;0;40;1
2016-08-10;34;178;784;0;32;1
2016-08-09;30;171;794;0;28;1
2016-08-08;27;171;790;0;25;1
2016-08-07;22;166;793;0;19;1
2016-08-06;25;167;826;0;25;1
2016-08-05;23;169;829;0;22;1
2016-08-04;24;169;847;0;22;1
2016-08-03;26;174;857;0;23;1
2016-08-02;31;178;871;0;29;1
2016-08-01;23;178;874;0;20;1
2016-07-31;20;190;881;0;18;1
2016-07-30;29;189;899;0;28;1
2016-07-29;23;180;907;0;18;1
2016-07-28;32;181;958;0;28;1
2016-07-27;31;175;977;0;29;1
2016-07-26;31;168;985;0;28;1
2016-07-25;34;168;995;0;30;1
2016-07-24;19;171;1002;0;16;1
2016-07-23;20;178;1017;0;17;1
2016-07-22;23;181;1033;0;20;1
2016-07-21;26;177;1047;0;22;1
2016-07-20;26;193;1056;0;24;1
2016-07-19;33;204;1066;0;28;2
2016-07-18;39;224;1064;0;35;2
2016-07-17;27;231;1057;0;24;3
2016-07-16;21;230;1055;0;18;2
2016-07-15;19;238;1067;0;18;2
2016-07-14;39;197;673;0;35;1
2016-07-13;23;177;661;0;21;1
2016-07-12;32;183;655;0;28;2
2016-07-11;27;174;639;0;25;2
2016-07-10;17;174;637;0;16;2
2016-07-09;26;182;631;0;25;2
2016-07-08;43;179;633;0;40;2
2016-07-07;18;159;609;0;15;2
2016-07-06;30;170;623;0;24;2
2016-07-05;23;168;622;0;19;2
2016-07-04;28;171;623;0;24;2
2016-07-03;24;165;613;0;23;2
2016-07-02;23;164;607;0;22;2
2016-07-01;26;164;605;0;20;3
2016-06-30;31;157;600;0;26;3
2016-06-29;25;150;597;0;21;3
2016-06-28;25;149;604;0;22;3
2016-06-27;23;150;600;0;21;2
2016-06-26;22;153;602;0;22;2
2016-06-25;24;147;609;1;19;2
2016-06-24;20;145;628;0;18;2
2016-06-23;22;142;655;0;17;2
2016-06-22;24;145;660;0;21;2
2016-06-21;27;140;676;0;24;2
2016-06-20;28;138;676;0;21;2
2016-06-19;19;131;684;0;15;2
2016-06-18;18;127;705;0;17;2
2016-06-17;19;133;727;0;16;2
2016-06-16;25;127;743;0;21;2
2016-06-15;18;136;763;0;16;2
2016-06-14;25;136;784;0;24;2
2016-06-13;18;142;784;0;14;2
2016-06-12;15;151;803;0;10;2
2016-06-11;26;160;836;0;25;2
2016-06-10;11;150;845;0;11;2
2016-06-09;33;156;872;0;27;2
2016-06-08;20;149;877;0;16;2
2016-06-07;33;148;899;0;29;2
2016-06-06;26;142;893;0;24;2
2016-06-05;22;145;897;0;19;2
2016-06-04;16;145;906;0;14;2
2016-06-03;18;153;933;0;17;2
2016-06-02;25;164;955;0;22;2
2016-06-01;17;182;962;0;15;3
2016-05-31;25;213;982;0;24;3
2016-05-30;29;211;986;0;28;3
2016-05-29;21;223;984;0;17;2
2016-05-28;23;228;991;0;23;2
2016-05-27;29;235;1002;0;27;2
2016-05-26;45;244;999;0;37;2
2016-05-25;48;243;994;0;45;3
2016-05-24;24;229;984;0;22;3
2016-05-23;43;249;998;0;35;3
2016-05-22;27;249;990;0;25;2
2016-05-21;30;248;979;0;28;2
2016-05-20;37;253;980;0;35;2
2016-05-19;42;259;974;1;38;2
2016-05-18;34;254;966;0;29;2
2016-05-17;44;265;981;0;42;2
2016-05-16;42;257;969;0;40;2
2016-05-15;26;255;965;0;24;2
2016-05-14;37;255;967;0;31;2
2016-05-13;46;248;965;0;43;2
2016-05-12;35;233;1252;0;29;2
2016-05-11;45;244;1238;0;36;2
2016-05-10;38;246;1228;0;31;2
2016-05-09;41;243;1212;0;35;3
2016-05-08;29;241;1190;0;26;2
2016-05-07;33;243;1176;0;29;2
2016-05-06;33;239;1169;0;28;2
2016-05-05;48;236;1160;0;43;2
2016-05-04;40;227;1143;0;39;3
2016-05-03;33;213;1121;0;29;3
2016-05-02;39;215;1107;0;35;3
2016-05-01;30;218;1088;0;26;2
2016-04-30;28;227;1076;0;24;2
2016-04-29;27;230;1071;0;25;2
2016-04-28;36;220;1062;0;32;2
2016-04-27;29;217;1047;0;25;2
2016-04-26;33;220;1046;0;31;2
2016-04-25;41;218;1036;0;38;2
2016-04-24;40;225;1019;0;38;2
2016-04-23;31;219;1001;0;28;2
2016-04-22;17;231;998;0;17;2
2016-04-21;33;241;1003;0;30;2
2016-04-20;31;239;993;0;28;2
2016-04-19;34;545;985;0;32;2
