﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-22;8;43;143;0;8;1
2018-04-21;4;38;141;0;3;1
2018-04-20;4;38;145;0;2;0
2018-04-19;13;38;148;0;10;0
2018-04-18;10;31;147;0;6;0
2018-04-17;5;35;147;0;4;0
2018-04-16;7;36;143;0;7;0
2018-04-15;3;34;137;0;3;0
2018-04-14;4;37;138;0;3;0
2018-04-13;3;41;144;0;2;0
2018-04-12;4;44;146;0;4;0
2018-04-11;11;47;142;0;10;0
2018-04-10;5;40;138;0;5;0
2018-04-09;5;44;135;0;4;0
2018-04-08;7;44;135;0;6;0
2018-04-07;7;41;134;0;6;0
2018-04-06;6;37;131;0;6;0
2018-04-05;8;32;130;0;6;1
2018-04-04;6;29;127;0;4;1
2018-04-03;9;29;131;0;7;1
2018-04-02;6;23;127;0;5;0
2018-04-01;3;21;126;0;2;0
2018-03-31;3;24;130;0;3;0
2018-03-30;2;23;132;0;2;0
2018-03-29;4;29;136;0;3;1
2018-03-28;4;32;136;0;4;1
2018-03-27;2;33;136;0;2;1
2018-03-26;4;40;141;0;4;1
2018-03-25;5;42;145;0;5;1
2018-03-24;2;37;148;0;2;1
2018-03-23;8;36;149;0;7;1
2018-03-22;7;34;154;0;7;1
2018-03-21;6;37;153;0;4;0
2018-03-20;9;37;151;0;7;0
2018-03-19;8;30;148;0;4;0
2018-03-18;0;32;152;0;0;0
2018-03-17;2;34;163;0;2;0
2018-03-16;6;36;167;0;5;0
2018-03-15;11;36;171;0;9;0
2018-03-14;5;31;174;0;5;0
2018-03-13;2;31;178;0;2;0
2018-03-12;8;32;181;0;7;0
2018-03-11;2;33;181;0;2;0
2018-03-10;4;34;184;0;4;0
2018-03-09;6;34;189;0;6;0
2018-03-08;4;34;188;0;3;0
2018-03-07;5;36;192;0;5;0
2018-03-06;5;37;194;0;4;0
2018-03-05;9;36;198;0;8;0
2018-03-04;3;32;195;0;3;0
2018-03-03;5;36;203;0;2;0
2018-03-02;8;41;212;0;7;0
2018-03-01;6;42;209;0;6;0
2018-02-28;6;40;208;0;6;0
2018-02-27;3;46;209;0;3;0
2018-02-26;4;49;213;0;3;0
2018-02-25;7;47;214;0;7;0
2018-02-24;8;44;213;0;7;0
2018-02-23;8;44;213;0;7;0
2018-02-22;4;47;211;0;3;0
2018-02-21;12;50;219;0;11;0
2018-02-20;6;47;215;0;6;0
2018-02-19;2;53;212;0;1;0
2018-02-18;5;61;218;0;4;0
2018-02-17;8;62;220;0;7;0
2018-02-16;13;63;217;0;12;0
2018-02-15;7;56;208;0;4;0
2018-02-14;10;61;209;0;10;0
2018-02-13;14;56;199;0;13;0
2018-02-12;9;50;187;0;7;0
2018-02-11;7;51;184;0;6;0
2018-02-10;9;53;181;0;7;0
2018-02-09;8;51;180;0;7;0
2018-02-08;10;55;181;0;9;0
2018-02-07;5;57;173;0;5;0
2018-02-06;7;57;178;0;7;0
2018-02-05;9;55;177;0;9;0
2018-02-04;8;53;171;0;8;0
2018-02-03;5;52;167;0;5;0
2018-02-02;12;51;167;0;9;1
2018-02-01;12;48;165;0;10;1
2018-01-31;6;45;159;0;6;0
2018-01-30;6;44;156;0;5;0
2018-01-29;10;51;152;0;6;0
2018-01-28;8;50;152;0;6;0
2018-01-27;4;46;152;0;4;0
2018-01-26;6;50;152;0;5;1
2018-01-25;8;50;155;0;8;1
2018-01-24;5;46;155;0;5;0
2018-01-23;12;44;154;0;12;0
2018-01-22;7;37;143;0;6;0
2018-01-21;4;31;142;0;2;0
2018-01-20;8;30;146;0;7;0
2018-01-19;7;27;149;0;6;0
2018-01-18;5;24;146;0;3;0
2018-01-17;5;26;150;0;5;0
2018-01-16;5;29;148;0;5;0
2018-01-15;1;25;147;0;0;0
2018-01-14;2;34;150;0;1;0
2018-01-13;4;39;151;0;3;0
2018-01-12;3;40;156;0;3;0
2018-01-11;6;42;157;0;6;0
2018-01-10;8;41;154;0;8;0
2018-01-09;1;41;151;0;1;0
2018-01-08;11;44;158;0;11;0
2018-01-07;7;36;150;0;5;0
2018-01-06;5;31;152;0;4;0
2018-01-05;5;33;154;0;3;0
2018-01-04;6;36;153;0;5;0
2018-01-03;8;35;150;0;7;0
2018-01-02;5;36;148;0;4;0
2018-01-01;4;40;146;0;3;0
2017-12-31;2;42;146;0;1;0
2017-12-30;7;42;155;0;7;0
2017-12-29;7;40;151;0;5;0
2017-12-28;5;40;150;0;3;0
2017-12-27;9;47;156;0;7;1
2017-12-26;11;44;156;0;10;1
2017-12-25;5;41;150;0;3;1
2017-12-24;2;40;150;0;2;1
2017-12-23;6;43;159;0;5;1
2017-12-22;7;41;160;0;6;1
2017-12-21;10;36;158;0;7;2
2017-12-20;7;37;159;0;6;2
2017-12-19;9;35;159;0;8;2
2017-12-18;5;30;153;0;3;2
2017-12-17;5;32;155;0;4;1
2017-12-16;3;37;157;0;3;1
2017-12-15;3;37;164;0;3;1
2017-12-14;9;41;164;0;5;1
2017-12-13;5;39;163;0;4;1
2017-12-12;3;37;172;0;2;1
2017-12-11;7;37;173;0;4;1
2017-12-10;10;38;171;0;7;1
2017-12-09;4;32;171;0;3;1
2017-12-08;7;33;174;0;7;1
2017-12-07;7;36;171;0;6;1
2017-12-06;4;33;170;0;3;1
2017-12-05;2;35;168;0;2;1
2017-12-04;8;42;172;0;6;1
2017-12-03;3;43;169;0;2;1
2017-12-02;4;45;171;0;3;1
2017-12-01;10;45;174;0;8;1
2017-11-30;3;48;172;0;3;1
2017-11-29;6;52;173;0;4;1
2017-11-28;10;50;179;0;9;1
2017-11-27;9;48;180;0;6;1
2017-11-26;6;49;174;0;6;1
2017-11-25;3;45;176;0;2;1
2017-11-24;13;48;182;0;12;2
2017-11-23;9;41;173;0;6;1
2017-11-22;4;46;174;0;4;1
2017-11-21;9;46;174;0;8;2
2017-11-20;7;42;168;0;5;2
2017-11-19;4;50;167;0;3;2
2017-11-18;6;50;168;0;6;2
2017-11-17;8;47;166;0;7;2
2017-11-16;12;47;167;0;10;2
2017-11-15;5;42;158;0;3;2
2017-11-14;5;43;158;0;3;1
2017-11-13;14;45;158;0;12;2
2017-11-12;4;33;149;0;3;2
2017-11-11;5;36;151;0;1;2
2017-11-10;10;38;154;0;8;2
2017-11-09;7;35;154;0;5;2
2017-11-08;6;36;159;0;5;3
2017-11-07;8;37;164;0;5;2
2017-11-06;2;36;172;0;1;1
2017-11-05;7;46;177;0;6;1
2017-11-04;5;50;177;1;3;1
2017-11-03;6;47;177;1;3;1
2017-11-02;8;51;182;1;6;1
2017-11-01;7;52;184;1;6;2
2017-10-31;6;49;188;1;3;1
2017-10-30;14;52;187;1;10;1
2017-10-29;14;46;181;1;9;1
2017-10-28;4;38;176;1;1;1
2017-10-27;10;42;182;1;8;1
2017-10-26;10;38;183;1;7;1
2017-10-25;5;36;182;1;3;1
2017-10-24;8;40;184;0;6;1
2017-10-23;5;35;182;0;4;1
2017-10-22;4;34;181;0;3;1
2017-10-21;7;35;180;0;4;1
2017-10-20;7;34;179;0;4;1
2017-10-19;7;35;183;0;5;1
2017-10-18;10;36;186;0;10;1
2017-10-17;3;34;186;0;2;2
2017-10-16;4;42;186;0;3;2
2017-10-15;5;50;185;0;3;1
2017-10-14;4;60;183;0;4;1
2017-10-13;6;62;183;0;3;1
2017-10-12;7;65;183;0;4;1
2017-10-11;10;63;188;0;7;1
2017-10-10;14;65;189;0;9;3
2017-10-09;16;64;183;0;13;3
2017-10-08;16;60;173;0;12;2
2017-10-07;9;48;164;0;8;2
2017-10-06;7;44;160;0;6;2
2017-10-05;4;44;159;0;2;2
2017-10-04;10;50;162;0;6;2
2017-10-03;11;54;162;0;9;2
2017-10-02;12;51;154;0;10;2
2017-10-01;3;46;147;0;2;2
2017-09-30;6;48;149;0;3;2
2017-09-29;8;48;148;0;5;2
2017-09-28;13;43;147;0;10;1
2017-09-27;11;36;137;0;9;2
2017-09-26;9;35;128;0;7;2
2017-09-25;8;37;121;0;5;2
2017-09-24;6;43;116;0;4;2
2017-09-23;5;41;112;0;3;2
2017-09-22;4;40;109;0;2;2
2017-09-21;4;38;107;0;3;1
2017-09-20;10;40;104;0;8;2
2017-09-19;10;35;96;0;8;0
2017-09-18;12;36;88;0;10;0
2017-09-17;3;35;78;0;1;0
2017-09-16;4;37;77;0;2;0
2017-09-15;5;38;75;0;2;0
2017-09-14;7;38;73;0;4;0
2017-09-13;5;38;69;0;4;0
2017-09-12;11;39;65;0;9;0
2017-09-11;11;34;56;0;8;0
2017-09-10;3;31;48;0;3;0
2017-09-09;3;29;45;0;3;0
2017-09-08;4;29;42;0;3;0
2017-09-07;4;33;39;0;4;0
2017-09-06;6;31;35;0;3;0
2017-09-05;6;32;32;0;5;0
2017-09-04;7;27;27;0;7;0
2017-09-03;1;20;20;0;1;0
2017-09-02;3;19;19;0;3;0
2017-09-01;10;16;16;0;8;0
2017-08-31;4;8;8;0;2;0
2017-08-30;6;6;6;0;6;0
