﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-03-11;10745;44603;215076;9;9197;178
2019-03-10;7297;44791;209357;8;6386;191
2019-03-09;3213;46193;207937;5;2719;184
2019-03-08;1788;47341;212782;5;1454;193
2019-03-07;3392;52301;219188;8;2636;193
2019-03-06;9150;59046;223973;6;7649;182
2019-03-05;10822;61149;224067;7;9197;173
2019-03-04;10953;61097;221415;6;9266;170
2019-03-03;8813;60470;215366;6;7704;160
2019-03-02;4478;59580;212385;12;3681;168
2019-03-01;7091;58143;216455;12;5877;170
2019-02-28;10432;55452;218698;12;8832;163
2019-02-27;11344;54315;218021;13;9680;168
2019-02-26;10772;52873;216450;13;9187;177
2019-02-25;10325;52062;214214;11;8894;180
2019-02-24;7862;51790;208776;10;6918;159
2019-02-23;2876;51735;207025;9;2417;164
2019-02-22;4229;52655;212584;9;3422;165
2019-02-21;9207;54958;217618;9;7882;164
2019-02-20;9829;55092;218227;9;8366;163
2019-02-19;9937;54659;218593;9;8463;175
2019-02-18;10112;53682;217533;10;8670;178
2019-02-17;7860;53109;212311;10;6911;176
2019-02-16;3865;53219;210716;10;3280;185
2019-02-15;6557;53471;215889;9;5520;180
2019-02-14;9320;52873;218586;9;7911;171
2019-02-13;9332;52455;218217;10;8091;177
2019-02-12;8815;52250;216869;9;7558;190
2019-02-11;9526;52148;214390;11;8253;207
2019-02-10;7942;51640;208803;11;7065;192
2019-02-09;4143;51187;205065;10;3490;208
2019-02-08;5901;50917;205584;11;4959;204
2019-02-07;8870;50690;204034;12;7601;187
2019-02-06;9183;50949;199108;12;7922;167
2019-02-05;8734;51276;192780;13;7521;162
2019-02-04;9116;52060;186496;12;7940;144
2019-02-03;7536;52401;179679;11;6713;105
2019-02-02;3842;52725;174142;11;3268;105
2019-02-01;5641;52958;171908;10;4773;92
2019-01-31;9096;53484;167985;11;7859;90
2019-01-30;9538;53794;160652;12;8357;71
2019-01-29;9582;54236;152591;12;8491;61
2019-01-28;9501;54594;144602;11;8432;57
2019-01-27;7943;55274;136948;13;7217;46
2019-01-26;4140;55736;131623;12;3561;45
2019-01-25;6132;55754;132217;13;5285;43
2019-01-24;9325;56007;132908;12;8217;46
2019-01-23;9979;56519;132125;14;8790;49
2019-01-22;9991;56259;131860;10;8873;52
2019-01-21;10223;55209;130469;10;9146;49
2019-01-20;8496;53019;125133;9;7684;42
2019-01-19;4199;50495;124470;7;3588;42
2019-01-18;6328;49600;131918;8;5439;43
2019-01-17;9917;47443;138206;7;8755;45
2019-01-16;9662;42557;141171;5;8543;44
2019-01-15;8927;37140;144102;5;7862;47
2019-01-14;8003;31570;145520;5;7127;49
2019-01-13;5803;25635;142757;3;5222;51
2019-01-12;3227;21420;144594;4;2791;52
2019-01-11;3982;19622;153056;4;3425;52
2019-01-10;4712;17125;161296;5;4068;56
2019-01-09;4020;13769;168103;7;3491;52
2019-01-08;3090;10866;175446;5;2695;56
2019-01-07;1860;8475;182050;4;1598;54
2019-01-06;1469;7065;184806;4;1257;59
2019-01-05;1349;6246;189938;4;1125;62
2019-01-04;1382;5863;198699;4;1172;73
2019-01-03;1240;6689;207294;4;1041;86
2019-01-02;1022;10068;215419;4;856;116
2019-01-01;614;15620;224168;5;475;162
2018-12-31;371;23116;231740;6;270;201
2018-12-30;620;31969;235159;6;471;260
2018-12-29;961;39273;240477;9;716;278
2018-12-28;2237;42512;249005;9;1726;306
2018-12-27;4725;47968;256775;11;3824;342
2018-12-26;6739;55233;262266;11;5491;346
2018-12-25;8462;61370;266146;11;6921;340
2018-12-24;9704;65938;266901;12;8058;332
2018-12-23;8261;69079;262477;14;7060;350
2018-12-22;4447;71053;260693;13;3563;327
2018-12-21;8056;71672;265834;12;6465;343
2018-12-20;12400;71847;268461;12;10380;331
2018-12-19;13199;72208;267123;12;11055;328
2018-12-18;13243;72289;265364;12;11152;313
2018-12-17;13082;71629;262498;11;11001;323
2018-12-16;10376;71017;255104;10;9040;329
2018-12-15;5083;71100;251874;10;4125;312
2018-12-14;8133;71166;257129;11;6622;318
2018-12-13;12778;70732;259952;12;10701;308
2018-12-12;13291;69575;258616;10;11160;277
2018-12-11;12584;67743;256680;9;10646;287
2018-12-10;12443;66023;253630;11;10565;301
2018-12-09;10529;64881;246577;12;9139;297
2018-12-08;5163;63665;242563;12;4252;306
2018-12-07;7586;63057;245890;14;6242;297
2018-12-06;11519;62521;247055;17;9708;276
2018-12-05;11224;61926;243467;17;9643;264
2018-12-04;10798;61948;238993;15;9135;270
2018-12-03;11291;62264;232560;15;9664;259
2018-12-02;9204;62134;224774;14;8074;241
2018-12-01;4519;61831;219216;16;3754;239
2018-11-30;6959;61752;219386;16;5749;218
2018-11-29;10826;61360;218153;14;9338;197
2018-11-28;11268;60884;213770;13;9708;182
2018-11-27;11143;60454;209060;12;9545;177
2018-11-26;11143;60158;203956;10;9629;171
2018-11-25;8927;60027;197081;9;7873;185
2018-11-24;4465;60647;194295;8;3689;177
2018-11-23;6504;60627;199586;9;5379;165
2018-11-22;10362;61196;205281;11;8937;168
2018-11-21;10821;61837;207711;14;9290;176
2018-11-20;10805;62189;209528;16;9286;171
2018-11-19;11070;62514;209723;17;9521;174
2018-11-18;9561;62406;204582;15;8410;188
2018-11-17;4482;61676;203106;14;3732;188
2018-11-16;7083;61475;210429;11;5893;173
2018-11-15;10979;60687;215670;10;9420;187
2018-11-14;11180;58796;216865;9;9626;185
2018-11-13;11122;56504;217926;8;9475;181
2018-11-12;10989;52935;217094;8;9494;172
2018-11-11;8772;48210;211700;8;7733;199
2018-11-10;4300;42849;210362;3;3564;193
2018-11-09;6202;40920;216419;3;5145;196
2018-11-08;8965;37966;221219;7;7635;197
2018-11-07;8790;33859;223447;10;7485;201
2018-11-06;7312;30578;225199;10;6201;190
2018-11-05;6003;29154;225235;10;5248;209
2018-11-04;3153;29076;222784;11;2712;236
2018-11-03;2251;30962;223995;12;1896;240
2018-11-02;3085;31950;228719;11;2428;254
2018-11-01;4710;34864;234925;11;3852;281
2018-10-31;5418;40354;239643;11;4436;286
2018-10-30;5850;47442;243612;8;4816;319
2018-10-29;6002;54420;246098;8;4927;342
2018-10-28;5145;60954;244546;7;4355;342
2018-10-27;3359;66255;245801;8;2640;360
2018-10-26;6105;68009;252279;13;4847;381
2018-10-25;10451;70077;256809;13;8661;382
2018-10-24;12859;72381;257289;17;10807;365
2018-10-23;13152;72475;255804;23;11069;412
2018-10-22;12977;71796;252657;21;10949;380
2018-10-21;10819;71379;245160;16;9359;387
2018-10-20;5261;70520;241153;13;4300;398
2018-10-19;8228;70291;245366;13;6638;404
2018-10-18;12849;69837;247747;14;10776;384
2018-10-17;12997;68336;245658;12;10966;385
2018-10-16;12434;67115;243400;12;10526;392
2018-10-15;12512;66312;240759;15;10586;404
2018-10-14;10003;64873;233449;15;8714;392
2018-10-13;5033;62250;229300;15;4036;409
2018-10-12;7686;60826;232997;17;6267;397
2018-10-11;11280;58159;234973;19;9473;401
2018-10-10;11672;55059;233259;17;9857;383
2018-10-09;11607;53823;230768;16;9746;394
2018-10-08;11022;52622;227393;16;9282;412
2018-10-07;7290;51781;220889;17;6192;393
2018-10-06;3496;53022;217885;16;2795;409
2018-10-05;4839;53692;220077;14;3833;408
2018-10-04;8082;55698;221185;13;6501;399
2018-10-03;10429;58543;218592;11;8662;382
2018-10-02;10403;59396;212329;13;8656;343
2018-10-01;10238;60110;204281;15;8508;340
2018-09-30;8555;61117;196136;16;7398;304
2018-09-29;4268;61822;189177;14;3435;297
2018-09-28;6958;61892;186200;16;5714;273
2018-09-27;11031;61616;180896;14;9348;227
2018-09-26;11326;61010;171948;11;9681;179
2018-09-25;11156;60631;162671;10;9601;145
2018-09-24;11307;60104;153411;9;9836;101
2018-09-23;9289;59356;143847;9;8323;84
2018-09-22;4289;59218;135886;8;3542;80
2018-09-21;6600;59079;132753;15;5560;81
2018-09-20;10401;58353;127590;16;9121;74
2018-09-19;10983;57412;118850;17;9687;67
2018-09-18;10620;56515;109565;18;9369;67
2018-09-17;10518;55379;100555;19;9348;57
2018-09-16;9277;53888;91513;18;8446;61
2018-09-15;4106;52191;83442;15;3546;55
2018-09-14;5764;51649;80339;17;5060;51
2018-09-13;9442;50069;75677;16;8539;49
2018-09-12;10011;46919;67549;15;9222;52
2018-09-11;9358;43069;58787;16;8610;52
2018-09-10;8910;38738;50535;14;8256;46
2018-09-09;7502;33120;42635;14;7061;43
2018-09-08;3455;26688;35985;12;3147;38
2018-09-07;4036;23906;33301;7;3663;33
2018-09-06;6081;20670;30078;5;5743;27
2018-09-05;5934;15372;24790;4;5673;29
2018-09-04;4753;10106;19575;4;4565;22
2018-09-03;2931;5946;15360;4;2827;21
2018-09-02;746;3524;12860;4;657;19
2018-09-01;465;3222;12599;4;395;19
2018-08-31;530;3133;12739;2;471;19
2018-08-30;557;3043;12723;3;493;18
2018-08-29;490;2969;12689;3;432;18
2018-08-28;487;2957;12717;3;435;15
2018-08-27;494;2926;12665;3;439;13
2018-08-26;414;2895;12560;3;368;13
2018-08-25;355;2898;12630;2;297;13
2018-08-24;430;2922;12839;4;376;14
2018-08-23;473;2932;12959;3;417;16
2018-08-22;471;2979;13054;3;418;13
2018-08-21;465;2982;13165;3;407;13
2018-08-20;471;2998;13154;3;415;13
2018-08-19;423;3062;13131;1;373;13
2018-08-18;377;3058;13298;0;330;13
2018-08-17;446;3090;13546;0;387;15
2018-08-16;528;3108;15208;1;472;14
2018-08-15;472;3109;17248;1;425;15
2018-08-14;474;3126;19273;2;420;19
2018-08-13;521;3159;21179;2;463;20
2018-08-12;418;3163;22873;2;380;17
2018-08-11;405;3134;23606;4;368;17
2018-08-10;453;3098;24601;3;409;18
2018-08-09;528;3087;26182;4;478;16
2018-08-08;491;3153;27938;4;450;17
2018-08-07;506;3162;29622;5;453;18
2018-08-06;524;3166;31333;6;462;17
2018-08-05;399;3159;32779;6;355;17
2018-08-04;372;3191;34544;5;333;15
2018-08-03;442;3190;36342;4;405;14
2018-08-02;585;3221;38171;4;526;14
2018-08-01;504;3196;39724;3;454;12
2018-07-31;503;3239;41457;4;454;12
2018-07-30;530;3295;43088;3;470;13
2018-07-29;427;3351;44585;3;380;16
2018-07-28;374;3365;46454;4;321;19
2018-07-27;488;3430;48584;5;441;18
2018-07-26;550;3525;50729;5;496;20
2018-07-25;552;3605;52904;4;492;22
2018-07-24;557;5155;55160;4;511;42
2018-07-23;574;7158;57105;4;521;80
2018-07-22;439;9083;58875;4;387;113
2018-07-21;432;11011;61233;4;371;152
2018-07-20;598;12784;64345;4;520;179
2018-07-19;632;13368;67283;3;563;206
2018-07-18;2111;14162;70051;2;1466;233
2018-07-17;2610;14293;72358;4;1778;252
2018-07-16;2598;14251;73963;3;1716;253
2018-07-15;2498;14164;74957;5;1657;272
2018-07-14;2388;14229;76312;5;1583;296
2018-07-13;1267;14156;78234;6;905;304
2018-07-12;1514;15330;80934;6;1093;355
2018-07-11;2287;16305;83108;2;1529;370
2018-07-10;2584;16737;84339;2;1669;365
2018-07-09;2497;16815;85111;2;1620;387
2018-07-08;2572;17137;86032;3;1615;431
2018-07-07;2347;17362;87756;3;1490;445
2018-07-06;2632;17641;90032;4;1663;454
2018-07-05;2702;17996;92039;5;1714;506
2018-07-04;2796;18530;93551;6;1820;516
2018-07-03;2658;19152;94879;6;1692;546
2018-07-02;2878;20023;95670;5;1919;521
2018-07-01;2785;20796;96096;5;1793;512
2018-06-30;2734;21407;96797;5;1762;472
2018-06-29;3053;21912;98594;6;2035;447
2018-06-28;3285;22651;100561;6;2268;383
2018-06-27;3517;23884;102385;6;2478;277
2018-06-26;3612;24877;104475;6;2617;150
2018-06-25;3755;25735;106160;7;2677;128
2018-06-24;3410;26895;106157;8;2398;149
2018-06-23;3249;27947;107339;8;2346;144
2018-06-22;3811;28482;107344;9;2772;142
2018-06-21;4581;28889;113069;9;3424;133
2018-06-20;4604;29052;120841;9;3515;125
2018-06-19;4539;29378;129303;10;3335;118
2018-06-18;4981;29398;135780;11;3769;105
2018-06-17;4575;28545;137125;12;3505;110
2018-06-16;3941;27718;142723;13;2817;114
2018-06-15;4305;27656;153841;10;3167;112
2018-06-14;4898;28111;164590;12;3708;121
2018-06-13;5090;28437;175690;13;3860;133
2018-06-12;4684;28554;186618;14;3584;139
2018-06-11;4133;28116;193852;14;3156;133
2018-06-10;3885;28051;196224;14;2967;144
2018-06-09;3882;27437;202778;14;2976;154
2018-06-08;4799;26649;213077;14;3861;151
2018-06-07;5261;25049;217144;15;4359;152
2018-06-06;5242;24049;218886;15;4359;166
2018-06-05;3837;23410;225963;13;3164;163
2018-06-04;3671;24244;232143;16;3005;173
2018-06-03;2904;25750;233892;15;2423;172
2018-06-02;2727;27588;239615;14;2256;182
2018-06-01;2947;27976;248556;14;2341;199
2018-05-31;4107;29114;255386;15;3366;215
2018-05-30;4569;27871;256042;12;3834;222
2018-05-29;4665;32500;255157;12;3832;236
2018-05-28;5206;39860;254157;12;4329;255
2018-05-27;4857;47541;253811;11;4141;261
2018-05-26;3183;53213;258764;12;2552;263
2018-05-25;4162;55757;268012;14;3388;269
2018-05-24;2703;61479;276811;14;2080;292
2018-05-23;9371;73525;287000;22;7752;329
2018-05-22;12333;79541;291479;23;10322;325
2018-05-21;13263;83687;290987;18;11207;342
2018-05-20;10844;86992;284469;21;9373;317
2018-05-19;5990;88257;283164;25;4772;317
2018-05-18;10346;88833;290587;21;8424;332
2018-05-17;15498;89672;294645;20;12973;323
2018-05-16;15770;89466;293618;24;13152;338
2018-05-15;16774;83355;291602;27;14168;335
2018-05-14;16858;74481;286201;21;14178;348
2018-05-13;12251;71160;276582;20;10628;340
2018-05-12;6637;69723;273362;17;5396;318
2018-05-11;11218;68980;279574;14;9101;310
2018-05-10;15283;67641;282929;13;12867;314
2018-05-09;9047;65678;282164;16;7852;336
2018-05-08;7296;67019;286139;11;5893;341
2018-05-07;13308;64765;288083;10;11185;353
2018-05-06;10684;55580;281156;10;9270;348
2018-05-05;5810;48599;278996;10;4720;331
2018-05-04;9666;47845;285154;12;7930;327
2018-05-03;13216;49028;287758;11;11076;320
2018-05-02;10538;49673;286430;10;9169;321
2018-05-01;4748;53122;285825;10;3965;364
2018-04-30;3625;62342;287851;12;2946;402
2018-04-29;3393;72503;288349;13;2750;412
2018-04-28;5012;80095;289639;15;3862;416
2018-04-27;10809;80961;290708;16;8847;417
2018-04-26;13947;80085;286885;21;11660;381
2018-04-25;14305;80717;280421;23;12097;351
2018-04-24;14571;81248;273160;23;12233;332
2018-04-23;14454;80909;264846;19;12307;299
2018-04-22;11469;79866;255306;20;9925;282
2018-04-21;5859;78685;250469;18;4719;253
2018-04-20;9854;78537;255177;19;8029;259
2018-04-19;14604;77865;258957;19;12242;262
2018-04-18;14937;77238;260515;17;12643;261
2018-04-17;14214;77043;262899;14;12019;275
2018-04-16;13408;77250;261554;12;11280;265
2018-04-15;10261;77911;255676;14;8910;276
2018-04-14;5689;76851;255614;15;4588;264
2018-04-13;8969;76551;265643;19;7376;267
2018-04-12;13927;76313;272624;21;11565;267
2018-04-11;14685;75440;273769;22;12415;283
2018-04-10;14470;73518;274038;23;12291;289
2018-04-09;14097;70905;271195;22;11938;280
2018-04-08;9208;67284;263531;21;7996;300
2018-04-07;5315;65229;259924;22;4275;283
2018-04-06;8760;64275;257998;20;7164;277
2018-04-05;12966;60786;254195;21;10959;279
2018-04-04;12718;54158;253255;20;10755;275
2018-04-03;11717;47808;253565;17;9865;264
2018-04-02;10266;42585;252990;17;8698;265
2018-04-01;7052;38315;248844;17;6027;275
2018-03-31;4178;35962;250318;13;3475;263
2018-03-30;4920;35239;256795;12;4011;263
2018-03-29;5978;36542;263245;13;4949;289
2018-03-28;6114;41554;269098;14;5014;322
2018-03-27;6291;49039;274575;14;5177;347
2018-03-26;5897;58531;277914;13;4847;373
2018-03-25;4600;69654;276791;11;3868;417
2018-03-24;3440;76922;275779;12;2731;441
2018-03-23;6266;79811;277623;16;4931;433
2018-03-22;11272;84060;282081;19;9265;424
2018-03-21;13900;89722;283160;18;11578;395
2018-03-20;16325;92809;281743;17;13614;391
2018-03-19;17704;91747;275643;18;14902;404
2018-03-18;12340;89390;264704;20;10642;397
2018-03-17;6629;88153;260331;19;5344;403
2018-03-16;10868;86957;265069;21;8710;404
2018-03-15;17307;82087;266081;18;14643;392
2018-03-14;17055;68621;261341;17;14458;404
2018-03-13;15269;56561;257306;12;12814;370
2018-03-12;15243;53499;253393;12;12800;372
2018-03-11;11036;51557;244747;10;9592;361
2018-03-10;5216;51213;241838;12;4301;367
2018-03-09;5329;51565;248224;7;4433;383
2018-03-08;2879;55057;254607;11;2300;406
2018-03-07;4365;63510;263040;12;3299;398
2018-03-06;12032;71285;270496;13;9962;407
2018-03-05;13200;72128;270024;17;10930;402
2018-03-04;10739;71601;263522;17;9242;386
2018-03-03;5624;70862;261345;16;4491;399
2018-03-02;9147;69964;267758;14;7409;399
2018-03-01;11894;64790;271902;14;9836;391
2018-02-28;12588;58971;273820;16;10450;384
2018-02-27;12946;57764;275635;17;10775;377
2018-02-26;12678;57314;274921;14;10629;385
2018-02-25;9959;56836;269233;16;8534;390
2018-02-24;4595;55841;268178;11;3790;400
2018-02-23;3500;56139;275792;12;2839;411
2018-02-22;5664;60090;285272;12;4489;415
2018-02-21;11303;66224;293596;12;9294;440
2018-02-20;12503;66607;297049;11;10413;443
2018-02-19;12269;66049;298095;18;10132;458
2018-02-18;8928;66222;293583;19;7534;468
2018-02-17;4998;67592;294490;19;3975;466
2018-02-16;7691;67689;303753;19;6115;462
2018-02-15;12135;68175;311496;18;9927;471
2018-02-14;11699;68699;314440;17;9679;471
2018-02-13;11921;69781;316438;16;9815;485
2018-02-12;12492;70603;316513;15;10325;511
2018-02-11;10332;70904;310540;16;8803;515
2018-02-10;5120;71519;307887;13;4079;499
2018-02-09;8083;71883;311771;14;6433;479
2018-02-08;12646;72450;312297;14;10502;472
2018-02-07;12844;72767;307393;13;10702;477
2018-02-06;12745;73614;300634;10;10761;463
2018-02-05;12852;74803;292265;10;10830;448
2018-02-04;10970;76387;283327;11;9496;410
2018-02-03;5456;77050;275797;13;4422;369
2018-02-02;8613;77627;273197;11;7031;334
2018-02-01;13035;78088;267764;10;10948;285
2018-01-31;13754;78605;258083;13;11747;250
2018-01-30;14001;79467;247052;12;11921;199
2018-01-29;14651;80697;235521;15;12661;158
2018-01-28;11755;81188;223675;15;10295;131
2018-01-27;6094;82686;215042;16;5087;108
2018-01-26;9038;83449;213997;19;7580;94
2018-01-25;13520;84738;213459;17;11669;109
2018-01-24;14699;86820;212011;17;12681;122
2018-01-23;15299;88566;211874;16;13247;121
2018-01-22;15289;88698;209911;13;13325;107
2018-01-21;13372;87437;202038;11;11828;111
2018-01-20;6929;85763;200212;11;5795;107
2018-01-19;10361;84402;211381;13;8656;95
2018-01-18;15730;81904;220608;12;13598;108
2018-01-17;16597;76161;224833;9;14431;125
2018-01-16;15409;68405;227799;9;13351;129
2018-01-15;14014;60180;229531;12;12167;113
2018-01-14;11588;51328;224341;11;10254;116
2018-01-13;5451;43001;224588;8;4554;107
2018-01-12;7512;40103;236649;8;6351;105
2018-01-11;9547;35233;247260;11;8182;105
2018-01-10;8399;28225;255849;10;7179;126
2018-01-09;6645;22071;264949;8;5711;133
2018-01-08;4709;17191;273582;7;4016;133
2018-01-07;2936;13597;276108;5;2423;139
2018-01-06;2364;11342;283376;3;1897;137
2018-01-05;2402;10101;296773;3;1964;132
2018-01-04;2276;9810;310400;5;1820;152
2018-01-03;2046;12308;322640;6;1650;216
2018-01-02;1598;18261;336041;7;1283;266
2018-01-01;921;27996;347844;7;696;359
2017-12-31;536;40804;353120;7;364;449
2017-12-30;1051;52373;361480;10;739;503
2017-12-29;2055;57417;374601;13;1522;532
2017-12-28;4800;66392;387808;16;3707;597
2017-12-27;8187;80059;398660;19;6457;624
2017-12-26;11753;91694;406624;20;9453;643
2017-12-25;14424;99855;409977;18;11799;676
2017-12-24;12764;105076;403760;17;10706;694
2017-12-23;6556;109083;401229;14;5093;702
2017-12-22;11684;110747;409045;10;9231;700
2017-12-21;19280;111498;413676;9;15833;679
2017-12-20;20461;111350;412033;10;16829;676
2017-12-19;20474;110568;409547;10;16867;657
2017-12-18;19935;109638;405652;11;16619;678
2017-12-17;17023;108676;394671;10;14597;673
2017-12-16;8311;108026;388721;17;6606;672
2017-12-15;12371;107685;396249;9;9921;657
2017-12-14;19102;107069;401053;11;15779;651
2017-12-13;19565;106030;399450;12;16249;646
2017-12-12;19465;104904;397154;12;16240;666
2017-12-11;18899;102296;393740;9;15740;680
2017-12-10;16436;101323;383415;11;13925;660
2017-12-09;7940;100279;377055;11;6324;666
2017-12-08;11694;99836;381805;14;9450;634
2017-12-07;17960;99045;383398;14;15001;608
2017-12-06;18356;97904;378052;13;15471;604
2017-12-05;16720;97255;370493;12;13944;604
2017-12-04;17906;98065;361291;17;15078;596
2017-12-03;15357;97637;348978;18;13222;564
2017-12-02;7429;97405;338653;15;6003;537
2017-12-01;10793;97064;338456;15;8776;514
2017-11-30;16793;96537;335769;19;14113;488
2017-11-29;17678;95516;328022;18;14967;440
2017-11-28;17510;94652;319991;17;14850;421
2017-11-27;17464;94305;311339;21;14877;371
2017-11-26;15218;94162;300101;22;13191;370
2017-11-25;7036;94281;294026;19;5799;370
2017-11-24;10172;94308;301519;23;8323;361
2017-11-23;15651;94799;309370;22;13163;383
2017-11-22;16818;96068;312577;19;14154;385
2017-11-21;17148;96905;315055;17;14496;385
2017-11-20;17266;96800;315501;16;14636;374
2017-11-19;15343;96491;307344;16;13205;352
2017-11-18;7132;96338;303906;15;5820;368
2017-11-17;10714;96004;313604;16;8745;366
2017-11-16;16986;94882;321555;14;14410;385
2017-11-15;17669;91461;322426;13;14946;382
2017-11-14;17068;87386;323220;16;14462;390
2017-11-13;16915;82349;322454;11;14405;377
2017-11-12;15204;75350;314125;7;13164;395
2017-11-11;6797;66325;309713;7;5556;394
2017-11-10;9371;63208;318478;5;7641;392
2017-11-09;13335;57880;325379;7;11226;402
2017-11-08;13306;51897;328064;10;11170;414
2017-11-07;11758;46276;330845;8;9900;415
2017-11-06;9486;42364;333004;8;8021;404
2017-11-05;5663;41241;330093;8;4796;412
2017-11-04;3425;42798;333128;9;2812;444
2017-11-03;3634;43748;341934;9;2823;457
2017-11-02;7014;48552;351683;10;5708;522
2017-11-01;7487;56755;359460;14;6029;551
2017-10-31;7769;67669;366521;14;6272;573
2017-10-30;8405;78512;372396;14;6798;609
2017-10-29;7355;88994;370705;14;6086;613
2017-10-28;4505;98293;372516;15;3504;646
2017-10-27;8676;101413;382390;14;6787;664
2017-10-26;15598;104388;389585;17;12786;664
2017-10-25;18978;106984;390682;12;15716;654
2017-10-24;19313;107676;388881;13;16002;664
2017-10-23;19574;106693;385671;13;16371;658
2017-10-22;17265;105774;374563;13;14738;631
2017-10-21;7892;104518;367270;13;6380;661
2017-10-20;11754;104179;373171;15;9471;656
2017-10-19;18218;103228;376434;15;15201;673
2017-10-18;19717;102006;373452;11;16463;630
2017-10-17;18266;99762;368897;13;15072;627
2017-10-16;18672;98300;365296;12;15662;619
2017-10-15;15993;96309;354031;10;13759;598
2017-10-14;7554;94417;346595;12;6092;597
2017-10-13;10669;93333;351195;12;8582;593
2017-10-12;16983;92444;354530;16;14031;588
2017-10-11;17286;89659;352168;13;14376;568
2017-10-10;16683;87645;349210;12;13901;555
2017-10-09;16628;87195;345851;13;13873;576
2017-10-08;14114;86377;336289;15;12072;567
2017-10-07;6422;86628;329503;14;5150;547
2017-10-06;9628;86643;332441;15;7764;558
2017-10-05;13908;86951;332920;7;11658;559
2017-10-04;15150;89016;328063;9;12504;562
2017-10-03;16264;90815;320154;10;13672;540
2017-10-02;15809;91377;308486;10;13341;517
2017-10-01;14403;92281;296188;13;12468;486
2017-09-30;6407;92942;284397;12;5267;452
2017-09-29;9845;93101;279851;14;8047;433
2017-09-28;16116;92677;272389;15;13766;392
2017-09-27;16993;91582;258950;14;14564;314
2017-09-26;16844;90129;244906;12;14538;244
2017-09-25;16752;88186;230759;10;14533;153
2017-09-24;15199;86079;216595;9;13492;96
2017-09-23;6559;84448;203538;10;5570;65
2017-09-22;9206;83442;198470;10;7810;52
2017-09-21;14975;82327;191214;13;13043;48
2017-09-20;15468;80457;178664;13;13609;42
2017-09-19;14829;79414;165556;11;13063;33
2017-09-18;14575;78748;152873;10;12995;27
2017-09-17;13577;77969;140275;10;12373;19
2017-09-16;5500;76831;128172;10;4785;14
2017-09-15;7976;76682;123682;9;6891;11
2017-09-14;12936;75557;117124;9;11621;11
2017-09-13;14326;72665;105841;9;13044;14
2017-09-12;14072;68501;93235;10;12871;13
2017-09-11;13752;63060;80766;10;12719;12
2017-09-10;12451;55380;68406;6;11665;12
2017-09-09;5328;45846;57203;5;4867;10
2017-09-08;6643;42118;52851;2;6085;9
2017-09-07;9821;36742;47314;1;9265;12
2017-09-06;9890;28209;38531;1;9353;14
2017-09-05;8275;19419;29653;1;7961;15
2017-09-04;5623;11756;22128;2;5454;14
2017-09-03;2402;6834;17057;3;2281;11
2017-09-02;1311;4945;15236;4;1262;10
2017-09-01;830;4072;14519;3;754;10
2017-08-31;849;3766;14241;2;794;11
2017-08-30;695;3506;13969;2;634;12
2017-08-29;398;3448;13819;1;367;12
2017-08-28;618;3613;13925;3;562;12
2017-08-27;457;3591;13768;3;412;10
2017-08-26;426;3584;13815;4;380;10
2017-08-25;510;3619;13936;4;458;10
2017-08-24;579;3432;13931;4;530;11
2017-08-23;635;3209;13933;3;582;9
2017-08-22;574;2960;13929;3;538;9
2017-08-21;579;2773;13901;3;546;11
2017-08-20;446;2674;13756;3;398;10
2017-08-19;455;2692;13899;3;423;12
2017-08-18;313;2638;14106;3;286;10
2017-08-17;336;2834;14448;3;304;9
2017-08-16;376;3070;14825;3;327;10
2017-08-15;391;3297;15144;3;352;11
2017-08-14;499;3446;15305;3;451;12
2017-08-13;462;3479;15316;3;416;10
2017-08-12;407;3499;15510;3;371;10
2017-08-11;513;3511;15875;3;468;10
2017-08-10;577;3504;16141;4;530;10
2017-08-09;611;3529;16316;3;558;11
2017-08-08;540;3443;16452;4;486;15
2017-08-07;535;3472;16572;4;498;14
2017-08-06;483;3471;16650;4;439;12
2017-08-05;423;3511;16889;3;379;9
2017-08-04;505;3534;17258;3;455;9
2017-08-03;607;3537;17567;4;530;8
2017-08-02;530;3495;17890;4;484;6
2017-08-01;559;3466;18314;4;516;8
2017-07-31;540;3469;18502;2;483;8
2017-07-30;526;3559;18687;2;480;7
2017-07-29;442;3585;19200;3;408;8
2017-07-28;494;3574;20088;1;455;11
2017-07-27;549;3661;21119;1;487;14
2017-07-26;497;3796;22316;1;453;12
2017-07-25;562;3969;23580;1;518;12
2017-07-24;620;4133;24539;1;563;15
2017-07-23;554;4208;25187;1;485;14
2017-07-22;443;4227;26476;1;387;12
2017-07-21;591;4302;28309;1;530;13
2017-07-20;698;4377;30286;1;613;14
2017-07-19;683;4480;32289;1;624;14
2017-07-18;740;4588;34299;1;662;13
2017-07-17;692;4617;35811;1;619;13
2017-07-16;573;4684;36890;2;514;13
2017-07-15;522;4770;38593;3;465;13
2017-07-14;671;4876;40991;5;591;15
2017-07-13;792;4944;43340;4;697;16
2017-07-12;801;4987;46167;4;712;15
2017-07-11;776;5026;48606;5;676;14
2017-07-10;776;5190;49916;4;700;15
2017-07-09;671;5401;51058;4;598;18
2017-07-08;649;5497;52901;5;562;21
2017-07-07;742;5588;55590;5;648;23
2017-07-06;838;5913;58356;6;728;29
2017-07-05;842;6446;61114;3;722;24
2017-07-04;942;7199;63712;2;817;22
2017-07-03;1011;8056;65881;2;883;28
