﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-03;0;5;35;0;0;1
2018-06-02;1;6;35;0;1;1
2018-06-01;1;6;34;0;0;1
2018-05-31;1;7;34;0;1;1
2018-05-30;2;8;35;0;1;1
2018-05-29;0;7;34;0;0;1
2018-05-28;1;8;36;0;1;1
2018-05-27;1;7;38;0;1;1
2018-05-26;1;6;37;0;1;1
2018-05-25;1;7;38;0;1;1
2018-05-24;3;6;38;0;2;1
2018-05-23;1;6;39;0;0;1
2018-05-22;2;8;41;0;1;1
2018-05-21;0;10;41;0;0;1
2018-05-20;0;11;44;0;0;1
2018-05-19;2;12;46;0;2;1
2018-05-18;0;11;46;0;0;1
2018-05-17;3;14;50;0;2;1
2018-05-16;2;15;49;0;2;1
2018-05-15;3;13;48;0;3;1
2018-05-14;2;12;47;0;1;1
2018-05-13;2;12;47;0;1;1
2018-05-12;1;12;48;0;1;1
2018-05-11;3;13;48;0;3;1
2018-05-10;4;10;45;0;3;1
2018-05-09;0;7;45;0;0;1
2018-05-08;2;7;45;0;2;1
2018-05-07;1;7;45;0;1;1
2018-05-06;1;6;45;0;1;1
2018-05-05;3;7;44;0;2;1
2018-05-04;1;8;45;0;0;1
2018-05-03;1;8;46;0;0;1
2018-05-02;0;10;46;0;0;1
2018-05-01;2;11;46;0;2;1
2018-04-30;0;12;45;0;0;1
2018-04-29;2;14;45;0;2;1
2018-04-28;4;13;43;0;3;1
2018-04-27;0;13;42;0;0;1
2018-04-26;3;15;43;0;2;1
2018-04-25;2;15;41;0;1;2
2018-04-24;3;18;41;0;3;2
2018-04-23;2;16;38;0;2;2
2018-04-22;1;15;37;0;1;2
2018-04-21;4;16;36;0;3;2
2018-04-20;2;14;33;0;2;2
2018-04-19;2;14;32;0;1;2
2018-04-18;5;14;31;0;4;2
2018-04-17;2;10;29;0;1;2
2018-04-16;1;12;28;0;1;2
2018-04-15;2;11;30;0;2;2
2018-04-14;2;11;28;0;1;2
2018-04-13;3;11;27;0;2;2
2018-04-12;2;9;28;0;1;2
2018-04-11;2;11;28;0;0;2
2018-04-10;4;12;28;0;3;2
2018-04-09;0;9;29;0;0;2
2018-04-08;2;9;31;0;2;1
2018-04-07;2;8;30;0;1;1
2018-04-06;0;7;30;0;0;1
2018-04-05;4;7;31;0;3;1
2018-04-04;2;6;30;0;1;1
2018-04-03;2;6;29;0;0;1
2018-04-02;0;6;30;0;0;1
2018-04-01;1;7;32;0;1;1
2018-03-31;0;6;31;0;0;1
2018-03-30;1;7;31;0;0;1
2018-03-29;3;7;32;0;2;1
2018-03-28;1;5;32;0;1;1
2018-03-27;1;5;32;0;0;1
2018-03-26;3;5;33;0;1;1
2018-03-25;0;6;43;0;0;0
2018-03-24;1;6;45;0;1;0
2018-03-23;0;8;44;0;0;0
2018-03-22;1;8;44;0;0;0
2018-03-21;2;8;44;0;1;0
2018-03-20;0;10;46;0;0;0
2018-03-19;3;11;48;0;2;0
2018-03-18;0;8;47;0;0;0
2018-03-17;3;12;47;0;3;0
2018-03-16;1;11;44;0;0;0
2018-03-15;0;12;44;0;0;0
2018-03-14;3;35;145;0;3;0
2018-03-13;1;11;42;0;1;0
2018-03-12;1;12;41;0;0;0
2018-03-11;5;12;42;0;4;0
2018-03-10;2;10;41;0;2;1
2018-03-09;1;10;39;0;0;1
2018-03-08;2;10;41;0;1;1
2018-03-07;1;9;40;0;1;1
2018-03-06;2;9;41;0;2;1
2018-03-05;1;9;39;0;1;1
2018-03-04;2;9;40;0;1;1
2018-03-03;4;9;39;0;2;1
2018-03-02;0;18;40;0;0;1
2018-03-01;1;20;41;0;1;1
2018-02-28;1;19;40;0;1;1
2018-02-27;3;18;40;0;2;1
2018-02-26;1;16;38;0;1;1
2018-02-25;1;18;38;0;1;1
2018-02-24;12;19;38;0;11;1
2018-02-23;3;9;28;0;2;1
2018-02-22;0;7;26;0;0;1
2018-02-21;0;7;29;0;0;1
2018-02-20;0;7;30;0;0;1
2018-02-19;4;8;30;0;3;1
2018-02-18;2;5;27;0;2;1
2018-02-17;1;3;26;0;1;1
2018-02-16;0;3;28;0;0;1
2018-02-15;1;6;28;0;0;0
2018-02-14;0;6;28;0;0;0
2018-02-13;1;8;29;0;1;0
2018-02-12;0;7;28;0;0;0
2018-02-11;0;9;28;0;0;1
2018-02-10;1;9;29;0;1;1
2018-02-09;4;10;29;0;3;1
2018-02-08;0;7;26;0;0;0
2018-02-07;2;10;27;0;2;0
2018-02-06;0;9;25;0;0;0
2018-02-05;3;9;26;0;2;0
2018-02-04;0;8;24;0;0;1
2018-02-03;2;8;25;0;2;1
2018-02-02;0;7;23;0;0;1
2018-02-01;4;8;24;0;3;0
2018-01-31;1;6;21;0;1;0
2018-01-30;0;5;21;0;0;0
2018-01-29;1;8;22;0;1;0
2018-01-28;0;8;22;0;0;1
2018-01-27;1;8;22;0;1;1
2018-01-26;2;7;21;0;1;1
2018-01-25;1;6;21;0;1;0
2018-01-24;0;8;20;0;0;0
2018-01-23;3;8;21;0;3;0
2018-01-22;1;5;18;0;1;0
2018-01-21;0;6;17;0;0;1
2018-01-20;0;6;18;0;0;1
2018-01-19;1;6;19;0;1;1
2018-01-18;3;6;19;0;3;1
2018-01-17;0;4;17;0;0;1
2018-01-16;0;4;17;0;0;1
2018-01-15;2;5;19;0;1;1
2018-01-14;0;4;18;0;0;1
2018-01-13;0;5;18;0;0;1
2018-01-12;1;5;20;0;1;1
2018-01-11;2;5;20;0;1;1
2018-01-10;1;4;20;0;0;1
2018-01-09;1;5;20;0;1;1
2018-01-08;0;4;19;0;0;1
2018-01-07;2;5;20;0;1;1
2018-01-06;0;5;19;0;0;1
2018-01-05;1;6;19;0;1;1
2018-01-04;0;5;20;0;0;1
2018-01-03;2;5;21;0;1;1
2018-01-02;0;5;22;0;0;1
2018-01-01;1;5;22;0;1;1
2017-12-31;2;5;22;0;1;0
2017-12-30;1;4;22;0;1;0
2017-12-29;0;3;22;0;0;1
2017-12-28;0;4;23;0;0;1
2017-12-27;1;17;82;0;1;2
2017-12-26;1;5;26;0;0;1
2017-12-25;1;6;27;0;1;1
2017-12-24;0;5;26;0;0;0
2017-12-23;0;7;30;0;0;0
2017-12-22;1;7;30;0;1;1
2017-12-21;2;6;29;0;1;1
2017-12-20;1;7;33;0;1;1
2017-12-19;1;7;32;0;1;1
2017-12-18;0;7;32;0;0;1
2017-12-17;2;7;35;0;2;0
2017-12-16;0;5;34;0;0;0
2017-12-15;0;6;35;0;0;1
2017-12-14;3;6;36;0;2;1
2017-12-13;2;4;34;0;1;1
2017-12-12;1;5;34;0;1;1
2017-12-11;1;5;33;0;0;1
2017-12-10;0;6;33;0;0;0
2017-12-09;1;6;34;0;1;0
2017-12-08;0;7;35;0;0;1
2017-12-07;0;8;36;0;0;1
2017-12-06;2;9;36;0;2;1
2017-12-05;1;8;36;0;1;1
2017-12-04;2;20;98;0;2;2
2017-12-03;0;9;35;0;0;1
2017-12-02;2;10;35;0;1;1
2017-12-01;1;9;34;0;1;1
2017-11-30;1;12;33;0;1;1
2017-11-29;1;11;32;0;1;1
2017-11-28;2;10;31;0;1;1
2017-11-27;3;14;30;0;3;1
2017-11-26;2;11;29;0;1;1
2017-11-25;0;11;29;0;0;1
2017-11-24;4;14;31;0;4;1
2017-11-23;0;11;27;0;0;1
2017-11-22;0;12;28;0;0;1
2017-11-21;6;13;28;0;5;1
2017-11-20;0;8;23;0;0;1
2017-11-19;2;9;23;0;1;1
2017-11-18;3;8;22;0;3;1
2017-11-17;1;5;19;0;1;0
2017-11-16;2;5;19;0;1;0
2017-11-15;1;18;69;0;1;2
2017-11-14;0;6;18;0;0;1
2017-11-13;2;6;18;0;1;1
2017-11-12;1;7;17;0;0;1
2017-11-11;0;8;18;0;0;1
2017-11-10;1;9;19;0;1;0
2017-11-09;2;8;20;0;2;0
2017-11-08;1;6;19;0;1;0
2017-11-07;0;5;18;0;0;0
2017-11-06;3;5;18;0;2;1
2017-11-05;2;3;16;0;1;1
2017-11-04;1;2;15;0;1;1
2017-11-03;0;3;14;0;0;0
2017-11-02;0;4;14;0;0;0
2017-11-01;1;6;14;0;0;0
2017-10-31;0;6;15;0;0;0
2017-10-30;0;7;16;0;0;0
2017-10-29;0;7;17;0;0;0
2017-10-28;3;7;17;0;2;1
2017-10-27;1;4;15;0;1;0
2017-10-26;2;3;14;0;0;0
2017-10-25;0;3;14;0;0;0
2017-10-24;1;4;15;0;0;0
2017-10-23;1;4;15;0;1;0
2017-10-22;1;4;14;0;1;0
2017-10-21;0;3;13;0;0;1
2017-10-20;0;3;13;0;0;1
2017-10-19;1;4;14;0;0;1
2017-10-18;1;5;14;0;1;0
2017-10-17;0;6;13;0;0;0
2017-10-16;1;8;13;0;1;0
2017-10-15;0;7;12;0;0;0
2017-10-14;0;7;12;0;0;0
2017-10-13;1;7;12;0;1;0
2017-10-12;2;6;14;0;2;1
2017-10-11;2;4;12;0;2;1
2017-10-10;2;2;11;0;1;1
2017-10-09;0;0;10;0;0;0
2017-10-08;0;1;10;0;0;0
2017-10-07;0;3;10;0;0;0
2017-10-06;0;4;12;0;0;0
2017-10-05;0;4;13;0;0;1
2017-10-04;0;4;14;0;0;1
2017-10-03;0;4;14;0;0;1
2017-10-02;1;4;14;0;1;1
2017-10-01;2;19;98;0;1;0
2017-09-30;2;3;13;0;1;0
2017-09-29;0;2;13;0;0;0
2017-09-28;0;2;14;0;0;0
2017-09-27;0;2;14;0;0;0
2017-09-26;0;3;14;0;0;0
2017-09-25;1;3;14;0;1;0
2017-09-24;1;2;13;0;0;0
2017-09-23;0;1;13;0;0;0
2017-09-22;0;1;13;0;0;0
2017-09-21;0;2;14;0;0;0
2017-09-20;1;2;14;0;1;0
2017-09-19;0;4;13;0;0;0
2017-09-18;0;4;13;0;0;0
2017-09-17;0;5;13;0;0;0
2017-09-16;0;5;13;0;0;0
2017-09-15;1;5;14;0;0;0
2017-09-14;0;5;14;0;0;0
2017-09-13;4;7;14;0;3;0
2017-09-12;1;5;11;0;0;0
2017-09-11;2;6;11;0;1;0
2017-09-10;0;4;10;0;0;0
2017-09-09;0;4;11;0;0;0
2017-09-08;0;4;11;0;0;0
2017-09-07;2;5;11;0;2;0
2017-09-06;1;4;10;0;1;0
2017-09-05;1;4;9;0;1;0
2017-09-04;0;3;8;0;0;0
2017-09-03;0;3;9;0;0;0
2017-09-02;0;3;9;0;0;0
2017-09-01;1;15;61;0;1;0
2017-08-31;1;2;10;0;1;0
2017-08-30;1;2;10;0;1;1
2017-08-29;0;2;9;0;0;1
2017-08-28;0;2;9;0;0;1
2017-08-27;0;2;9;0;0;1
2017-08-26;0;2;10;0;0;1
2017-08-25;0;2;11;0;0;1
2017-08-24;1;2;11;0;0;1
2017-08-23;2;3;11;0;1;0
2017-08-22;0;2;10;0;0;0
2017-08-21;0;2;11;0;0;0
2017-08-20;0;2;11;0;0;0
2017-08-19;0;2;12;0;0;0
2017-08-18;0;2;12;0;0;0
2017-08-17;1;3;12;0;1;1
2017-08-16;1;2;12;0;0;0
2017-08-15;1;2;13;0;0;0
2017-08-14;0;3;13;0;0;0
2017-08-13;0;3;13;0;0;0
2017-08-12;1;3;14;0;0;0
2017-08-11;1;4;15;0;1;0
2017-08-10;0;3;16;0;0;0
2017-08-09;0;4;18;0;0;0
2017-08-08;2;5;18;0;1;0
2017-08-07;0;5;17;0;0;0
2017-08-06;1;5;17;0;0;0
2017-08-05;1;5;17;0;1;0
2017-08-04;0;4;17;0;0;0
2017-08-03;2;5;17;0;1;0
2017-08-02;1;4;16;0;1;0
2017-08-01;1;3;15;0;1;0
2017-07-31;0;2;16;0;0;0
2017-07-30;0;2;17;0;0;0
2017-07-29;0;3;18;0;0;0
2017-07-28;1;3;18;0;1;0
2017-07-27;1;15;58;0;1;1
2017-07-26;0;3;16;0;0;0
2017-07-25;0;3;16;0;0;0
2017-07-24;0;4;16;0;0;1
2017-07-23;1;5;16;0;1;1
2017-07-22;0;4;15;0;0;1
2017-07-21;2;4;15;0;1;1
2017-07-20;0;3;14;0;0;0
2017-07-19;0;4;14;0;0;0
2017-07-18;1;6;15;0;1;0
2017-07-17;1;8;15;0;1;1
2017-07-16;0;7;14;0;0;1
2017-07-15;0;7;14;0;0;1
2017-07-14;1;7;15;0;1;1
2017-07-13;1;6;14;0;1;1
2017-07-12;2;6;13;0;2;1
2017-07-11;3;10;44;0;2;2
2017-07-10;0;2;9;0;0;1
2017-07-09;0;2;10;0;0;1
2017-07-08;0;4;10;0;0;1
2017-07-07;0;5;10;0;0;1
2017-07-06;1;10;51;0;1;2
2017-07-05;0;5;9;0;0;1
2017-07-04;1;10;50;0;0;2
2017-07-03;0;5;10;0;0;1
2017-07-02;2;5;11;0;2;1
2017-07-01;1;15;49;0;1;2
2017-06-30;1;2;8;0;1;1
2017-06-29;0;1;10;0;0;1
2017-06-28;0;1;10;0;0;1
2017-06-27;1;1;11;0;0;1
2017-06-26;0;1;11;0;0;1
2017-06-25;0;2;11;0;0;1
2017-06-24;0;3;11;0;0;1
2017-06-23;1;3;12;0;0;1
2017-06-22;0;3;12;0;0;1
2017-06-21;0;4;13;0;0;1
2017-06-20;1;4;13;0;0;0
2017-06-19;1;4;13;0;1;1
2017-06-18;1;11;71;0;1;2
2017-06-17;0;2;12;0;0;1
2017-06-16;0;3;13;0;0;1
2017-06-15;2;3;14;0;1;1
2017-06-14;0;2;14;0;0;1
2017-06-13;1;2;15;0;0;0
2017-06-12;0;2;16;0;0;1
2017-06-11;0;2;16;0;0;1
2017-06-10;1;3;17;0;1;1
2017-06-09;0;3;17;0;0;1
2017-06-08;1;3;17;0;0;1
2017-06-07;1;3;18;0;0;1
2017-06-06;0;6;18;0;0;0
2017-06-05;0;6;19;0;0;1
2017-06-04;1;21;90;0;1;2
2017-06-03;1;21;93;0;1;2
2017-06-02;0;5;18;0;0;1
2017-06-01;0;5;18;0;0;1
2017-05-31;4;6;19;0;3;1
2017-05-30;0;2;16;0;0;0
2017-05-29;1;4;16;0;1;1
2017-05-28;0;3;15;0;0;1
2017-05-27;0;3;15;0;0;1
2017-05-26;0;3;15;0;0;1
2017-05-25;1;4;15;0;1;1
2017-05-24;0;4;14;0;0;0
2017-05-23;2;5;14;0;1;1
2017-05-22;0;5;13;0;0;1
2017-05-21;0;6;13;0;0;1
2017-05-20;0;7;13;0;0;1
2017-05-19;1;7;13;0;1;1
2017-05-18;1;7;13;0;1;1
2017-05-17;2;7;12;0;1;0
2017-05-16;2;6;13;0;1;1
2017-05-15;1;19;63;0;1;2
2017-05-14;1;5;12;0;1;1
2017-05-13;0;5;13;0;0;1
2017-05-12;1;5;13;0;1;1
2017-05-11;1;5;13;0;1;1
2017-05-10;0;4;12;0;0;0
2017-05-09;2;4;13;0;1;1
2017-05-08;0;4;13;0;0;1
2017-05-07;1;4;13;0;1;1
2017-05-06;0;3;12;0;0;1
2017-05-05;2;3;14;0;1;1
2017-05-04;1;2;13;0;0;1
2017-05-03;0;1;14;0;0;0
2017-05-02;1;2;14;0;1;1
2017-05-01;0;1;13;0;0;1
2017-04-30;0;1;15;0;0;1
2017-04-29;0;1;16;0;0;1
2017-04-28;0;1;16;0;0;1
2017-04-27;0;1;19;0;0;1
2017-04-26;1;1;19;0;0;0
2017-04-25;0;2;19;0;0;1
2017-04-24;0;2;19;0;0;1
2017-04-23;1;4;19;0;0;1
2017-04-22;0;5;22;0;0;1
2017-04-21;0;5;23;0;0;1
2017-04-20;0;7;24;0;0;1
2017-04-19;1;7;24;0;1;0
2017-04-18;0;7;23;0;0;1
2017-04-17;3;7;23;0;2;1
2017-04-16;1;6;21;0;1;1
2017-04-15;0;6;20;0;0;1
2017-04-14;3;6;20;0;2;1
2017-04-13;0;4;20;0;0;1
2017-04-12;1;6;21;0;1;0
2017-04-11;0;5;21;0;0;1
2017-04-10;2;6;22;0;1;1
2017-04-09;1;5;21;0;1;1
2017-04-08;0;4;22;0;0;1
2017-04-07;0;6;22;0;0;1
2017-04-06;3;7;24;0;2;1
2017-04-05;0;4;23;0;0;0
2017-04-04;1;8;23;0;1;1
2017-04-03;0;7;23;0;0;1
2017-04-02;0;7;24;0;0;1
2017-04-01;2;7;24;0;2;1
2017-03-31;1;5;23;0;1;1
2017-03-30;0;7;23;0;0;1
2017-03-29;4;8;25;0;3;1
2017-03-28;1;6;22;0;0;1
2017-03-27;0;6;23;0;0;1
2017-03-26;0;6;24;0;0;1
2017-03-25;0;6;25;0;0;1
2017-03-24;4;6;27;0;3;1
2017-03-23;2;3;29;0;1;1
2017-03-22;1;2;29;0;1;1
2017-03-21;0;3;29;0;0;1
2017-03-20;1;4;30;0;0;0
2017-03-19;0;5;32;0;0;1
2017-03-18;0;6;32;0;0;1
2017-03-17;1;6;32;0;0;1
2017-03-16;0;8;32;0;0;1
2017-03-15;2;8;34;0;2;1
2017-03-14;1;8;33;0;1;1
2017-03-13;1;8;32;0;1;0
2017-03-12;2;7;32;0;1;1
2017-03-11;0;7;32;0;0;1
2017-03-10;2;8;33;0;2;1
2017-03-09;1;6;33;0;0;1
2017-03-08;2;7;34;0;2;1
2017-03-07;1;6;33;0;1;1
2017-03-06;0;7;33;0;0;0
2017-03-05;1;7;34;0;1;1
2017-03-04;1;7;35;0;1;1
2017-03-03;0;7;36;0;0;1
2017-03-02;2;8;36;0;1;1
2017-03-01;1;9;37;0;0;1
2017-02-28;4;14;38;0;3;1
2017-02-27;0;11;35;0;0;0
2017-02-26;1;13;35;0;1;1
2017-02-25;1;13;37;0;1;1
2017-02-24;1;14;36;0;1;1
2017-02-23;2;13;37;0;2;1
2017-02-22;5;11;35;0;5;1
2017-02-21;1;6;31;0;1;1
2017-02-20;2;7;30;0;1;1
2017-02-19;2;7;30;0;1;1
2017-02-18;2;6;30;0;2;1
2017-02-17;0;5;29;0;0;1
2017-02-16;0;6;31;0;0;1
2017-02-15;0;7;31;0;0;1
2017-02-14;3;9;32;0;2;1
2017-02-13;2;8;32;0;1;1
2017-02-12;0;8;31;0;0;1
2017-02-11;1;9;31;0;1;1
2017-02-10;2;9;31;0;1;1
2017-02-09;1;10;31;0;1;1
2017-02-08;2;11;30;0;2;1
2017-02-07;1;9;28;0;1;1
2017-02-06;2;10;28;0;1;1
2017-02-05;1;10;27;0;1;1
2017-02-04;1;9;27;0;1;1
2017-02-03;3;8;26;0;2;0
2017-02-02;2;9;24;0;2;0
2017-02-01;0;7;24;0;0;0
2017-01-31;2;9;27;0;1;0
2017-01-30;1;7;26;0;1;0
2017-01-29;1;7;25;0;0;0
2017-01-28;1;7;29;0;0;0
2017-01-27;3;8;31;0;3;0
2017-01-26;0;6;28;0;0;0
2017-01-25;2;7;29;0;2;0
2017-01-24;0;7;30;0;0;0
2017-01-23;2;7;31;0;1;0
2017-01-22;0;7;32;0;0;0
2017-01-21;2;10;33;0;0;0
2017-01-20;1;9;33;0;1;0
2017-01-19;1;8;32;0;1;0
2017-01-18;2;8;31;0;2;0
2017-01-17;0;7;29;0;0;0
2017-01-16;1;8;31;0;1;0
2017-01-15;4;7;31;0;2;0
2017-01-14;1;5;32;0;1;0
2017-01-13;0;4;31;0;0;0
2017-01-12;1;5;32;0;1;0
2017-01-11;1;4;32;0;0;0
2017-01-10;1;3;35;0;0;0
2017-01-09;1;6;35;0;1;0
2017-01-08;1;8;35;0;1;1
2017-01-07;0;7;35;0;0;1
2017-01-06;1;7;35;0;1;1
2017-01-05;0;10;35;0;0;1
2017-01-04;0;12;36;0;0;1
2017-01-03;3;12;36;0;2;1
2017-01-02;3;10;36;0;2;1
2017-01-01;0;11;34;0;0;1
2016-12-31;0;12;34;0;0;1
2016-12-30;5;14;37;0;4;1
2016-12-29;3;11;34;0;2;1
2016-12-28;0;9;34;0;0;1
2016-12-27;1;9;36;0;1;1
2016-12-26;4;8;35;0;3;1
2016-12-25;1;5;32;0;1;1
2016-12-24;2;31;117;0;2;2
2016-12-23;1;7;32;0;1;1
2016-12-22;1;9;33;0;0;1
2016-12-21;0;9;34;0;0;1
2016-12-20;1;10;34;0;0;1
2016-12-19;0;11;35;0;0;1
2016-12-18;5;14;35;0;2;1
2016-12-17;1;10;35;0;1;1
2016-12-16;3;10;36;0;3;1
2016-12-15;0;8;34;0;0;1
2016-12-14;1;8;34;0;1;1
2016-12-13;2;8;35;0;1;1
2016-12-12;4;9;34;0;3;1
2016-12-11;1;6;32;0;0;1
2016-12-10;1;27;116;0;1;2
2016-12-09;1;7;31;0;1;1
2016-12-08;0;6;30;0;0;1
2016-12-07;1;9;31;0;1;1
2016-12-06;3;9;30;0;1;1
2016-12-05;1;9;29;0;0;1
2016-12-04;2;11;31;0;2;1
2016-12-03;1;9;31;0;0;1
2016-12-02;0;9;31;0;0;1
2016-12-01;3;10;33;0;3;1
2016-11-30;1;9;32;0;1;1
2016-11-29;2;10;32;0;2;1
2016-11-28;2;9;32;0;2;1
2016-11-27;0;7;30;0;0;1
2016-11-26;1;10;31;0;0;1
2016-11-25;1;10;32;0;1;1
2016-11-24;2;11;32;0;2;1
2016-11-23;2;11;31;0;2;1
2016-11-22;1;10;29;0;1;1
2016-11-21;0;9;28;0;0;1
2016-11-20;3;11;28;0;2;1
2016-11-19;1;8;27;0;0;1
2016-11-18;3;9;27;0;2;1
2016-11-17;2;7;25;0;2;1
2016-11-16;1;5;23;0;1;1
2016-11-15;1;4;23;0;0;1
2016-11-14;2;6;24;0;2;1
2016-11-13;0;4;22;0;0;1
2016-11-12;1;4;23;0;1;1
2016-11-11;1;5;22;0;0;1
2016-11-10;1;7;22;0;0;1
2016-11-09;0;7;23;0;0;1
2016-11-08;2;9;24;0;1;1
2016-11-07;0;9;24;0;0;1
2016-11-06;0;10;25;0;0;1
2016-11-05;2;12;25;0;2;1
2016-11-04;2;10;24;0;2;1
2016-11-03;1;9;23;0;0;1
2016-11-02;2;24;108;0;2;2
2016-11-01;2;9;23;0;2;1
2016-10-31;2;8;22;0;1;1
2016-10-30;2;7;21;0;2;1
2016-10-29;0;6;20;0;0;1
2016-10-28;1;6;20;0;1;1
2016-10-27;2;6;20;0;1;1
2016-10-26;1;5;20;0;1;1
2016-10-25;1;4;22;0;1;1
2016-10-24;1;3;22;0;0;1
2016-10-23;2;4;22;0;0;1
2016-10-22;0;4;22;0;0;1
2016-10-21;1;4;24;0;1;1
2016-10-20;0;4;24;0;0;1
2016-10-19;1;4;29;0;0;1
2016-10-18;0;4;30;0;0;1
2016-10-17;2;6;31;0;1;1
2016-10-16;1;6;30;0;1;1
2016-10-15;1;6;30;0;0;1
2016-10-14;1;7;30;0;1;1
2016-10-13;0;6;31;0;0;1
2016-10-12;1;7;31;0;0;1
2016-10-11;3;8;32;0;1;1
2016-10-10;1;6;31;0;1;1
2016-10-09;2;7;32;0;1;1
2016-10-08;1;7;31;0;1;1
2016-10-07;0;6;31;0;0;1
2016-10-06;1;7;32;0;1;0
2016-10-05;2;6;33;0;1;1
2016-10-04;0;6;33;0;0;1
2016-10-03;3;7;33;0;2;1
2016-10-02;1;8;31;0;1;1
2016-10-01;1;9;30;0;0;1
2016-09-30;1;9;32;0;1;1
2016-09-29;0;8;32;0;0;0
2016-09-28;1;10;33;0;1;1
2016-09-27;1;10;34;0;1;1
2016-09-26;4;14;33;0;3;1
2016-09-25;2;12;34;0;1;1
2016-09-24;1;11;33;0;0;1
2016-09-23;1;11;34;0;0;1
2016-09-22;2;12;34;0;2;0
2016-09-21;2;10;34;0;1;1
2016-09-20;5;11;33;0;5;1
2016-09-19;1;7;31;0;1;1
2016-09-18;1;40;148;0;1;2
2016-09-17;1;6;30;0;0;1
2016-09-16;2;8;30;0;1;1
2016-09-15;0;6;31;0;0;0
2016-09-14;2;8;31;0;2;1
2016-09-13;1;7;30;0;0;1
2016-09-12;1;8;31;0;1;1
2016-09-11;0;8;30;0;0;1
2016-09-10;2;8;33;0;2;1
2016-09-09;0;6;32;0;0;1
2016-09-08;2;6;32;0;1;1
2016-09-07;2;7;31;0;1;1
2016-09-06;2;7;30;0;2;1
2016-09-05;1;6;30;0;1;1
2016-09-04;0;7;33;0;0;1
2016-09-03;0;8;34;0;0;1
2016-09-02;1;12;35;0;0;1
2016-09-01;3;12;36;0;2;1
2016-08-31;1;11;39;0;1;1
2016-08-30;1;10;39;0;1;1
2016-08-29;3;11;43;0;2;1
2016-08-28;1;9;41;0;0;1
2016-08-27;4;11;42;0;4;1
2016-08-26;0;7;38;0;0;1
2016-08-25;1;8;41;0;1;1
2016-08-24;1;7;42;0;0;1
2016-08-23;2;9;44;0;2;1
2016-08-22;0;8;47;0;0;1
2016-08-21;3;9;49;0;3;1
2016-08-20;0;7;48;0;0;1
2016-08-19;1;26;117;0;1;2
2016-08-18;0;9;49;0;0;1
2016-08-17;3;10;50;0;2;1
2016-08-16;2;8;49;0;0;1
2016-08-15;1;7;49;0;1;1
2016-08-14;1;6;52;0;1;1
2016-08-13;0;7;56;0;0;1
2016-08-12;3;11;60;0;3;1
2016-08-11;1;9;58;0;1;1
2016-08-10;1;9;58;0;0;1
2016-08-09;0;10;59;0;0;1
2016-08-08;1;15;59;0;0;1
2016-08-07;2;16;61;0;2;1
2016-08-06;4;20;60;0;4;1
2016-08-05;1;31;157;0;1;2
2016-08-04;1;16;57;0;1;1
2016-08-03;1;15;56;0;1;1
2016-08-02;5;17;56;0;5;1
2016-08-01;2;36;159;0;1;2
2016-07-31;6;15;58;0;5;1
2016-07-30;1;14;53;0;0;1
2016-07-29;1;16;55;0;1;1
2016-07-28;0;17;55;0;0;1
2016-07-27;3;18;56;0;3;1
2016-07-26;2;28;162;0;2;2
2016-07-25;2;16;57;0;2;1
2016-07-24;6;15;58;0;5;1
2016-07-23;2;10;54;0;2;1
2016-07-22;3;12;52;0;1;1
2016-07-21;1;15;55;0;1;1
2016-07-20;1;18;55;0;1;1
2016-07-19;2;18;56;0;1;1
2016-07-18;1;17;56;0;1;1
2016-07-17;1;17;60;0;0;1
2016-07-16;4;17;65;0;4;1
2016-07-15;5;15;63;0;5;1
2016-07-14;5;11;63;0;4;1
2016-07-13;1;8;60;0;1;1
2016-07-12;1;8;60;0;1;1
2016-07-11;1;8;59;0;1;1
2016-07-10;0;8;58;0;0;1
2016-07-09;3;14;62;0;2;1
2016-07-08;1;15;62;0;1;1
2016-07-07;1;14;69;0;1;1
2016-07-06;1;15;71;0;1;1
2016-07-05;2;15;72;0;0;1
2016-07-04;1;16;73;0;1;1
2016-07-03;6;17;73;0;5;1
2016-07-02;5;15;69;0;4;1
2016-07-01;1;14;65;0;0;1
2016-06-30;2;15;77;0;1;1
2016-06-29;1;13;79;0;1;1
2016-06-28;1;16;81;0;1;1
2016-06-27;2;17;82;0;2;1
2016-06-26;5;17;82;0;4;1
2016-06-25;4;14;78;0;3;1
2016-06-24;1;16;76;0;1;1
2016-06-23;1;20;77;0;0;1
2016-06-22;4;22;84;0;3;1
2016-06-21;2;23;87;0;1;1
2016-06-20;2;22;87;0;2;1
2016-06-19;2;21;94;0;1;1
2016-06-18;5;20;101;0;4;1
2016-06-17;6;15;98;0;5;1
2016-06-16;3;14;94;0;2;1
2016-06-15;5;14;94;0;5;1
2016-06-14;1;17;94;0;1;1
2016-06-13;1;19;100;0;1;1
2016-06-12;1;20;100;0;0;1
2016-06-11;0;22;105;0;0;1
2016-06-10;4;23;113;0;4;1
2016-06-09;3;20;117;0;2;1
2016-06-08;9;39;237;0;8;2
2016-06-07;3;24;114;0;3;1
2016-06-06;2;24;113;0;2;1
2016-06-05;2;25;113;0;1;1
2016-06-04;1;25;116;0;1;1
2016-06-03;1;26;116;0;1;1
2016-06-02;2;25;124;0;0;1
2016-06-01;13;25;136;0;13;1
2016-05-31;3;14;129;0;3;1
2016-05-30;3;20;128;0;2;1
