﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-08-20;9698;37963;139253;768;3857;3117
2019-08-19;9659;38166;138917;768;3843;3106
2019-08-18;8609;38480;138331;769;3433;3061
2019-08-17;8268;38798;138707;767;3344;3081
2019-08-16;9045;39040;139273;759;3515;3027
2019-08-15;8479;39672;139691;800;2990;3114
2019-08-14;8579;40751;140671;848;2807;3099
2019-08-13;10189;42277;141612;879;3896;3134
2019-08-12;10209;42528;140990;899;4097;3098
2019-08-11;9142;42711;139940;898;3684;3083
2019-08-10;8838;42901;139774;879;3547;3070
2019-08-09;10070;42916;139923;896;3924;3048
2019-08-08;10249;43323;139813;887;3973;3133
2019-08-07;10513;43704;139617;880;4145;3168
2019-08-06;10486;43991;139262;873;4127;3207
2019-08-05;10688;44419;138464;863;4342;3182
2019-08-04;9471;44138;137346;819;3821;3114
2019-08-03;9093;44141;137182;802;3603;3150
2019-08-02;10482;44022;137186;811;4245;3082
2019-08-01;10736;43891;136766;810;4327;3108
2019-07-31;10837;43519;136092;820;4432;3116
2019-07-30;10973;43197;135348;807;4711;3099
2019-07-29;10249;42706;134050;816;4173;3074
2019-07-28;9224;42357;133049;804;3814;3034
2019-07-27;8716;42111;132818;783;3611;3082
2019-07-26;9947;41736;132934;763;4086;3068
2019-07-25;10031;41481;132740;788;4056;3105
2019-07-24;10228;41359;132422;795;4130;3098
2019-07-23;10294;41112;132029;781;4252;3069
2019-07-22;9849;40827;131119;777;4028;3068
2019-07-21;8814;40610;130311;797;3610;3048
2019-07-20;8280;40250;130276;794;3269;3070
2019-07-19;9473;40002;130658;772;3853;3064
2019-07-18;9873;39762;130490;782;3873;3074
2019-07-17;9956;39589;130470;784;4020;3080
2019-07-16;9962;39410;130149;785;4139;3038
2019-07-15;9698;39070;129245;777;3860;3017
2019-07-14;8273;39003;128569;791;3313;3034
2019-07-13;7998;39103;128845;792;3152;3066
2019-07-12;9270;39236;129457;813;3541;3049
2019-07-11;9536;39432;129172;794;3733;3120
2019-07-10;9699;39345;128828;795;3790;3098
2019-07-09;9807;39413;128709;807;3899;3054
2019-07-08;9667;39217;128032;810;3852;3027
2019-07-07;8386;39024;127252;803;3424;3031
2019-07-06;8167;39105;127424;767;3263;3055
2019-07-05;9320;39012;127751;777;3593;3058
2019-07-04;9496;38987;127861;775;3698;3090
2019-07-03;9760;39012;127877;756;3970;3150
2019-07-02;9513;38897;127666;738;3823;3125
2019-07-01;9415;38844;127261;733;3844;3134
2019-06-30;8390;38781;126468;753;3444;3154
2019-06-29;8139;38709;126592;757;3238;3151
2019-06-28;9072;38696;127128;740;3586;3173
2019-06-27;9363;38763;127221;749;3714;3217
2019-06-26;9605;38757;127196;769;3940;3261
2019-06-25;9434;38473;127234;802;3837;3256
2019-06-24;9333;38504;127084;778;3730;3215
2019-06-23;8275;38560;126689;776;3312;3238
2019-06-22;7986;38477;126946;755;3209;3231
2019-06-21;9035;38406;127606;769;3514;3244
2019-06-20;9394;38474;127940;801;3742;3245
2019-06-19;9356;38536;127918;812;3599;3279
2019-06-18;9758;38089;128134;784;3943;3247
2019-06-17;9570;37516;127675;788;3782;3231
2019-06-16;8278;37407;127303;757;3295;3240
2019-06-15;7979;37338;127682;750;3100;3296
2019-06-14;9159;37304;128591;745;3593;3342
2019-06-13;9451;37263;129038;738;3733;3351
2019-06-12;8367;37074;129102;740;3292;3406
2019-06-11;9038;37608;129747;783;3438;3433
2019-06-10;9369;37904;129922;781;3677;3420
2019-06-09;8134;38014;129655;785;3219;3418
2019-06-08;7838;38264;129710;785;3113;3493
2019-06-07;9017;38197;129607;806;3514;3490
2019-06-06;9308;38298;129771;820;3531;3525
2019-06-05;9420;38559;130035;819;3680;3557
2019-06-04;9510;38491;130282;811;3759;3592
2019-06-03;9593;38442;130401;804;3812;3532
2019-06-02;8375;38611;130280;818;3384;3570
2019-06-01;7859;38907;130855;825;3111;3569
2019-05-31;9080;39147;131592;839;3439;3544
2019-05-30;9564;39268;131557;864;3715;3536
2019-05-29;9381;39388;131652;864;3671;3618
2019-05-28;9470;39600;131870;868;3589;3566
2019-05-27;9900;39737;131792;878;3941;3530
2019-05-26;8858;39579;131006;873;3652;3573
2019-05-25;8341;39386;131066;876;3273;3590
2019-05-24;9240;39447;131443;898;3410;3625
2019-05-23;9867;39722;131853;909;3853;3630
2019-05-22;9831;39942;131950;941;3788;3674
2019-05-21;9768;40181;132091;927;3669;3669
2019-05-20;9919;40346;132158;953;3715;3683
2019-05-19;8877;40608;131776;991;3329;3664
2019-05-18;8631;40925;132347;979;3368;3665
2019-05-17;9660;40940;133002;974;3581;3658
2019-05-16;10324;40539;133581;932;3905;3625
2019-05-15;10385;39350;133766;881;3990;3646
2019-05-14;10161;38901;134410;889;3748;3660
2019-05-13;10322;38807;135046;883;3833;3704
2019-05-12;9362;38832;134945;905;3598;3694
2019-05-11;8893;39071;135151;897;3354;3663
2019-05-10;8675;39430;135714;869;3251;3689
2019-05-09;8101;40138;136330;884;2980;3713
2019-05-08;9722;41097;137438;928;3568;3741
2019-05-07;9912;40777;138107;912;3616;3785
2019-05-06;10359;40908;138456;894;3845;3805
2019-05-05;9759;40909;138136;895;3762;3757
2019-05-04;9369;40584;137991;886;3601;3708
2019-05-03;9752;40058;138300;877;3901;3717
2019-05-02;9706;39926;138238;883;4006;3777
2019-05-01;8834;39630;138168;892;3437;3825
2019-04-30;9964;40210;138673;983;3694;3880
2019-04-29;10274;40514;138576;1037;3796;3860
2019-04-28;9143;40648;138466;1036;3543;3802
2019-04-27;8574;40875;139025;1025;3124;3801
2019-04-26;10012;41066;140140;1047;3650;3814
2019-04-25;10046;41335;140659;1063;3553;3851
2019-04-24;10387;41855;141165;1056;3668;3828
2019-04-23;10726;42424;141874;1061;4012;3871
2019-04-22;10652;42547;141593;1071;3901;3867
2019-04-21;9579;43376;141264;1059;3651;3881
2019-04-20;9034;44135;141220;1037;3290;3881
2019-04-19;10449;44563;141772;1008;3759;3868
2019-04-18;10940;44636;141875;1007;4051;3914
2019-04-17;11063;44500;141688;1003;4063;3927
2019-04-16;11109;44178;141720;1022;4104;3925
2019-04-15;11675;44077;141430;1014;4568;3890
2019-04-14;10538;43663;140438;981;4468;3804
2019-04-13;9544;43116;140060;970;3784;3801
2019-04-12;10313;42844;140550;964;3861;3849
2019-04-11;10684;42570;140768;991;3940;3894
2019-04-10;10412;42467;140754;1017;3852;3914
2019-04-09;10860;42506;140929;1017;4133;3951
2019-04-08;11004;42326;140531;1022;4375;3951
2019-04-07;9661;41784;139427;1023;4011;3887
2019-04-06;8999;41303;138125;990;3491;3900
2019-04-05;9770;41512;138078;976;3570;3879
2019-04-04;10404;42119;138355;974;3857;3901
2019-04-03;10461;42466;138614;966;3845;3949
2019-04-02;10563;42790;138923;959;3926;3953
2019-04-01;10504;42893;139026;969;3880;3945
2019-03-31;9319;43464;138664;994;3514;3919
2019-03-30;9394;43714;139079;958;3648;3936
2019-03-29;10596;43649;139684;973;4142;3942
2019-03-28;10724;43129;139755;992;4140;3989
2019-03-27;10813;42840;139958;965;4114;4037
2019-03-26;10732;42515;140175;979;4116;4067
2019-03-25;11092;42313;140054;1013;4470;4097
2019-03-24;9565;41886;138930;1029;3795;4050
2019-03-23;9200;41967;139285;1022;3594;4056
2019-03-22;9868;41918;140083;1035;3610;4047
2019-03-21;10306;42433;140654;1048;3800;4055
2019-03-20;10382;42910;141021;1071;3806;4073
2019-03-19;10590;43271;141514;1053;3836;4058
2019-03-18;10746;43412;141679;1042;4018;4065
2019-03-17;9761;43409;141233;1042;3695;4076
2019-03-16;9392;43513;141593;1057;3542;4049
2019-03-15;10537;43156;142138;1047;4007;4013
2019-03-14;11232;41577;142348;1008;4158;4020
2019-03-13;11109;40664;142552;981;4161;4052
2019-03-12;10877;40229;142703;997;3948;4078
2019-03-11;10891;40349;142708;986;4002;4083
2019-03-10;9846;40475;142470;1005;3705;4072
2019-03-09;9036;40807;143020;994;3321;4024
2019-03-08;7953;41039;144114;988;2692;3993
2019-03-07;9568;42546;145907;1025;3245;4066
2019-03-06;10575;43693;147299;1052;3710;4139
2019-03-05;11024;44222;148161;1071;3973;4159
2019-03-04;11203;44529;148334;1088;4101;4193
2019-03-03;10318;44746;148142;1094;3933;4191
2019-03-02;9560;44724;148563;1086;3553;4120
2019-03-01;10668;44406;149439;1051;3838;4113
2019-02-28;11237;44676;150011;1084;4086;4161
2019-02-27;11249;44919;150317;1071;4131;4195
2019-02-26;11481;44852;150952;1063;4182;4248
2019-02-25;11586;44754;150965;1095;4324;4225
2019-02-24;10358;44729;150394;1073;4010;4202
2019-02-23;9112;44642;150519;1077;3342;4155
2019-02-22;10907;44986;151445;1086;4151;4149
2019-02-21;11429;44925;151658;1102;4379;4156
2019-02-20;11211;44632;151678;1096;4135;4183
2019-02-19;11241;44715;151903;1119;4100;4220
2019-02-18;11520;44926;151816;1143;4226;4155
2019-02-17;10268;44944;151339;1142;3899;4144
2019-02-16;9699;44981;151591;1149;3568;4184
2019-02-15;10891;45115;152142;1155;4034;4167
2019-02-14;11080;45300;152412;1164;3984;4177
2019-02-13;11433;45805;152709;1177;4125;4171
2019-02-12;11718;46174;152997;1151;4212;4149
2019-02-11;11717;46640;152815;1200;4245;4122
2019-02-10;10529;46947;152414;1219;3945;4085
2019-02-09;10052;47132;151778;1172;3732;4068
2019-02-08;11208;47327;152157;1163;4139;4088
2019-02-07;11745;47601;152893;1185;4313;4073
2019-02-06;11920;47687;153237;1183;4379;4070
2019-02-05;12278;47757;153083;1176;4546;4070
2019-02-04;12313;47555;152645;1185;4694;4082
2019-02-03;10878;47711;151922;1200;4181;4042
2019-02-02;10438;47807;151910;1191;4035;4031
2019-02-01;11631;47507;151896;1219;4318;4020
2019-01-31;11860;47265;151195;1195;4425;4023
2019-01-30;11891;47177;149632;1197;4462;4029
2019-01-29;11943;47051;147278;1211;4512;3818
2019-01-28;12391;47004;145767;1219;4894;3708
2019-01-27;10885;46532;144195;1207;4227;3623
2019-01-26;10156;46388;143653;1203;3887;3614
2019-01-25;11194;46315;143424;1195;4099;3666
2019-01-24;11604;46409;143157;1202;4301;3769
2019-01-23;11778;46223;142566;1198;4374;3705
2019-01-22;11944;46240;142049;1179;4458;3494
2019-01-21;12013;46073;141142;1165;4504;3463
2019-01-20;10747;46005;139999;1147;4122;3514
2019-01-19;10061;45980;139660;1095;3807;3553
2019-01-18;11185;46046;139692;1075;4145;3665
2019-01-17;11464;45067;139382;998;4262;3790
2019-01-16;11611;44925;139205;886;4469;3940
2019-01-15;11576;45482;138809;944;4364;3763
2019-01-14;11863;45824;138128;927;4634;3758
2019-01-13;10552;45300;136943;891;4138;3711
2019-01-12;10012;45317;136662;842;4050;3732
2019-01-11;9228;45273;136716;855;3476;3900
2019-01-10;10368;46102;137411;1032;3528;4016
2019-01-09;12694;46592;138022;1083;4919;4020
2019-01-08;12029;44690;137336;1025;4751;3882
2019-01-07;11150;42398;136419;935;4445;3829
2019-01-06;10754;39676;135596;783;4179;3759
2019-01-05;10710;38391;135542;797;4076;3801
2019-01-04;10879;37807;135662;796;4399;3972
2019-01-03;10477;37320;135558;781;4218;4110
2019-01-02;9699;36881;135856;798;3828;4177
2019-01-01;8046;37050;136573;812;3179;4305
2018-12-31;6549;37919;137766;872;2044;4398
2018-12-30;8494;40217;139598;1063;2976;4457
2018-12-29;9423;40863;140869;1127;3176;4492
2018-12-28;10142;40999;141985;1132;3574;4504
2018-12-27;10290;41201;142760;1159;3485;4562
2018-12-26;10575;41493;143769;1186;3614;4607
2018-12-25;10582;41749;144547;1211;3541;4621
2018-12-24;11008;42322;145136;1248;3788;4688
2018-12-23;9849;42519;145120;1246;3563;4691
2018-12-22;9421;42622;145679;1239;3315;4639
2018-12-21;10741;42767;146828;1259;3618;4634
2018-12-20;11025;42959;147813;1271;3730;4656
2018-12-19;11190;43327;148610;1297;3703;4665
2018-12-18;11487;43721;149450;1335;3880;4639
2018-12-17;11523;43900;149845;1379;3986;4600
2018-12-16;10268;44152;149462;1411;3539;4593
2018-12-15;9975;44414;150125;1400;3371;4532
2018-12-14;11117;44566;150973;1406;3650;4551
2018-12-13;11666;44953;151480;1409;3963;4620
2018-12-12;11874;45163;151804;1432;3959;4635
2018-12-11;11954;45400;152179;1436;4071;4569
2018-12-10;12119;45806;152371;1462;4152;4510
2018-12-09;10721;46243;151953;1450;3798;4490
2018-12-08;10244;46868;152467;1424;3507;4470
2018-12-07;11607;47239;153213;1443;3916;4479
2018-12-06;12028;47619;153524;1414;4134;4456
2018-12-05;12210;47740;153708;1380;4255;4457
2018-12-04;12544;47825;153623;1389;4366;4447
2018-12-03;12643;47961;153218;1359;4554;4421
2018-12-02;11602;47867;152277;1366;4534;4337
2018-12-01;10767;47417;151835;1351;3910;4278
2018-11-30;11949;47308;151916;1336;4127;4293
2018-11-29;12196;47211;152014;1339;4268;4274
2018-11-28;12294;47490;151877;1348;4381;4225
2018-11-27;12500;47678;151638;1375;4574;4138
2018-11-26;12352;47571;150936;1322;4504;4078
2018-11-25;11011;47668;149757;1337;4051;4022
2018-11-24;10539;47890;149559;1295;3830;3996
2018-11-23;11646;47608;149571;1297;4175;3944
2018-11-22;12272;47712;149306;1274;4452;3902
2018-11-21;12505;47500;148752;1262;4704;3940
2018-11-20;12410;46962;147916;1232;4652;3878
2018-11-19;12452;46539;146847;1249;4650;3773
2018-11-18;11067;46220;145466;1262;4346;3703
2018-11-17;10183;46211;144730;1225;3816;3686
2018-11-16;11528;46246;144676;1213;4367;3669
2018-11-15;11758;46312;144126;1223;4304;3676
2018-11-14;11653;46298;143553;1227;4203;3654
2018-11-13;11819;46423;143209;1248;4399;3640
2018-11-12;11846;46482;142268;1228;4448;3621
2018-11-11;10966;46149;140956;1196;4366;3591
2018-11-10;10272;45729;140195;1136;3939;3595
2018-11-09;11523;45426;139987;1110;4495;3563
2018-11-08;11569;45004;139292;1107;4340;3575
2018-11-07;11634;44607;138859;1089;4375;3543
2018-11-06;11748;44420;138314;1079;4514;3523
2018-11-05;10769;43986;137184;1037;4337;3449
2018-11-04;10071;43956;136078;1004;4164;3447
2018-11-03;9510;43686;135322;1010;3850;3459
2018-11-02;10671;43215;134963;992;4145;3493
2018-11-01;10664;42947;134515;958;4046;3480
2018-10-31;10937;42785;134002;950;4315;3461
2018-10-30;10927;42405;133225;952;4385;3439
2018-10-29;10765;41916;132006;968;4354;3401
2018-10-28;9658;41528;130838;977;4096;3337
2018-10-27;8708;41080;130213;959;3530;3329
2018-10-26;9928;40876;130387;955;3882;3353
2018-10-25;10100;40625;130259;936;3888;3374
2018-10-24;10384;40589;130062;907;3966;3336
2018-10-23;10252;40466;129856;921;3980;3261
2018-10-22;10307;40314;129260;929;4127;3240
2018-10-21;9049;40092;128119;916;3712;3255
2018-10-20;8534;39872;127838;866;3431;3256
2018-10-19;9519;39609;127906;854;3741;3242
2018-10-18;9798;39560;127691;890;3808;3291
2018-10-17;9957;39479;127450;873;3976;3256
2018-10-16;9897;39363;126926;882;3920;3210
2018-10-15;9861;39376;126239;879;4009;3197
2018-10-14;8583;39251;125113;861;3494;3153
2018-10-13;8118;39207;125027;834;3226;3126
2018-10-12;9350;39197;125293;825;3642;3110
2018-10-11;9686;38940;125178;831;3719;3112
2018-10-10;9640;38714;125201;820;3831;3152
2018-10-09;9892;38614;124911;822;4029;3120
2018-10-08;9796;38103;124187;803;4004;3150
2018-10-07;8397;37562;123120;816;3532;3118
2018-10-06;8085;37249;123095;815;3328;3174
2018-10-05;8806;37170;123400;793;3390;3172
2018-10-04;9131;37326;123764;811;3476;3197
2018-10-03;9392;37565;124064;803;3615;3237
2018-10-02;9157;37657;124190;797;3534;3231
2018-10-01;9151;37842;124032;792;3666;3232
2018-09-30;8079;37943;123335;816;3194;3147
2018-09-29;7984;38166;123620;799;3224;3190
2018-09-28;8968;37978;124150;787;3488;3160
2018-09-27;9401;37889;124322;799;3680;3197
2018-09-26;9518;37655;124386;790;3735;3199
2018-09-25;9381;37396;124359;780;3682;3225
2018-09-24;9464;37249;124030;785;3773;3218
2018-09-23;8340;36873;123389;798;3476;3128
2018-09-22;7695;36648;123725;823;3036;3173
2018-09-21;8714;36411;124585;812;3328;3160
2018-09-20;8942;36495;125133;814;3488;3142
2018-09-19;9067;36567;125633;814;3534;3157
2018-09-18;9093;36559;126065;805;3450;3159
2018-09-17;9043;36878;126161;799;3412;3148
2018-09-16;8014;36972;126055;792;3183;3133
2018-09-15;7559;37100;126590;787;2960;3169
2018-09-14;8842;37097;127616;781;3332;3163
2018-09-13;9054;37218;128273;773;3415;3172
2018-09-12;9042;37425;128711;768;3505;3207
2018-09-11;9378;37645;129058;769;3706;3195
2018-09-10;9216;37664;128819;765;3511;3184
2018-09-09;8138;37854;128517;768;3256;3133
2018-09-08;7588;37992;129192;729;2941;3152
2018-09-07;8916;37962;130351;758;3397;3143
2018-09-06;9255;38066;131188;745;3656;3175
2018-09-05;9319;38172;131871;718;3654;3243
2018-09-04;9555;38157;132284;727;3807;3251
2018-09-03;9411;38063;131942;754;3786;3166
2018-09-02;8295;37951;131461;763;3289;3091
2018-09-01;7689;37961;131953;754;2879;3113
2018-08-31;8951;38172;132961;760;3384;3108
2018-08-30;9421;38616;133698;747;3647;3144
2018-08-29;9352;38829;134312;729;3559;3171
2018-08-28;9573;39163;134812;735;3669;3225
2018-08-27;9478;39398;134615;741;3723;3200
2018-08-26;8287;39625;134125;748;3249;3137
2018-08-25;8047;39900;134824;751;3142;3159
2018-08-24;9396;40085;135552;773;3693;3114
2018-08-23;9746;40122;135889;775;3810;3118
2018-08-22;9779;40300;136070;775;3905;3161
2018-08-21;9765;40421;136299;799;3912;3165
2018-08-20;9902;40340;136118;788;3902;3180
2018-08-19;8725;40260;135668;772;3492;3123
2018-08-18;8395;40226;136000;782;3391;3165
2018-08-17;9511;40033;136619;762;3660;3130
2018-08-16;9965;40376;137111;738;3903;3169
2018-08-15;10033;40636;137292;725;3957;3172
2018-08-14;9860;40921;137261;733;3868;3172
2018-08-13;9856;41453;136800;752;3853;3168
2018-08-12;8700;41691;136334;758;3507;3066
2018-08-11;8270;41659;136604;731;3271;3061
2018-08-10;9687;41697;137260;764;3865;3023
2018-08-09;10122;41551;137469;730;4085;3027
2018-08-08;10354;41323;137200;734;4207;3041
2018-08-07;10596;41223;136772;735;4454;3011
2018-08-06;10134;40953;135503;741;4207;3013
2018-08-05;8636;40778;134384;749;3499;2970
2018-08-04;8363;40784;134444;725;3450;2960
2018-08-03;9345;40616;134638;725;3798;2925
2018-08-02;9727;40800;134659;765;3894;2956
2018-08-01;10054;40841;134501;754;4151;2929
2018-07-31;10177;40670;134020;771;4260;2865
2018-07-30;10073;40440;133118;780;4153;2889
2018-07-29;8603;40357;132077;775;3549;2869
2018-07-28;8306;40687;132090;776;3381;2856
2018-07-27;9544;40776;132468;774;3832;2863
2018-07-26;9770;40767;132335;758;3919;2906
2018-07-25;9880;40908;132244;729;4068;2903
2018-07-24;9873;41031;131938;737;4049;2869
2018-07-23;10020;41105;131205;717;4261;2890
2018-07-22;8842;40825;130245;712;3788;2838
2018-07-21;8343;40426;130077;668;3651;2837
2018-07-20;9248;40194;130355;692;3766;2830
2018-07-19;9718;40312;130202;703;4070;2836
2018-07-18;9970;40183;129930;695;4205;2846
2018-07-17;9839;40011;129678;686;4163;2899
2018-07-16;9629;39683;128868;696;4110;2928
2018-07-15;8232;39364;128020;681;3550;2897
2018-07-14;8131;39061;128055;705;3456;2898
2018-07-13;9292;38681;128425;719;3858;2904
2018-07-12;9517;38418;128595;716;3979;2916
2018-07-11;9663;38072;128326;725;4128;2917
2018-07-10;9469;37828;127649;726;3879;2962
2018-07-09;9331;37703;127139;696;3810;2936
2018-07-08;7894;37503;126967;664;3228;2887
2018-07-07;7613;37608;127566;672;3129;2894
2018-07-06;8840;37629;128457;686;3579;2917
2018-07-05;9040;37629;129165;666;3673;2977
2018-07-04;9369;37802;129732;668;3918;3034
2018-07-03;9218;37615;129735;649;3780;2988
2018-07-02;9118;37686;129392;673;3758;2999
2018-07-01;8019;37604;128830;690;3367;2956
2018-06-30;7721;37617;129111;681;3088;2945
2018-06-29;8740;37907;130032;687;3516;2955
2018-06-28;9197;38122;130249;715;3691;2960
2018-06-27;9220;38331;130300;727;3672;2966
2018-06-26;9420;38277;130360;723;3779;2904
2018-06-25;9337;38253;129697;716;3812;2896
2018-06-24;8093;38412;128929;718;3335;2819
2018-06-23;8034;38440;128971;719;3298;2839
2018-06-22;9098;38446;129286;693;3698;2871
2018-06-21;9401;38420;129352;726;3926;2866
2018-06-20;9275;38381;129167;735;3686;2868
2018-06-19;9378;38734;129309;761;3869;2829
2018-06-18;9505;38461;128883;750;4021;2795
2018-06-17;8179;37753;128046;718;3328;2746
2018-06-16;8011;37777;128387;725;3265;2751
2018-06-15;8926;38235;128875;711;3599;2777
2018-06-14;9373;38521;129094;733;3845;2820
2018-06-13;9701;38790;128967;722;4107;2785
2018-06-12;8728;38964;128554;687;3702;2726
2018-06-11;8455;39635;128279;704;3468;2697
2018-06-10;8070;40130;127769;731;3456;2733
2018-06-09;8782;40175;127795;743;3590;2720
2018-06-08;9319;39695;127780;706;3827;2668
2018-06-07;9616;39481;126777;704;4060;2677
2018-06-06;9848;39424;125959;688;4402;2634
2018-06-05;9802;38762;125037;674;4409;2554
2018-06-04;9405;38228;123886;682;4100;2441
2018-06-03;8152;37865;122908;690;3505;2366
2018-06-02;7780;37541;121298;683;3398;2329
2018-06-01;8712;37207;119459;680;3720;2253
2018-05-31;9398;36892;117349;679;4102;2174
2018-05-30;9047;36456;114625;697;3931;2082
2018-05-29;9110;36436;112059;708;3911;2010
2018-05-28;8852;36369;109481;723;3927;1900
2018-05-27;7615;36484;106979;732;3321;1730
2018-05-26;7354;36739;105349;749;3187;1509
2018-05-25;8296;36912;103931;744;3414;1316
2018-05-24;8905;37354;102300;750;3830;1250
2018-05-23;9103;37444;100314;746;4030;1269
2018-05-22;8979;37436;98646;736;3929;1272
2018-05-21;9091;37410;97009;709;4100;1268
2018-05-20;8091;37167;95064;690;3707;1261
2018-05-19;7624;37042;94178;619;3453;1260
2018-05-18;8749;36713;95558;587;3909;1232
2018-05-17;8997;36450;96411;577;4065;1237
2018-05-16;9011;36114;96717;542;4117;1268
2018-05-15;8843;34808;96937;507;4185;1299
2018-05-14;8517;33908;96706;474;4049;1306
2018-05-13;7526;33379;96406;457;3626;1290
2018-05-12;6917;33107;96965;427;3261;1271
2018-05-11;7907;33036;98304;369;3881;1241
2018-05-10;7861;30851;98794;277;3881;1257
2018-05-09;6406;28203;99380;225;3020;1295
2018-05-08;7293;26591;100969;228;3517;1338
2018-05-07;7428;24003;101525;212;3918;1336
2018-05-06;6725;20949;101354;194;3653;1339
2018-05-05;6241;18167;101982;195;3704;1356
2018-05-04;4222;15426;102719;193;2094;1346
2018-05-03;3580;14867;105256;189;1556;1364
2018-05-02;3510;15119;108309;201;1618;1461
2018-05-01;3014;15363;111501;205;1353;1556
2018-04-30;2998;15932;114477;218;1308;1657
2018-04-29;2961;17165;117157;246;1292;1815
2018-04-28;3246;18375;120390;272;1363;1956
2018-04-27;3664;19260;123577;260;1581;2042
2018-04-26;3925;20734;126440;275;1630;2299
2018-04-25;4061;24601;129268;293;1646;2824
2018-04-24;4171;28171;132188;332;1639;3052
2018-04-23;4994;31264;134617;376;2030;3200
2018-04-22;4832;33842;136480;401;1972;3290
2018-04-21;4737;35936;138740;420;1835;3293
2018-04-20;6058;37912;141245;501;2302;3332
2018-04-19;9194;39874;143221;680;3512;3416
2018-04-18;9929;40714;144135;704;4071;3447
2018-04-17;9657;40680;144381;719;3895;3474
2018-04-16;9700;40967;144334;729;3863;3460
2018-04-15;8655;41384;144224;709;3593;3438
2018-04-14;8346;41609;144842;700;3376;3460
2018-04-13;9470;41728;145834;704;3771;3471
2018-04-12;10132;41989;146616;710;4100;3494
2018-04-11;9935;41985;146963;704;3992;3558
2018-04-10;10230;42356;147508;693;4190;3551
2018-04-09;10130;42504;147860;716;4216;3533
2018-04-08;8947;42908;147786;708;3744;3514
2018-04-07;8542;43396;147926;693;3483;3519
2018-04-06;9820;43748;147767;721;3958;3557
2018-04-05;10155;44218;147796;751;4164;3623
2018-04-04;10407;44501;147886;751;4340;3589
2018-04-03;10648;44548;148078;765;4355;3606
2018-04-02;10909;44510;147744;776;4641;3631
2018-04-01;9739;44351;146982;777;4150;3609
2018-03-31;9106;44133;146970;790;3795;3586
2018-03-30;10368;44217;147225;805;4244;3580
2018-03-29;10665;44204;147363;796;4413;3656
2018-03-28;10602;44052;147445;798;4322;3698
2018-03-27;10570;44025;147746;820;4311;3696
2018-03-26;10831;44129;147717;788;4399;3684
2018-03-25;9516;43953;147268;796;4067;3663
2018-03-24;9223;43791;147260;822;3828;3666
2018-03-23;10282;43721;145865;828;4115;3661
2018-03-22;10633;43852;146678;832;4247;3713
2018-03-21;10625;43969;147285;818;4305;3674
2018-03-20;10700;44224;148028;827;4426;3704
2018-03-19;10698;44237;148153;828;4408;3688
2018-03-18;9340;44471;148145;836;3775;3648
2018-03-17;9158;45314;149673;856;3643;3679
2018-03-16;10353;45820;150638;864;4165;3695
2018-03-15;10770;45385;150860;847;4380;3717
2018-03-14;10996;44012;151018;803;4404;3743
2018-03-13;10936;43491;151317;799;4466;3827
2018-03-12;11196;43295;151172;794;4439;3829
2018-03-11;10560;43263;150866;805;4455;3815
2018-03-10;9912;42745;150858;809;4280;3778
2018-03-09;9342;42306;151348;783;3876;3820
2018-03-08;8337;42669;152128;811;3208;3819
2018-03-07;10083;43784;153765;885;3889;3887
2018-03-06;10688;44344;154817;927;4131;3989
2018-03-05;11111;44741;155249;959;4504;3999
2018-03-04;9864;44799;154764;976;3995;3998
2018-03-03;9684;45132;155393;945;3823;3988
2018-03-02;10467;45234;156312;935;4045;3922
2018-03-01;10569;45051;157113;916;4026;3943
2018-02-28;11051;43017;158020;746;4226;3955
2018-02-27;11399;43731;158774;745;4442;3988
2018-02-26;11471;44050;159069;758;4593;3979
2018-02-25;10412;44438;158718;786;4274;4009
2018-02-24;9799;44650;159272;774;4000;3977
2018-02-23;9846;45152;160038;747;3985;3978
2018-02-22;6890;46664;161051;795;2515;4018
2018-02-21;11486;49185;163542;989;4443;4145
2018-02-20;11763;49061;164009;966;4670;4154
2018-02-19;12144;48891;164161;982;4918;4133
2018-02-18;10702;48607;163486;984;4411;4124
2018-02-17;10654;48522;163708;996;4279;4079
2018-02-16;12446;48252;164237;1012;5594;4059
2018-02-15;11336;47032;163526;1047;4491;4127
2018-02-14;11202;47312;163960;1074;4200;4165
2018-02-13;11629;47782;164811;1063;4403;4149
2018-02-12;11900;48156;165295;1097;4667;4130
2018-02-11;10714;48481;165094;1119;4223;4106
2018-02-10;10362;48789;165937;1119;4113;4058
2018-02-09;11437;48630;167097;1099;4368;4099
2018-02-08;11982;48878;167935;1112;4632;4181
2018-02-07;11908;49001;168958;1092;4607;4263
2018-02-06;12082;49239;170204;1134;4753;4252
2018-02-05;12462;49361;170321;1135;4886;4217
2018-02-04;11215;49402;170003;1155;4502;4140
2018-02-03;10401;49584;170303;1137;3966;4021
2018-02-02;11853;49810;171085;1137;4531;4016
2018-02-01;12219;50161;170939;1147;4648;3944
2018-01-31;12309;50277;170199;1143;4817;3913
2018-01-30;12602;50548;168276;1150;4990;3791
2018-01-29;12635;50612;165345;1153;4995;3529
2018-01-28;11560;50566;163066;1174;4734;3393
2018-01-27;10872;50590;161519;1179;4298;3218
2018-01-26;12128;50564;160744;1157;4828;3149
2018-01-25;12250;50407;159618;1158;4711;3155
2018-01-24;12784;50578;158652;1165;5067;3068
