﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-12-31;100;3015;51541;0;56;76
2018-12-30;103;3463;52328;0;64;79
2018-12-29;125;3742;53228;0;88;80
2018-12-28;226;4041;55772;0;177;80
2018-12-27;658;5192;58479;1;519;100
2018-12-26;1067;6924;60752;4;856;120
2018-12-25;914;8344;62776;5;737;145
2018-12-24;572;10214;64140;5;438;158
2018-12-23;407;12845;64558;6;306;179
2018-12-22;448;14840;65112;9;343;194
2018-12-21;1433;15455;67403;9;1171;203
2018-12-20;2450;15404;69095;9;2001;208
2018-12-19;2571;16286;69796;10;2115;234
2018-12-18;2914;17320;70531;8;2350;245
2018-12-17;3394;18181;70460;9;2809;241
2018-12-16;2547;18557;68524;11;2081;241
2018-12-15;1121;18751;67365;10;872;250
2018-12-14;1345;18806;69210;10;1107;256
2018-12-13;3413;18786;71031;13;2759;256
2018-12-12;3703;18751;71320;14;3025;268
2018-12-11;3829;18587;71265;13;3106;270
2018-12-10;3824;18160;70541;13;3063;255
2018-12-09;2769;17548;68403;14;2249;237
2018-12-08;1182;17230;67102;17;907;245
2018-12-07;1348;17142;69094;12;1060;254
2018-12-06;3366;17017;71204;12;2698;260
2018-12-05;3545;16853;71594;11;2859;268
2018-12-04;3432;16780;71554;11;2713;264
2018-12-03;3165;16800;70712;13;2543;270
2018-12-02;2436;17137;68939;13;1910;257
2018-12-01;1077;17313;67743;12;820;267
2018-11-30;1208;17327;68115;15;924;262
2018-11-29;3181;17246;68341;17;2549;275
2018-11-28;3526;17304;66857;15;2806;257
2018-11-27;3492;17384;65070;17;2805;239
2018-11-26;3577;17326;62990;16;2891;205
2018-11-25;2594;17335;60505;13;2082;131
2018-11-24;1094;17557;59240;14;819;113
2018-11-23;1096;17625;60950;15;846;112
2018-11-22;3235;17717;63366;15;2628;121
2018-11-21;3587;17849;64091;17;2897;153
2018-11-20;3437;17885;64486;19;2773;173
2018-11-19;3617;18226;64340;18;2928;170
2018-11-18;2821;18322;62441;19;2311;117
2018-11-17;1141;18440;61242;15;871;107
2018-11-16;1142;18511;63844;11;897;108
2018-11-15;3355;18584;66944;10;2682;108
2018-11-14;3636;18840;68106;10;2940;157
2018-11-13;3826;19158;68055;11;3070;197
2018-11-12;3777;19228;66073;11;3015;189
2018-11-11;2967;19019;63965;14;2414;127
2018-11-10;1228;18444;62758;13;923;108
2018-11-09;1199;18250;65810;12;916;111
2018-11-08;3636;18021;69481;14;2903;106
2018-11-07;3950;16084;71137;15;3175;150
2018-11-06;3935;13752;72408;14;3165;169
2018-11-05;3576;11330;72255;13;2851;158
2018-11-04;2308;9098;70640;13;1909;116
2018-11-03;967;7741;69754;11;743;105
2018-11-02;901;7377;72940;9;700;104
2018-11-01;1502;7498;77231;10;1200;103
2018-10-31;1399;9036;81080;7;1123;170
2018-10-30;1362;11444;84831;5;1036;209
2018-10-29;1292;14013;87724;5;1002;241
2018-10-28;920;16544;88484;4;714;268
2018-10-27;574;18615;89526;7;394;295
2018-10-26;1022;19278;94262;6;765;308
2018-10-25;3072;19626;99351;8;2383;314
2018-10-24;3894;20679;102850;9;2982;326
2018-10-23;4112;21598;105716;13;3148;329
2018-10-22;4087;22129;107147;16;3112;346
2018-10-21;3195;21707;105822;14;2424;344
2018-10-20;1304;20090;104973;15;963;357
2018-10-19;1400;19966;108833;14;1033;356
2018-10-18;4183;20070;113647;12;3182;368
2018-10-17;4915;20663;116351;11;3758;390
2018-10-16;4732;21290;117778;10;3585;393
2018-10-15;3562;22095;118489;10;2721;408
2018-10-14;1404;23797;117676;14;1016;409
2018-10-13;1156;25888;118167;17;819;420
2018-10-12;1489;26288;122230;16;1120;428
2018-10-11;4816;26146;126422;15;3589;428
2018-10-10;5575;26255;128411;13;4140;441
2018-10-09;5688;26814;129385;12;4213;445
2018-10-08;5548;27429;129233;15;4136;472
2018-10-07;3691;27896;126803;15;2772;477
2018-10-06;1591;28992;125298;18;1104;456
2018-10-05;1344;29695;128087;18;932;472
2018-10-04;4884;30532;131096;19;3639;470
2018-10-03;6145;32027;130878;19;4651;494
2018-10-02;6355;33144;127731;22;4808;495
2018-10-01;6118;34159;123164;20;4611;476
2018-09-30;4909;35440;118705;19;3740;432
2018-09-29;2328;36278;115113;19;1662;381
2018-09-28;2205;36373;113610;16;1659;360
2018-09-27;6468;36297;112084;14;5042;347
2018-09-26;7329;36116;107158;11;5714;297
2018-09-25;7520;36342;101559;11;5887;234
2018-09-24;7543;36508;95746;14;5988;137
2018-09-23;5885;35902;89853;16;4727;83
2018-09-22;2387;35569;85189;15;1842;79
2018-09-21;2124;35774;83464;20;1619;98
2018-09-20;6225;35741;81943;18;4989;98
2018-09-19;7572;35982;77061;16;6114;91
2018-09-18;7722;35504;71035;16;6299;100
2018-09-17;6971;35251;64803;16;5635;107
2018-09-16;5547;35208;59234;15;4605;116
2018-09-15;2646;35053;54727;11;2105;113
2018-09-14;2076;34849;52704;12;1599;115
2018-09-13;6501;34635;51205;16;5427;107
2018-09-12;7198;33513;45864;14;6023;102
2018-09-11;7613;31895;39934;13;6408;109
2018-09-10;7062;29388;33587;12;6108;110
2018-09-09;5478;24971;27543;10;4838;119
2018-09-08;2421;20383;22780;2;2088;117
2018-09-07;1797;18456;20792;1;1494;122
2018-09-06;5318;17119;19394;1;4789;118
2018-09-05;5356;12485;14687;2;4961;117
2018-09-04;4716;7649;9812;1;4482;114
2018-09-03;2103;3283;5379;1;1969;119
2018-09-02;365;1422;3484;1;275;123
2018-09-01;264;1219;3282;1;169;115
2018-08-31;245;1152;3198;1;160;122
2018-08-30;277;1057;3128;1;185;118
2018-08-29;198;993;3035;0;150;112
2018-08-28;181;949;2963;0;142;110
2018-08-27;195;927;2869;0;129;112
2018-08-26;151;893;2821;0;81;116
2018-08-25;173;887;2811;0;98;112
2018-08-24;148;855;2773;1;62;114
2018-08-23;211;893;2773;0;124;117
2018-08-22;174;857;2724;1;97;116
2018-08-21;192;867;2715;1;114;113
2018-08-20;170;842;2660;2;94;110
2018-08-19;141;845;2634;2;73;112
2018-08-18;119;837;2653;1;71;109
2018-08-17;186;835;2650;1;100;119
2018-08-16;163;808;2645;1;93;119
2018-08-15;205;816;2612;2;109;120
2018-08-14;162;806;2557;3;93;115
2018-08-13;191;800;2512;2;97;112
2018-08-12;141;796;2475;2;67;109
2018-08-11;144;780;2491;3;66;110
2018-08-10;144;794;2509;2;81;110
2018-08-09;195;784;2481;2;108;102
2018-08-08;166;760;2442;2;104;110
2018-08-07;152;749;2398;2;90;104
2018-08-06;166;753;2351;3;96;105
2018-08-05;121;737;2303;3;54;103
2018-08-04;167;738;2297;3;74;103
2018-08-03;127;743;2270;2;68;93
2018-08-02;162;750;2281;2;87;84
2018-08-01;173;725;2271;2;89;75
2018-07-31;173;695;2255;1;90;70
2018-07-30;171;678;2222;1;78;72
2018-07-29;133;684;2198;1;57;70
2018-07-28;154;686;2221;2;76;77
2018-07-27;140;683;2221;1;69;73
2018-07-26;130;706;2259;3;58;72
2018-07-25;101;712;2326;3;69;68
2018-07-24;143;737;2348;1;73;71
2018-07-23;189;723;2382;1;87;76
2018-07-22;140;686;2395;1;55;73
2018-07-21;164;675;2430;1;74;74
2018-07-20;189;651;2463;1;94;72
2018-07-19;137;631;2494;1;75;69
2018-07-18;152;654;2542;1;88;67
2018-07-17;103;618;2566;1;54;72
2018-07-16;86;631;2608;2;53;79
2018-07-15;91;637;2657;2;47;77
2018-07-14;99;629;2724;2;58;80
2018-07-13;145;612;2802;1;77;86
2018-07-12;178;578;2856;1;90;86
2018-07-11;105;516;2918;1;50;77
2018-07-10;111;542;3032;1;70;80
2018-07-09;102;555;3073;1;60;89
2018-07-08;61;571;3113;1;36;94
2018-07-07;75;594;3191;0;43;97
2018-07-06;96;610;3279;1;49;103
2018-07-05;77;645;3384;1;50;106
2018-07-04;143;670;3484;0;76;110
2018-07-03;141;704;3602;1;73;110
2018-07-02;129;755;3677;0;68;112
2018-07-01;101;770;3737;0;55;115
2018-06-30;104;822;3825;0;55;110
2018-06-29;138;882;3931;1;78;121
2018-06-28;127;892;4068;1;64;123
2018-06-27;176;936;4257;1;93;129
2018-06-26;201;959;4388;2;103;121
2018-06-25;173;973;4411;1;78;123
2018-06-24;185;994;4480;2;86;125
2018-06-23;202;989;4605;1;95;116
2018-06-22;157;1000;4885;1;81;111
2018-06-21;196;1038;5521;1;99;115
2018-06-20;215;1065;6618;1;113;116
2018-06-19;214;1074;8013;1;122;106
2018-06-18;162;1112;9154;1;100;110
2018-06-17;169;1177;9501;2;90;115
2018-06-16;198;1197;10306;2;100;111
2018-06-15;205;1187;12202;1;114;105
2018-06-14;220;1184;14666;2;128;95
2018-06-13;224;1182;17278;1;121;99
2018-06-12;274;1216;19933;1;146;85
2018-06-11;239;1207;21578;1;146;86
2018-06-10;207;1247;22144;1;102;89
2018-06-09;177;1287;23082;1;91;92
2018-06-08;199;1324;25314;1;101;93
2018-06-07;189;1354;26728;2;117;90
2018-06-06;253;1396;27653;2;151;91
2018-06-05;244;1458;30147;3;143;93
2018-06-04;296;1576;31663;4;185;103
2018-06-03;257;1606;32146;3;139;107
2018-06-02;235;1584;33810;3;136;105
2018-06-01;219;1594;36243;4;138;101
2018-05-31;241;1664;38513;3;156;114
2018-05-30;347;1887;39778;4;198;137
2018-05-29;381;2387;40193;6;230;159
2018-05-28;322;3343;40343;6;208;194
2018-05-27;217;4645;40460;6;112;259
2018-05-26;232;5796;41200;8;127;284
2018-05-25;325;6108;43710;11;196;290
2018-05-24;488;6806;46355;13;322;309
2018-05-23;857;8482;49033;10;640;346
2018-05-22;1359;10398;51529;12;1025;395
2018-05-21;1728;12051;52640;15;1277;429
2018-05-20;1479;13448;52243;19;1076;463
2018-05-19;607;14092;52355;15;394;469
2018-05-18;1069;14402;55130;12;781;476
2018-05-17;2329;14622;57916;10;1735;483
2018-05-16;2951;15100;59839;14;2243;525
2018-05-15;3187;14174;61427;14;2368;542
2018-05-14;3405;12600;61519;12;2465;547
2018-05-13;2266;12557;59998;13;1621;564
2018-05-12;981;12454;59518;12;622;553
2018-05-11;1293;12438;62289;12;960;557
2018-05-10;2873;13313;64908;12;2106;566
2018-05-09;1953;13684;66086;13;1385;605
2018-05-08;1324;14700;66996;15;935;623
2018-05-07;3370;15171;66525;13;2453;661
2018-05-06;2140;13061;64580;11;1540;636
2018-05-05;950;11713;63956;9;613;615
2018-05-04;2402;11368;66110;13;1665;622
2018-05-03;3329;10321;67752;12;2361;613
2018-05-02;3183;10462;68991;13;2228;647
2018-05-01;1875;10972;70272;13;1333;630
2018-04-30;900;12757;70919;17;570;625
2018-04-29;553;15610;71275;17;320;651
2018-04-28;516;17585;71964;19;278;658
2018-04-27;1135;18238;74323;19;754;682
2018-04-26;3463;18664;76884;19;2461;685
2018-04-25;3763;19336;77301;19;2626;717
2018-04-24;4017;20209;76872;19;2771;724
2018-04-23;4293;21067;75654;21;3012;658
2018-04-22;2882;21852;73483;17;2018;524
2018-04-21;1311;22244;72687;16;810;487
2018-04-20;1588;22407;76204;20;1114;478
2018-04-19;4245;22427;79919;50;2959;480
2018-04-18;4767;22780;81943;63;3414;584
2018-04-17;5011;22873;83223;46;3541;619
2018-04-16;5240;22521;83525;24;3710;591
2018-04-15;3308;20794;81361;22;2364;488
2018-04-14;1542;18599;80706;13;929;466
2018-04-13;1643;18049;84578;13;1097;444
2018-04-12;4624;17831;88509;11;3264;458
2018-04-11;4851;17149;90420;12;3536;570
2018-04-10;4557;16771;91734;9;3235;625
2018-04-09;3178;17075;91618;9;2301;588
2018-04-08;740;18398;90620;9;436;517
2018-04-07;819;20098;91102;12;469;502
2018-04-06;1299;20609;91181;14;849;507
2018-04-05;3704;20741;91166;15;2677;526
2018-04-04;4474;20645;91557;15;3247;636
2018-04-03;4887;20602;91479;15;3658;696
2018-04-02;4758;19635;90036;12;3489;654
2018-04-01;2674;17958;87406;13;1953;547
2018-03-31;1418;17408;86811;13;893;523
2018-03-30;1380;17320;88195;13;973;520
2018-03-29;3414;17572;90433;14;2523;554
2018-03-28;4270;19675;91301;15;3217;660
2018-03-27;3881;21513;91468;15;2824;716
2018-03-26;3061;23916;91545;14;2226;715
2018-03-25;2172;26669;90649;15;1498;660
2018-03-24;1307;29239;90334;16;784;667
2018-03-23;1655;30074;92866;20;1162;655
2018-03-22;5507;30673;95509;19;4132;687
2018-03-21;6217;31407;95021;22;4689;736
2018-03-20;6622;31791;93926;21;4890;776
2018-03-19;6215;32085;91560;20;4652;749
2018-03-18;5060;32362;88150;21;3857;656
2018-03-17;2257;31542;85545;21;1531;653
2018-03-16;2345;31278;86830;19;1653;646
2018-03-15;6343;30489;87965;21;4793;664
2018-03-14;6745;25744;86475;15;5096;696
2018-03-13;6967;20942;84706;12;5178;675
2018-03-12;6672;18551;82140;14;5012;639
2018-03-11;4159;16381;78512;16;3208;545
2018-03-10;1922;15342;76482;16;1369;536
2018-03-09;1431;14788;78531;17;919;587
2018-03-08;922;15309;81653;18;540;608
2018-03-07;1254;17319;85250;17;805;655
2018-03-06;4307;20102;88513;18;3105;704
2018-03-05;4389;20431;88581;20;3195;692
2018-03-04;3119;20673;86865;21;2240;688
2018-03-03;1355;21416;85979;22;846;676
2018-03-02;2002;22001;89153;24;1327;746
2018-03-01;3196;21827;92256;23;2181;758
2018-02-28;4391;23127;94671;26;3140;803
2018-02-27;4734;23856;96142;26;3344;833
2018-02-26;4772;24190;96436;29;3365;815
2018-02-25;3929;24443;94659;27;2856;827
2018-02-24;2032;24046;93190;23;1304;804
2018-02-23;1763;23965;96120;24;1104;861
2018-02-22;4515;24066;99844;23;3216;857
2018-02-21;5341;23529;101459;23;3701;888
2018-02-20;5157;22357;102451;21;3580;866
2018-02-19;5081;21874;102569;23;3614;823
2018-02-18;3458;21477;100416;25;2498;808
2018-02-17;1922;21539;99054;22;1222;781
2018-02-16;1778;21730;101284;23;1197;843
2018-02-15;3821;21692;104356;27;2692;844
2018-02-14;3876;22405;105471;25;2666;871
2018-02-13;4535;23796;105705;27;3206;892
2018-02-12;4716;24730;103941;24;3273;880
2018-02-11;3568;25526;101282;25;2555;874
2018-02-10;2224;26154;99301;28;1300;849
2018-02-09;1778;26371;99201;22;1156;841
2018-02-08;4753;26590;99108;25;3285;837
2018-02-07;5551;27299;96490;29;3900;851
2018-02-06;5766;27932;92989;28;4101;826
2018-02-05;5751;28537;89108;23;4120;711
2018-02-04;4371;29169;85177;26;3200;545
2018-02-03;2274;29757;82223;26;1516;514
2018-02-02;1993;29863;80993;28;1319;505
2018-02-01;5522;29980;79935;27;4084;497
2018-01-31;6135;30306;76100;28;4576;478
2018-01-30;6483;30742;71733;33;4772;393
2018-01-29;6532;31035;67126;29;4951;327
2018-01-28;5015;31117;62378;30;3838;319
2018-01-27;2376;31228;58804;31;1639;312
2018-01-26;2075;31165;57748;28;1443;303
2018-01-25;5845;30919;57509;28;4475;291
2018-01-24;6625;30069;54802;29;5206;309
2018-01-23;6749;29470;51140;30;5277;302
2018-01-22;6623;28320;46568;30;5270;316
2018-01-21;5117;26152;41772;24;4111;319
2018-01-20;2211;23556;38629;25;1632;331
2018-01-19;1704;22547;40115;27;1228;337
2018-01-18;4861;21913;42701;24;3723;344
2018-01-17;6025;19416;42960;19;4741;338
2018-01-16;5590;15600;42485;18;4418;318
2018-01-15;4419;11619;41580;20;3508;324
2018-01-14;2158;8189;39463;21;1653;341
2018-01-13;1000;6636;39475;19;665;334
2018-01-12;975;6119;43807;17;621;337
2018-01-11;1905;5707;48675;16;1384;334
2018-01-10;1719;4466;53008;14;1197;315
2018-01-09;1128;3341;57668;16;744;317
2018-01-08;748;2740;61032;16;423;326
2018-01-07;442;2493;62335;15;220;344
2018-01-06;409;2424;63826;13;174;347
2018-01-05;482;2454;68476;18;251;355
2018-01-04;562;2458;73444;22;259;355
2018-01-03;514;2812;78405;22;266;351
2018-01-02;514;3884;83141;22;232;405
2018-01-01;478;5646;86423;23;206;489
2017-12-31;395;7176;87811;28;137;565
2017-12-30;469;7792;89143;28;188;585
2017-12-29;520;8120;93466;28;231;615
2017-12-28;938;8896;98260;25;548;621
2017-12-27;1658;11604;103090;32;1065;739
2017-12-26;2413;14461;107461;30;1644;855
2017-12-25;2065;16832;109745;30;1386;940
2017-12-24;1078;19782;109954;33;615;1041
2017-12-23;857;22788;110831;34;407;1080
2017-12-22;1359;23764;115062;31;859;1083
2017-12-21;3858;24510;119546;31;2635;1082
2017-12-20;4759;26619;122121;29;3292;1132
2017-12-19;5071;28495;124056;32;3456;1180
2017-12-18;5558;30481;124604;34;3722;1221
2017-12-17;4410;32301;122584;32;3073;1230
2017-12-16;1908;33078;121078;31;1190;1226
2017-12-15;2160;33498;124962;36;1431;1247
2017-12-14;6096;33673;129067;32;4266;1251
2017-12-13;6993;33919;130736;30;4762;1308
2017-12-12;7420;33966;131587;27;5015;1332
2017-12-11;7637;33730;130862;22;5304;1362
2017-12-10;5356;33062;127421;27;3703;1330
2017-12-09;2440;32608;125363;31;1478;1327
2017-12-08;2386;32618;129029;25;1483;1337
2017-12-07;6485;32486;133131;25;4389;1324
2017-12-06;7052;32358;134538;24;4867;1364
2017-12-05;7261;32340;134636;26;4751;1419
2017-12-04;7071;32740;133173;28;4673;1404
2017-12-03;4917;33331;129819;32;3366;1355
2017-12-02;2417;33820;127487;33;1487;1354
2017-12-01;2202;33909;128415;36;1388;1351
2017-11-30;6322;33971;129496;41;4152;1341
2017-11-29;7024;34325;127831;38;4739;1314
2017-11-28;7605;34890;125452;36;5143;1309
2017-11-27;7698;34921;121745;44;5281;1196
2017-11-26;5528;34821;117377;43;3853;967
2017-11-25;2494;35021;114697;39;1574;861
2017-11-24;2207;35213;116926;35;1411;830
2017-11-23;6675;35415;120295;34;4579;833
2017-11-22;7602;36033;120743;35;5292;910
2017-11-21;7702;36441;120592;34;5210;976
2017-11-20;7721;37345;119157;33;5321;921
2017-11-19;5791;37829;115300;34;4075;711
2017-11-18;2692;38192;112792;33;1736;618
2017-11-17;2381;38376;116202;30;1543;578
2017-11-16;7322;38520;120177;31;5102;570
2017-11-15;8036;38669;120621;36;5552;742
2017-11-14;8713;38777;119099;41;6100;849
2017-11-13;8387;38694;114935;39;5870;795
2017-11-12;6234;37855;110310;32;4513;609
2017-11-11;2848;36572;107314;24;1899;529
2017-11-10;2497;35949;111124;24;1659;489
2017-11-09;7418;35232;116332;21;5150;471
2017-11-08;8130;32049;118062;21;5736;683
2017-11-07;8686;28297;118764;23;6018;778
2017-11-06;7511;23990;117744;26;5351;723
2017-11-05;4727;20339;114499;27;3411;573
2017-11-04;2065;17987;113140;28;1361;502
2017-11-03;1550;17395;118038;29;1017;474
2017-11-02;3588;17599;123823;31;2449;481
2017-11-01;3721;19311;128142;28;2553;716
2017-10-31;3758;21983;132015;26;2563;893
2017-10-30;3646;24872;134369;26;2416;938
2017-10-29;2170;27799;133898;25;1483;932
2017-10-28;1413;30410;133923;24;847;939
2017-10-27;1742;31080;138517;26;1113;942
2017-10-26;5227;31512;144407;29;3583;957
2017-10-25;6453;33252;148359;31;4469;1109
2017-10-24;7047;34443;151514;31;4829;1214
2017-10-23;7127;35216;152913;27;4973;1242
2017-10-22;5280;33974;150664;25;3663;1248
2017-10-21;2214;31820;149234;26;1381;1220
2017-10-20;2283;31587;154534;26;1467;1250
2017-10-19;7034;31521;160616;28;4769;1292
2017-10-18;7869;32328;164021;30;5282;1401
2017-10-17;7962;33716;166418;30;5347;1436
2017-10-16;5599;35096;166972;32;3887;1451
2017-10-15;2772;37871;165450;33;1767;1489
2017-10-14;1851;41420;165432;25;1128;1485
2017-10-13;2153;42545;169611;25;1351;1501
2017-10-12;7856;43220;175809;26;5162;1531
2017-10-11;9409;43984;180881;24;6268;1548
2017-10-10;9699;44076;182317;25;6322;1573
2017-10-09;9264;44148;182461;28;6089;1590
2017-10-08;6961;44150;178667;37;4641;1609
2017-10-07;3157;44081;175812;36;1989;1574
2017-10-06;2896;43966;180391;34;1825;1571
2017-10-05;8619;43465;185802;35;5666;1563
2017-10-04;9547;42923;187300;36;6335;1588
2017-10-03;9769;43470;185806;36;6420;1624
2017-10-02;9334;44517;180058;33;6247;1587
2017-10-01;6895;45951;174165;34;4726;1521
2017-09-30;2999;47534;169770;38;1834;1446
2017-09-29;2240;48521;168135;39;1407;1415
2017-09-28;7907;49483;166948;44;5236;1410
2017-09-27;10169;51148;161820;48;6928;1278
2017-09-26;10958;51915;155083;45;7455;1016
2017-09-25;11054;52862;147729;46;7733;645
2017-09-24;8768;53051;140087;54;6291;151
2017-09-23;4124;52876;133913;47;2732;115
2017-09-22;3350;52616;131287;47;2196;100
2017-09-21;9822;52259;129238;46;6831;80
2017-09-20;11108;50864;122545;50;7917;69
2017-09-19;12189;50936;114751;52;8727;67
2017-09-18;11618;53443;106124;53;8370;59
2017-09-17;8751;53507;97829;45;6533;45
2017-09-16;3792;54103;91413;42;2709;44
2017-09-15;2872;53908;88808;37;1922;43
2017-09-14;8172;53965;86994;38;5653;47
2017-09-13;11291;55593;81462;44;8065;41
2017-09-12;15252;55723;73501;41;11595;41
2017-09-11;12053;52207;61985;35;9205;40
2017-09-10;9599;48693;52834;22;7855;41
2017-09-09;3577;41551;45069;11;2761;40
2017-09-08;2888;39182;42428;9;2120;38
2017-09-07;10034;37455;40449;8;8096;40
2017-09-06;11343;29551;32481;7;9626;36
2017-09-05;11139;20119;22983;8;10044;35
2017-09-04;7749;10165;13016;6;7505;38
2017-09-03;925;2825;5613;6;846;40
2017-09-02;536;2088;4863;4;471;41
2017-09-01;516;1719;4514;3;456;39
2017-08-31;291;1374;4181;3;246;37
2017-08-30;310;1272;4040;3;261;34
2017-08-29;194;1193;3918;3;159;33
2017-08-28;265;1176;3867;7;220;36
2017-08-27;160;1097;3761;7;124;36
2017-08-26;148;1076;3738;7;113;39
2017-08-25;159;1067;3735;6;114;35
2017-08-24;183;1067;3754;6;139;32
2017-08-23;234;1048;3721;4;186;32
2017-08-22;188;981;3647;4;135;34
2017-08-21;191;965;3614;5;141;38
2017-08-20;143;934;3577;3;108;33
2017-08-19;140;910;3560;4;102;31
2017-08-18;150;891;3575;4;107;30
2017-08-17;163;875;3555;7;122;31
2017-08-16;174;886;3579;5;118;34
2017-08-15;167;894;3570;5;124;34
2017-08-14;163;909;3548;7;118;34
2017-08-13;122;920;3496;5;86;31
2017-08-12;124;932;3529;5;88;28
2017-08-11;141;932;3578;5;99;32
2017-08-10;165;952;3575;5;120;30
2017-08-09;169;949;3551;3;130;30
2017-08-08;174;942;3520;4;133;32
2017-08-07;184;919;3498;5;129;34
2017-08-06;144;906;3450;5;103;33
2017-08-05;122;937;3466;5;84;28
2017-08-04;150;942;3474;5;114;24
2017-08-03;168;952;3498;5;115;30
2017-08-02;169;941;3512;5;128;28
2017-08-01;151;927;3528;6;105;31
2017-07-31;164;931;3569;7;117;28
2017-07-30;186;938;3589;6;132;29
2017-07-29;131;901;3599;6;95;31
2017-07-28;160;902;3649;6;119;32
2017-07-27;148;872;3666;7;108;29
2017-07-26;152;876;3672;5;111;28
2017-07-25;152;872;3678;5;109;32
2017-07-24;172;887;3668;6;123;28
2017-07-23;143;878;3654;6;105;30
2017-07-22;141;881;3704;6;96;34
2017-07-21;131;864;3752;4;86;33
2017-07-20;156;891;3865;5;113;32
2017-07-19;138;892;3908;7;95;33
2017-07-18;174;898;3978;7;135;31
2017-07-17;152;870;3951;6;114;30
2017-07-16;146;847;3975;6;108;31
2017-07-15;118;836;4017;5;84;35
2017-07-14;153;835;4116;4;113;38
2017-07-13;160;839;4150;4;124;35
2017-07-12;132;818;4221;5;94;35
2017-07-11;144;865;4328;5;106;35
2017-07-10;126;890;4384;4;95;36
2017-07-09;128;945;4434;5;96;39
2017-07-08;115;997;4501;4;80;38
2017-07-07;154;1049;4625;5;123;40
2017-07-06;134;1068;4704;5;94;43
2017-07-05;180;1124;4821;6;121;41
2017-07-04;183;1133;4903;5;137;41
2017-07-03;198;1109;4957;7;136;44
2017-07-02;200;1086;4990;6;136;46
2017-07-01;176;1043;5039;3;121;39
2017-06-30;204;1031;5215;3;142;41
2017-06-29;211;1046;5438;3;138;44
2017-06-28;188;1054;5768;5;131;46
2017-06-27;160;1101;5983;5;111;44
2017-06-26;158;1165;6209;5;113;48
2017-06-25;137;1204;6440;6;96;47
2017-06-24;154;1223;6726;5;108;46
2017-06-23;208;1251;7225;7;138;49
2017-06-22;220;1251;8261;6;153;52
2017-06-21;232;1251;10255;6;172;56
2017-06-20;220;1229;12784;5;156;53
2017-06-19;203;1253;15093;6;147;54
2017-06-18;172;1283;15736;6;108;57
2017-06-17;191;1319;16932;7;127;64
2017-06-16;196;1325;20930;8;139;65
2017-06-15;234;1341;25697;10;160;71
2017-06-14;213;1378;31495;10;138;77
2017-06-13;257;1442;37510;10;179;73
2017-06-12;250;1467;41524;10;163;80
2017-06-11;215;1467;42842;9;143;90
2017-06-10;196;1516;46420;9;116;106
2017-06-09;223;1559;51419;9;151;123
2017-06-08;270;1607;56389;13;183;145
2017-06-07;295;1733;59500;16;196;187
2017-06-06;287;1864;60643;16;189;215
2017-06-05;268;2151;61414;20;168;281
2017-06-04;279;2324;61944;21;147;302
2017-06-03;250;2502;63125;19;128;317
2017-06-02;299;2720;67892;19;175;333
2017-06-01;407;2944;72664;19;211;354
2017-05-31;488;3331;75800;18;238;398
2017-05-30;666;4214;76544;18;336;497
2017-05-29;559;6043;77009;19;286;719
2017-05-28;573;8487;77505;17;235;983
2017-05-27;628;10697;78569;23;260;1158
2017-05-26;750;11236;83645;29;314;1230
2017-05-25;1003;12216;89191;32;479;1291
2017-05-24;1546;15849;94871;39;812;1599
2017-05-23;2723;19823;99430;42;1510;1938
2017-05-22;3401;24111;101051;41;1861;2248
2017-05-21;3227;28206;100680;44;1826;2445
2017-05-20;1258;30363;100261;47;613;2474
2017-05-19;1841;31215;103240;50;983;2536
2017-05-18;5319;33916;106880;66;2870;2560
2017-05-17;6333;35853;109409;70;3423;2532
2017-05-16;8319;37231;109513;71;4444;2515
2017-05-15;9109;35457;105648;55;5057;2556
2017-05-14;6224;30795;101281;55;3593;2423
2017-05-13;2438;27532;98862;53;1233;2295
2017-05-12;5926;26780;102690;54;3117;2279
2017-05-11;8124;24337;105113;56;4376;2256
2017-05-10;8286;24419;107967;61;4534;2320
2017-05-09;5351;24413;111224;58;2886;2375
2017-05-08;2348;24576;114152;56;1223;2407
2017-05-07;1673;24196;115109;50;850;2463
2017-05-06;1251;24046;116171;54;591;2524
2017-05-05;2229;24228;121946;55;1140;2571
2017-05-04;8179;24333;128072;57;4176;2616
2017-05-03;8460;25064;131430;51;4373;2736
2017-05-02;5687;26196;134066;53;3052;2828
2017-05-01;1800;29695;134284;54;890;2961
2017-04-30;1505;34980;134679;61;671;2954
2017-04-29;1431;37799;135402;68;653;2894
2017-04-28;2234;38707;137190;70;1115;2893
2017-04-27;8832;39055;138486;73;4654;2921
2017-04-26;9730;37469;136438;73;5280;3016
2017-04-25;10786;36339;133785;70;5733;2948
2017-04-24;9497;35759;129859;71;5196;2564
2017-04-23;5312;33445;125690;73;3048;1619
2017-04-22;2770;30383;124184;69;1408;1295
2017-04-21;2638;29430;129372;70;1306;1218
2017-04-20;6342;29169;135708;75;3437;1225
2017-04-19;8037;31116;141493;81;4340;1975
2017-04-18;9915;32426;146423;87;5129;2586
2017-04-17;6215;34478;148020;87;3323;2611
2017-04-16;1281;39680;147563;81;551;1714
2017-04-15;1524;45736;149473;79;620;1405
2017-04-14;2231;47561;157822;81;968;1338
2017-04-13;8883;48580;166560;86;4335;1378
2017-04-12;10069;50462;172818;78;4835;2385
2017-04-11;12782;52790;178014;82;6354;3083
