﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-22;3;9;73;1;2;0
2018-04-21;2;13;77;1;1;0
2018-04-20;2;14;76;1;1;0
2018-04-19;1;15;75;1;0;0
2018-04-18;4;16;77;1;2;0
2018-04-17;1;25;87;1;0;0
2018-04-16;3;26;89;1;0;0
2018-04-15;7;36;90;1;6;0
2018-04-14;3;37;86;0;2;2
2018-04-13;3;37;89;0;1;2
2018-04-12;3;36;88;0;1;2
2018-04-11;13;37;89;0;11;2
2018-04-10;3;38;78;0;0;2
2018-04-09;15;38;78;0;11;2
2018-04-08;8;27;68;0;6;3
2018-04-07;4;22;63;0;2;3
2018-04-06;0;21;69;0;0;3
2018-04-05;3;22;71;0;2;4
2018-04-04;15;20;72;1;9;3
2018-04-03;2;8;64;1;0;3
2018-04-02;4;8;64;1;1;3
2018-04-01;3;7;63;1;1;2
2018-03-31;3;7;63;1;0;2
2018-03-30;2;6;63;1;1;1
2018-03-29;2;12;62;2;0;2
2018-03-28;3;12;62;2;1;1
2018-03-27;2;12;66;2;0;1
2018-03-26;3;14;66;2;0;1
2018-03-25;4;29;67;2;1;3
2018-03-24;2;31;66;2;0;3
2018-03-23;10;32;66;2;4;3
2018-03-22;2;29;62;2;0;3
2018-03-21;3;35;64;2;1;3
2018-03-20;4;34;63;2;2;3
2018-03-19;19;34;61;2;9;3
2018-03-18;6;23;52;2;3;1
2018-03-17;3;20;49;1;1;1
2018-03-16;9;20;48;1;4;1
2018-03-15;11;17;44;1;6;1
2018-03-14;3;21;38;1;1;2
2018-03-13;4;22;38;0;2;2
2018-03-12;3;23;36;0;1;1
2018-03-11;1;23;37;0;0;1
2018-03-10;3;23;38;0;2;1
2018-03-09;2;21;37;0;1;1
2018-03-08;14;22;39;0;6;1
2018-03-07;3;13;38;0;2;1
2018-03-06;4;11;38;0;3;1
2018-03-05;2;8;35;0;1;1
2018-03-04;1;15;35;0;0;1
2018-03-03;0;15;35;0;0;1
2018-03-02;7;16;37;0;2;1
2018-03-01;1;13;35;0;0;1
2018-02-28;0;13;36;0;0;1
2018-02-27;0;13;36;0;0;1
2018-02-26;12;16;37;0;8;1
2018-02-25;0;6;29;0;0;1
2018-02-24;1;6;30;0;1;1
2018-02-23;0;5;34;0;0;1
2018-02-22;0;5;34;0;0;1
2018-02-21;0;5;35;0;0;0
2018-02-20;5;5;37;0;4;0
2018-02-19;1;1;35;0;0;0
2018-02-18;0;2;38;0;0;0
2018-02-17;0;2;42;0;0;0
2018-02-16;1;5;46;0;0;0
2018-02-15;1;6;47;0;0;0
2018-02-14;0;7;48;0;0;0
2018-02-13;1;11;58;0;0;0
2018-02-12;2;16;67;0;1;0
2018-02-11;1;18;66;0;0;0
2018-02-10;4;18;67;0;1;0
2018-02-09;1;17;68;0;1;0
2018-02-08;2;16;69;0;1;0
2018-02-07;5;17;70;0;3;2
2018-02-06;7;14;69;0;4;2
2018-02-05;6;10;74;0;4;2
2018-02-04;1;6;78;0;0;2
2018-02-03;1;7;82;0;1;2
2018-02-02;1;6;82;0;0;2
2018-02-01;4;7;83;0;2;2
2018-01-31;1;10;81;0;0;5
2018-01-30;2;10;81;0;0;5
2018-01-29;2;12;81;0;1;6
2018-01-28;1;13;81;0;1;7
2018-01-27;1;14;80;1;0;6
2018-01-26;3;17;80;1;1;6
2018-01-25;6;20;79;2;2;4
2018-01-24;2;22;77;2;0;5
2018-01-23;4;23;77;2;0;1
2018-01-22;7;24;79;2;0;1
2018-01-21;5;33;80;2;2;1
2018-01-20;5;41;79;2;3;1
2018-01-19;9;38;76;2;1;3
2018-01-18;11;38;79;2;1;3
2018-01-17;4;38;79;1;0;3
2018-01-16;5;41;80;1;1;1
2018-01-15;15;42;79;0;6;1
2018-01-14;23;37;73;0;5;1
2018-01-13;7;37;69;0;0;1
2018-01-12;4;45;71;0;2;2
2018-01-11;7;49;73;0;1;2
2018-01-10;10;48;75;1;1;2
2018-01-09;3;48;75;1;2;2
2018-01-08;5;46;75;0;0;2
2018-01-07;23;44;77;0;9;2
2018-01-06;14;31;72;1;7;2
2018-01-05;19;25;68;1;9;2
2018-01-04;4;12;66;0;1;2
2018-01-03;10;11;74;0;4;2
2018-01-02;1;3;72;0;0;2
2018-01-01;1;3;74;0;0;1
2017-12-31;1;3;75;0;0;1
2017-12-30;3;6;78;0;1;1
2017-12-29;1;12;79;0;0;1
2017-12-28;1;13;79;0;0;1
2017-12-27;0;13;80;0;0;1
2017-12-26;1;22;81;1;0;5
2017-12-25;1;24;83;1;0;4
2017-12-24;5;27;83;1;3;3
2017-12-23;8;24;80;1;3;3
2017-12-22;3;20;78;1;1;4
2017-12-21;1;20;77;1;0;1
2017-12-20;11;22;78;1;5;1
2017-12-19;9;22;75;1;3;3
2017-12-18;8;23;74;1;2;2
2017-12-17;1;21;73;0;0;2
2017-12-16;2;24;73;0;0;3
2017-12-15;2;28;73;0;1;3
2017-12-14;4;31;73;0;2;2
2017-12-13;10;32;71;0;5;2
2017-12-12;10;35;67;0;3;2
2017-12-11;3;40;64;0;1;2
2017-12-10;5;41;66;0;2;2
2017-12-09;11;42;65;0;5;2
2017-12-08;6;38;60;0;4;2
2017-12-07;4;37;56;0;2;2
2017-12-06;14;37;54;1;9;2
2017-12-05;11;28;45;1;7;2
2017-12-04;8;22;38;1;3;2
2017-12-03;8;20;38;1;3;2
2017-12-02;6;18;36;1;2;2
2017-12-01;8;16;36;0;4;2
2017-11-30;5;9;32;0;3;2
2017-11-29;1;7;35;0;0;2
2017-11-28;3;9;37;0;1;2
2017-11-27;2;9;36;0;1;2
2017-11-26;3;10;35;0;2;2
2017-11-25;0;10;33;0;0;1
2017-11-24;1;11;34;1;0;1
2017-11-23;2;11;37;1;1;1
2017-11-22;3;10;36;1;1;1
2017-11-21;3;9;36;1;1;1
2017-11-20;4;8;36;1;2;1
2017-11-19;4;7;35;1;2;1
2017-11-18;2;5;35;1;1;1
2017-11-17;1;7;42;1;0;1
2017-11-16;1;9;43;1;0;1
2017-11-15;2;9;43;1;1;1
2017-11-14;2;8;42;1;0;1
2017-11-13;2;8;43;1;1;1
2017-11-12;2;7;42;0;0;1
2017-11-11;5;7;42;0;3;1
2017-11-10;3;9;42;0;1;1
2017-11-09;1;8;41;0;0;2
2017-11-08;1;10;43;0;0;1
2017-11-07;1;10;45;0;0;1
2017-11-06;0;15;45;0;0;1
2017-11-05;2;19;50;1;1;1
2017-11-04;5;17;48;1;2;1
2017-11-03;2;15;46;0;1;0
2017-11-02;4;15;45;0;1;1
2017-11-01;1;13;44;0;0;0
2017-10-31;7;17;44;0;6;1
2017-10-30;5;11;38;0;3;1
2017-10-29;1;8;37;0;0;1
2017-10-28;1;10;37;1;0;1
2017-10-27;3;11;39;1;1;0
2017-10-26;2;12;38;1;0;0
2017-10-25;6;20;38;1;3;0
2017-10-24;2;18;35;1;0;0
2017-10-23;3;18;35;0;1;0
2017-10-22;5;17;34;0;3;0
2017-10-21;3;15;31;0;1;0
2017-10-20;3;13;30;0;1;0
2017-10-19;10;13;29;0;7;0
2017-10-18;3;9;22;0;3;0
2017-10-17;0;6;19;0;0;0
2017-10-16;0;8;19;0;0;0
2017-10-15;1;10;19;0;1;0
2017-10-14;0;10;18;0;0;1
2017-10-13;1;14;18;0;0;0
2017-10-12;4;14;18;0;4;0
2017-10-11;0;10;14;0;0;0
2017-10-10;2;10;14;0;2;0
2017-10-09;2;8;12;0;2;0
2017-10-08;1;6;10;0;0;1
2017-10-07;6;6;10;0;4;0
2017-10-06;0;3;6;0;0;0
2017-10-05;1;3;6;0;0;0
2017-10-04;1;5;7;0;1;0
2017-10-03;0;4;6;0;0;0
2017-10-02;0;5;6;0;0;0
2017-10-01;0;5;6;0;0;1
2017-09-30;2;5;6;0;2;0
2017-09-29;0;3;4;0;0;0
2017-09-28;2;3;4;0;2;0
2017-09-27;0;1;2;0;0;0
2017-09-26;1;1;3;0;0;1
2017-09-25;0;0;4;0;0;0
2017-09-24;0;1;4;0;0;1
2017-09-23;0;1;4;0;0;0
2017-09-22;0;1;4;0;0;0
2017-09-21;0;1;6;0;0;0
2017-09-20;0;1;6;0;0;0
2017-09-19;0;1;6;0;0;1
2017-09-18;1;1;7;0;0;1
2017-09-17;1;1;8;0;0;1
2017-09-16;0;0;7;0;0;0
2017-09-15;0;0;7;0;0;0
2017-09-14;0;0;7;0;0;0
2017-09-13;0;0;7;0;0;0
2017-09-12;0;1;7;0;0;1
2017-09-11;0;2;7;0;0;0
2017-09-10;0;2;9;0;0;0
2017-09-09;0;2;9;0;0;0
2017-09-08;0;2;9;0;0;0
2017-09-07;0;2;9;0;0;0
2017-09-06;1;2;10;0;0;0
2017-09-05;1;2;12;0;1;1
2017-09-04;0;1;14;0;0;0
2017-09-03;1;2;17;0;0;0
2017-09-02;0;3;16;0;0;0
2017-09-01;0;3;16;0;0;0
2017-08-31;0;3;16;0;0;0
2017-08-30;0;3;17;0;0;0
2017-08-29;0;5;19;0;0;0
2017-08-28;0;5;22;0;0;0
2017-08-27;3;5;22;0;2;0
2017-08-26;0;3;21;0;0;0
2017-08-25;0;4;24;0;0;0
2017-08-24;0;4;25;0;0;0
2017-08-23;2;4;26;0;2;0
2017-08-22;1;2;29;0;0;0
2017-08-21;0;1;29;0;0;0
2017-08-20;0;1;30;0;0;0
2017-08-19;1;1;30;0;1;0
2017-08-18;0;2;35;0;0;0
2017-08-17;0;2;36;0;0;0
2017-08-16;0;2;37;0;0;0
2017-08-15;0;3;37;0;0;0
2017-08-14;0;3;40;0;0;0
2017-08-13;0;5;42;0;0;0
2017-08-12;2;9;43;0;1;0
2017-08-11;0;9;42;0;0;0
2017-08-10;0;9;43;0;0;0
2017-08-09;1;9;49;0;1;0
2017-08-08;0;8;50;0;0;0
2017-08-07;2;9;51;0;1;0
2017-08-06;5;10;51;0;4;0
2017-08-05;2;10;49;0;1;0
2017-08-04;1;9;52;0;1;0
2017-08-03;1;9;51;0;1;0
2017-08-02;0;11;50;0;0;0
2017-08-01;1;12;50;0;1;0
2017-07-31;2;12;51;0;2;0
2017-07-30;4;15;51;0;2;0
2017-07-29;0;11;50;0;0;0
2017-07-28;1;13;53;0;0;0
2017-07-27;3;13;54;0;3;0
2017-07-26;1;16;56;0;1;0
2017-07-25;1;16;102;0;1;0
2017-07-24;5;16;214;0;4;0
2017-07-23;0;11;213;0;0;0
2017-07-22;2;14;217;0;2;0
2017-07-21;1;14;220;0;1;0
2017-07-20;6;14;223;0;4;0
2017-07-19;2;9;220;0;1;0
2017-07-18;2;9;221;0;1;0
2017-07-17;1;14;220;0;0;0
2017-07-16;4;16;222;0;4;0
2017-07-15;2;13;218;0;1;0
2017-07-14;2;13;217;0;1;0
2017-07-13;0;14;217;0;0;0
2017-07-12;1;19;218;0;1;0
2017-07-11;6;18;218;0;6;0
2017-07-10;2;12;219;0;2;0
2017-07-09;2;10;219;0;2;0
2017-07-08;1;10;217;0;0;0
2017-07-07;3;12;218;0;2;0
2017-07-06;5;11;217;0;2;0
2017-07-05;1;11;217;0;0;0
2017-07-04;1;12;218;0;0;0
2017-07-03;0;18;223;0;0;0
2017-07-02;4;65;228;0;1;0
2017-07-01;4;178;228;0;2;1
2017-06-30;2;179;226;0;1;0
2017-06-29;6;182;226;1;1;1
2017-06-28;3;186;227;1;1;1
2017-06-27;10;189;228;0;2;1
2017-06-26;51;187;228;0;49;0
2017-06-25;119;141;179;0;117;0
2017-06-24;5;24;65;0;3;1
2017-06-23;7;24;63;1;4;0
2017-06-22;7;19;61;0;4;0
2017-06-21;6;14;58;0;4;0
2017-06-20;3;11;55;1;1;0
2017-06-19;5;11;59;1;1;0
2017-06-18;3;12;59;1;1;0
2017-06-17;7;19;63;0;4;0
2017-06-16;1;17;60;0;0;0
2017-06-15;2;17;61;0;0;0
2017-06-14;3;18;61;0;1;0
2017-06-13;4;18;61;0;1;0
2017-06-12;4;18;65;0;4;0
2017-06-11;8;16;63;0;6;0
2017-06-10;4;15;62;0;2;1
2017-06-09;0;17;62;0;0;1
2017-06-08;1;19;63;0;1;1
2017-06-07;1;18;62;0;1;1
2017-06-06;3;18;66;0;2;1
2017-06-05;2;18;64;0;2;1
2017-06-04;5;18;63;0;3;1
2017-06-03;7;17;62;0;5;0
2017-06-02;5;12;58;0;2;0
2017-06-01;1;13;57;0;1;0
2017-05-31;1;13;57;0;1;0
2017-05-30;2;14;58;0;2;0
2017-05-29;3;13;63;0;2;1
2017-05-28;4;12;62;0;2;1
2017-05-27;0;15;63;0;0;0
2017-05-26;3;16;66;0;3;0
2017-05-25;1;18;65;0;1;0
2017-05-24;2;18;65;0;1;0
2017-05-23;2;18;66;0;1;0
2017-05-22;3;17;65;0;2;1
2017-05-21;6;16;64;0;5;0
2017-05-20;2;16;61;0;1;0
2017-05-19;6;17;64;0;6;0
2017-05-18;1;16;62;0;1;0
2017-05-17;1;17;69;0;1;1
2017-05-16;0;17;77;0;0;1
2017-05-15;1;17;79;0;1;1
2017-05-14;6;21;81;0;4;1
2017-05-13;2;15;79;0;2;0
2017-05-12;5;14;79;0;5;0
2017-05-11;2;11;76;0;2;0
2017-05-10;1;11;74;0;1;1
2017-05-09;0;11;73;0;0;1
2017-05-08;5;13;73;0;5;1
2017-05-07;0;10;68;0;0;1
2017-05-06;1;17;68;0;1;1
2017-05-05;2;17;67;0;2;1
2017-05-04;2;18;65;0;1;1
2017-05-03;1;20;64;0;1;1
2017-05-02;3;21;63;0;0;0
2017-05-01;4;22;63;0;4;0
2017-04-30;8;20;59;0;7;0
2017-04-29;1;13;52;0;1;0
2017-04-28;4;13;51;0;2;0
2017-04-27;4;13;49;0;2;0
2017-04-26;3;14;47;0;3;0
2017-04-25;2;15;44;0;1;0
2017-04-24;2;22;43;0;2;0
2017-04-23;0;29;41;0;0;0
2017-04-22;1;31;41;0;1;0
2017-04-21;2;33;40;0;2;0
2017-04-20;5;33;41;0;4;0
2017-04-19;5;32;38;0;3;0
2017-04-18;9;31;39;0;7;0
2017-04-17;9;24;39;0;9;0
2017-04-16;4;15;34;0;3;0
2017-04-15;3;12;35;0;3;0
2017-04-14;2;9;34;0;2;0
2017-04-13;3;7;34;0;3;0
2017-04-12;4;4;37;0;4;0
2017-04-11;0;0;36;0;0;0
2017-04-10;0;0;41;0;0;0
2017-04-09;0;0;46;0;0;0
2017-04-08;0;0;50;0;0;0
2017-04-07;0;0;56;0;0;0
2017-04-06;0;0;60;0;0;0
2017-04-05;0;0;63;0;0;0
2017-04-04;0;0;69;0;0;0
2017-04-03;0;0;72;0;0;0
2017-04-02;0;0;74;0;0;0
2017-04-01;0;0;76;0;0;0
2017-03-31;0;0;84;0;0;0
2017-03-30;0;0;87;0;0;0
2017-03-29;0;0;90;0;0;0
2017-03-28;0;3;91;0;0;0
2017-03-27;0;4;93;0;0;0
2017-03-26;0;8;94;0;0;0
2017-03-25;0;15;101;0;0;0
2017-03-24;0;19;102;0;0;0
2017-03-23;0;23;108;0;0;0
2017-03-22;3;25;110;0;3;0
2017-03-21;1;24;109;0;1;0
2017-03-20;4;29;114;0;4;0
2017-03-19;7;28;112;0;7;0
2017-03-18;4;26;115;0;4;0
2017-03-17;4;27;114;0;4;0
2017-03-16;2;27;112;0;1;1
2017-03-15;2;31;113;0;2;1
2017-03-14;6;33;113;0;6;1
2017-03-13;3;30;109;0;3;1
2017-03-12;5;33;112;0;5;1
2017-03-11;5;31;109;0;5;1
2017-03-10;4;28;106;0;2;1
2017-03-09;8;29;105;0;5;1
2017-03-08;6;32;102;0;4;1
2017-03-07;5;31;107;0;4;1
2017-03-06;7;29;106;0;6;1
2017-03-05;3;24;105;0;2;1
2017-03-04;2;23;105;0;2;1
2017-03-03;3;23;105;0;3;1
2017-03-02;8;27;110;0;8;2
2017-03-01;3;20;110;0;3;2
2017-02-28;3;23;110;0;3;2
2017-02-27;2;22;111;0;1;2
2017-02-26;3;24;113;0;2;2
2017-02-25;3;28;114;0;2;2
2017-02-24;7;28;119;0;6;2
2017-02-23;2;32;116;0;1;2
2017-02-22;6;34;126;0;6;2
2017-02-21;3;30;122;0;2;2
2017-02-20;4;30;123;0;3;2
2017-02-19;7;29;121;0;6;2
2017-02-18;4;25;121;0;2;2
2017-02-17;11;29;125;0;10;2
2017-02-16;5;21;127;0;2;2
2017-02-15;3;20;128;0;2;2
2017-02-14;3;19;129;0;2;2
2017-02-13;3;20;129;0;2;2
2017-02-12;4;27;137;0;2;2
2017-02-11;7;28;139;0;6;2
2017-02-10;3;27;135;0;2;2
2017-02-09;3;27;137;0;2;2
2017-02-08;3;27;137;0;1;2
2017-02-07;4;34;138;0;3;2
2017-02-06;9;39;136;0;9;2
2017-02-05;4;33;130;1;2;2
2017-02-04;7;35;134;1;5;2
2017-02-03;4;33;134;1;2;2
2017-02-02;5;34;134;1;2;2
2017-02-01;10;39;134;1;9;2
2017-01-31;9;33;127;1;8;1
2017-01-30;4;36;122;1;3;1
2017-01-29;5;35;126;1;4;1
2017-01-28;5;34;124;0;3;1
2017-01-27;5;32;126;0;3;1
2017-01-26;8;35;129;0;7;1
2017-01-25;4;34;126;0;3;1
2017-01-24;12;43;126;0;11;1
2017-01-23;3;35;119;0;2;1
2017-01-22;4;36;125;0;2;1
2017-01-21;3;35;135;0;1;1
2017-01-20;7;44;143;0;5;1
2017-01-19;7;42;144;0;6;1
2017-01-18;13;39;149;0;11;1
2017-01-17;5;32;143;0;3;1
2017-01-16;4;31;150;0;3;1
2017-01-15;4;30;156;1;3;1
2017-01-14;12;28;162;1;10;1
2017-01-13;6;21;164;1;4;1
2017-01-12;4;23;161;1;3;1
2017-01-11;6;25;161;1;5;1
2017-01-10;3;22;158;1;2;1
2017-01-09;3;22;158;1;2;1
2017-01-08;2;22;161;1;1;1
2017-01-07;4;24;161;1;3;1
2017-01-06;7;28;161;1;6;1
2017-01-05;6;24;158;1;5;1
2017-01-04;3;24;154;1;2;2
2017-01-03;3;28;155;1;2;3
2017-01-02;3;30;154;1;2;3
2017-01-01;4;31;154;0;3;2
2016-12-31;8;33;154;0;7;2
2016-12-30;3;34;158;0;2;1
2016-12-29;6;44;159;1;3;2
2016-12-28;8;49;161;1;6;1
2016-12-27;6;50;158;1;3;2
2016-12-26;4;57;162;1;3;2
2016-12-25;6;59;162;1;4;2
2016-12-24;9;64;161;0;8;2
2016-12-23;13;65;154;0;12;1
2016-12-22;11;62;148;0;8;1
2016-12-21;8;67;144;0;6;1
2016-12-20;13;62;146;0;11;1
2016-12-19;7;54;139;0;5;1
2016-12-18;11;51;138;1;9;1
2016-12-17;11;44;141;1;9;1
2016-12-16;11;40;134;1;9;2
2016-12-15;16;32;128;1;14;2
2016-12-14;4;21;123;1;0;2
2016-12-13;5;23;128;1;3;2
2016-12-12;4;21;130;1;3;2
2016-12-11;4;21;131;1;2;2
2016-12-10;8;20;134;2;5;2
2016-12-09;3;16;133;2;1;2
2016-12-08;5;19;136;2;2;2
2016-12-07;5;28;143;2;3;2
2016-12-06;3;28;148;1;1;2
2016-12-05;6;32;155;1;4;2
2016-12-04;3;31;162;1;0;2
2016-12-03;5;39;175;1;3;2
2016-12-02;6;39;177;1;4;2
2016-12-01;13;38;176;1;11;2
2016-11-30;4;28;168;1;3;2
2016-11-29;6;32;166;1;4;2
2016-11-28;5;31;167;2;3;2
2016-11-27;10;36;167;1;7;2
2016-11-26;5;32;164;1;3;2
2016-11-25;5;33;163;1;3;2
2016-11-24;3;42;164;1;1;2
2016-11-23;9;43;165;1;7;2
2016-11-22;6;39;160;1;4;2
2016-11-21;9;45;160;1;8;3
2016-11-20;5;42;158;1;4;3
2016-11-19;6;43;156;2;4;3
2016-11-18;14;43;152;2;12;2
2016-11-17;4;36;141;2;2;2
2016-11-16;5;38;145;1;3;2
2016-11-15;12;39;153;1;8;2
2016-11-14;8;40;150;1;4;3
2016-11-13;9;43;152;0;6;3
2016-11-12;6;45;147;0;4;4
2016-11-11;7;52;150;0;5;2
2016-11-10;5;60;148;0;4;2
2016-11-09;6;61;148;0;4;2
2016-11-08;10;60;150;0;9;2
2016-11-07;9;54;149;0;8;4
2016-11-06;11;47;145;0;7;3
2016-11-05;12;46;142;0;5;3
2016-11-04;21;45;146;0;18;2
2016-11-03;7;30;129;0;5;2
2016-11-02;6;27;134;0;2;2
2016-11-01;4;29;133;1;3;2
2016-10-31;4;28;135;0;1;5
2016-10-30;11;29;139;0;4;4
2016-10-29;9;28;140;0;3;4
2016-10-28;6;27;141;0;4;2
2016-10-27;4;25;139;0;2;2
2016-10-26;5;24;143;0;4;2
2016-10-25;4;21;143;1;3;2
2016-10-24;4;27;140;1;2;4
2016-10-23;5;37;143;1;1;4
2016-10-22;11;41;151;1;6;4
2016-10-21;5;41;148;1;2;4
2016-10-20;6;40;151;1;4;4
2016-10-19;2;43;162;1;1;4
2016-10-18;11;45;172;1;6;3
2016-10-17;15;43;177;1;8;4
2016-10-16;7;36;175;1;5;4
2016-10-15;8;39;174;1;6;3
2016-10-14;3;37;176;1;1;3
2016-10-13;10;40;175;1;5;3
2016-10-12;5;45;175;1;3;2
2016-10-11;5;44;182;1;4;2
2016-10-10;11;52;187;1;6;2
2016-10-09;9;47;187;1;7;5
2016-10-08;5;45;186;1;4;3
2016-10-07;6;47;188;2;3;3
2016-10-06;15;49;195;2;9;3
2016-10-05;7;43;196;2;1;2
2016-10-04;16;43;199;2;11;2
2016-10-03;3;39;197;2;0;2
2016-10-02;11;45;201;1;5;2
2016-10-01;9;39;204;1;6;2
2016-09-30;10;38;201;1;7;2
2016-09-29;7;40;199;1;5;1
2016-09-28;6;38;202;1;4;1
2016-09-27;10;39;204;1;6;1
2016-09-26;8;48;205;1;5;1
2016-09-25;5;54;203;1;1;1
2016-09-24;7;63;211;1;5;1
2016-09-23;11;64;215;1;8;1
2016-09-22;5;59;211;1;3;1
2016-09-21;7;64;222;1;5;1
2016-09-20;17;58;230;1;14;1
2016-09-19;13;49;223;1;10;1
2016-09-18;14;50;223;1;11;1
2016-09-17;8;47;216;0;5;1
2016-09-16;6;48;221;0;3;1
2016-09-15;10;51;229;0;8;0
2016-09-14;1;50;229;0;0;0
2016-09-13;8;60;234;0;7;0
2016-09-12;14;63;236;0;12;1
2016-09-11;10;55;240;0;9;1
2016-09-10;8;57;245;0;7;1
2016-09-09;7;54;247;0;7;1
2016-09-08;8;55;247;0;7;1
2016-09-07;10;51;251;0;9;1
2016-09-06;11;47;259;0;9;1
2016-09-05;4;46;270;0;4;1
2016-09-04;12;48;277;0;9;1
2016-09-03;4;44;279;0;4;1
2016-09-02;10;43;286;0;8;1
2016-09-01;3;44;289;0;3;0
2016-08-31;7;50;311;0;5;0
2016-08-30;9;48;328;0;8;0
2016-08-29;8;54;336;0;5;0
2016-08-28;9;62;346;0;7;0
2016-08-27;4;62;357;0;3;0
2016-08-26;11;69;369;0;8;0
2016-08-25;10;65;368;0;9;0
2016-08-24;5;66;367;0;4;0
2016-08-23;15;73;368;0;13;0
2016-08-22;16;67;366;0;13;1
2016-08-21;7;57;364;0;6;1
2016-08-20;10;60;363;0;8;0
2016-08-19;5;68;367;0;5;0
2016-08-18;11;77;363;0;11;1
2016-08-17;12;75;353;0;10;1
2016-08-16;10;71;352;0;7;0
2016-08-15;5;75;352;0;5;1
2016-08-14;9;89;356;0;7;1
2016-08-13;17;101;364;0;16;0
2016-08-12;16;96;350;0;14;0
2016-08-11;9;92;346;0;9;0
2016-08-10;7;95;342;0;7;0
2016-08-09;13;99;341;0;12;0
2016-08-08;20;113;337;0;19;0
2016-08-07;22;119;322;0;18;0
2016-08-06;11;114;313;0;11;1
2016-08-05;12;118;313;0;11;1
2016-08-04;12;127;312;0;12;1
2016-08-03;11;131;308;0;9;1
2016-08-02;26;130;307;0;25;1
2016-08-01;25;113;292;0;23;1
2016-07-31;17;95;271;0;15;1
2016-07-30;18;92;260;0;17;1
2016-07-29;23;86;248;0;20;1
2016-07-28;21;71;244;0;18;1
2016-07-27;10;64;242;0;7;0
2016-07-26;8;58;243;0;8;0
2016-07-25;5;51;241;0;5;0
2016-07-24;14;55;239;0;13;0
2016-07-23;13;49;228;0;11;0
2016-07-22;6;47;222;0;4;0
2016-07-21;13;58;221;0;13;0
2016-07-20;1;47;211;0;1;0
2016-07-19;1;56;220;0;1;0
2016-07-18;10;60;226;0;9;0
2016-07-17;8;57;231;0;5;0
2016-07-16;9;59;243;0;9;0
2016-07-15;17;54;244;0;15;0
2016-07-14;2;46;236;0;2;0
2016-07-13;10;55;240;0;8;0
2016-07-12;7;56;249;0;5;0
2016-07-11;6;60;251;0;6;0
2016-07-10;10;62;253;0;7;0
2016-07-09;5;64;250;0;5;0
2016-07-08;10;61;252;0;9;0
2016-07-07;12;56;251;0;11;0
2016-07-06;11;50;241;0;10;1
2016-07-05;9;57;237;0;8;0
2016-07-04;9;65;235;0;8;0
2016-07-03;11;64;233;0;11;1
2016-07-02;2;59;226;0;2;2
2016-07-01;5;60;231;0;4;2
2016-06-30;6;58;235;0;3;2
2016-06-29;20;60;240;0;15;2
2016-06-28;20;48;231;0;19;1
2016-06-27;10;33;216;1;8;1
2016-06-26;8;36;214;1;6;3
2016-06-25;5;37;218;1;2;3
2016-06-24;3;50;223;1;2;3
2016-06-23;6;66;230;1;5;2
2016-06-22;4;71;242;1;3;3
2016-06-21;6;76;248;2;4;2
2016-06-20;13;78;251;1;6;2
2016-06-19;9;88;268;1;7;4
2016-06-18;19;89;280;1;16;3
2016-06-17;21;80;288;1;17;3
2016-06-16;14;66;323;1;10;2
2016-06-15;10;62;497;1;8;2
2016-06-14;8;61;1149;1;5;1
2016-06-13;18;57;2326;1;14;2
2016-06-12;11;48;2323;1;6;2
2016-06-11;10;47;2324;1;8;1
2016-06-10;6;46;2323;1;4;2
2016-06-09;9;46;2332;1;6;2
2016-06-08;9;46;2343;1;8;3
2016-06-07;3;46;2340;0;2;4
2016-06-06;8;52;2343;1;5;6
2016-06-05;10;53;2345;0;6;4
2016-06-04;9;49;2343;0;4;3
2016-06-03;8;50;2347;0;5;3
2016-06-02;9;56;2345;0;6;3
2016-06-01;10;57;2349;0;8;3
2016-05-31;11;61;2355;1;7;3
2016-05-30;9;72;2362;1;5;3
2016-05-29;9;76;2371;1;4;3
2016-05-28;9;78;2379;1;6;3
2016-05-27;14;95;2387;1;10;2
2016-05-26;10;103;2401;1;6;2
2016-05-25;17;121;2411;1;11;2
2016-05-24;21;160;2408;1;19;2
2016-05-23;11;328;2398;1;9;2
2016-05-22;11;978;2396;1;5;2
2016-05-21;25;2157;2398;1;22;3
2016-05-20;22;2147;2378;1;18;2
2016-05-19;27;2137;2366;1;22;2
2016-05-18;55;2122;2347;1;52;2
2016-05-17;191;2083;2303;1;182;2
2016-05-16;668;1917;2130;1;653;2
2016-05-15;1200;1264;1482;1;1196;2
2016-05-14;15;72;315;1;10;2
2016-05-13;9;66;308;1;6;2
2016-05-12;9;64;324;1;7;2
2016-05-11;14;64;330;1;12;2
2016-05-10;20;54;331;1;14;2
2016-05-09;7;47;341;1;6;2
2016-05-08;6;58;357;1;5;2
2016-05-07;10;68;383;1;7;2
2016-05-06;6;74;393;1;5;2
2016-05-05;9;81;411;1;8;2
2016-05-04;5;87;413;1;3;2
2016-05-03;11;113;423;1;10;2
2016-05-02;18;121;424;1;13;2
2016-05-01;16;114;431;1;14;2
2016-04-30;16;110;440;1;13;2
2016-04-29;13;103;438;1;12;2
2016-04-28;15;100;474;1;12;2
2016-04-27;32;91;510;1;22;2
2016-04-26;21;69;530;1;17;3
2016-04-25;12;54;521;1;8;3
2016-04-24;15;54;518;1;8;3
2016-04-23;14;55;522;1;7;2
2016-04-22;15;55;546;1;5;2
2016-04-21;10;79;560;1;2;2
