﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-07-07;80;520;2177;1;66;7
2018-07-06;76;517;2174;1;59;6
2018-07-05;86;515;2200;1;70;7
2018-07-04;97;529;2219;1;78;8
2018-07-03;75;541;2218;1;57;6
2018-07-02;86;560;2222;1;72;3
2018-07-01;82;572;2226;1;64;3
2018-06-30;75;564;2238;1;60;3
2018-06-29;70;573;2252;1;57;4
2018-06-28;95;579;2283;1;64;4
2018-06-27;113;586;2319;1;87;5
2018-06-26;96;555;2277;1;77;5
2018-06-25;104;547;2261;1;85;4
2018-06-24;74;525;2241;2;57;5
2018-06-23;89;524;2232;2;75;5
2018-06-22;76;520;2243;2;64;6
2018-06-21;93;521;2274;1;78;4
2018-06-20;78;532;2268;1;59;3
2018-06-19;91;549;2283;2;71;3
2018-06-18;83;570;2275;2;67;3
2018-06-17;72;583;2286;1;56;3
2018-06-16;89;579;2309;0;77;3
2018-06-15;75;566;2302;0;58;5
2018-06-14;107;579;2324;0;86;4
2018-06-13;98;554;2328;0;75;4
2018-06-12;108;567;2331;0;87;4
2018-06-11;97;567;2317;0;79;3
2018-06-10;65;570;2312;0;50;4
2018-06-09;83;578;2334;1;70;4
2018-06-08;94;587;2355;0;74;6
2018-06-07;75;586;2336;0;65;5
2018-06-06;105;595;2354;0;89;3
2018-06-05;100;595;2345;0;81;4
2018-06-04;101;615;2331;0;78;3
2018-06-03;73;574;2313;0;61;4
2018-06-02;90;573;2343;0;76;4
2018-06-01;96;565;2345;1;80;4
2018-05-31;88;532;2357;0;68;3
2018-05-30;104;550;2360;0;82;3
2018-05-29;121;560;2345;0;95;3
2018-05-28;57;533;2312;0;49;2
2018-05-27;71;561;2338;0;57;2
2018-05-26;76;568;2360;0;61;3
2018-05-25;68;586;2403;0;55;3
2018-05-24;105;615;2428;0;86;3
2018-05-23;109;595;2432;0;92;3
2018-05-22;95;583;2427;0;80;4
2018-05-21;95;593;2411;0;74;5
2018-05-20;75;596;2405;0;61;5
2018-05-19;89;605;2413;0;73;4
2018-05-18;95;607;2415;0;79;4
2018-05-17;85;600;2426;0;70;6
2018-05-16;97;624;2451;0;78;7
2018-05-15;110;598;2461;0;90;6
2018-05-14;99;588;2441;0;83;6
2018-05-13;89;590;2431;0;73;8
2018-05-12;87;585;2435;0;71;8
2018-05-11;94;569;2457;0;75;6
2018-05-10;106;581;2465;0;82;7
2018-05-09;63;570;2457;0;52;10
2018-05-08;99;614;2473;0;82;8
2018-05-07;102;605;2434;0;91;7
2018-05-06;80;584;2412;0;67;5
2018-05-05;79;583;2415;1;57;8
2018-05-04;109;600;2438;1;84;8
2018-05-03;99;594;2422;1;79;6
2018-05-02;111;621;2411;0;89;6
2018-05-01;87;609;2397;0;71;4
2018-04-30;82;629;2401;0;71;4
2018-04-29;85;655;2400;0;63;6
2018-04-28;94;660;2407;0;73;5
2018-04-27;98;655;2393;0;75;5
2018-04-26;127;647;2393;0;108;7
2018-04-25;100;616;2360;0;79;9
2018-04-24;110;623;2351;0;92;7
2018-04-23;117;627;2328;0;85;8
2018-04-22;83;623;2308;0;63;6
2018-04-21;88;630;2319;0;72;6
2018-04-20;91;631;2315;0;76;5
2018-04-19;93;637;2307;0;75;6
2018-04-18;116;657;2275;1;94;6
2018-04-17;117;646;2249;0;99;6
2018-04-16;105;620;2203;0;86;8
2018-04-15;84;602;2178;0;68;7
2018-04-14;89;578;2194;0;75;7
2018-04-13;98;572;2206;0;80;6
2018-04-12;110;558;2205;0;91;6
2018-04-11;99;546;2188;0;84;6
2018-04-10;94;532;2174;1;79;8
2018-04-09;83;523;2167;1;68;9
2018-04-08;54;529;2168;2;45;7
2018-04-07;83;559;2176;1;67;5
2018-04-06;86;563;2155;2;67;6
2018-04-05;102;568;2151;1;78;8
2018-04-04;90;549;2142;1;68;6
2018-04-03;85;555;2133;1;72;7
2018-04-02;90;561;2130;1;71;7
2018-04-01;90;559;2110;1;75;6
2018-03-31;91;553;2096;1;70;4
2018-03-30;95;545;2082;1;70;4
2018-03-29;78;546;2078;1;55;6
2018-03-28;91;558;2087;1;75;6
2018-03-27;92;550;2092;0;75;7
2018-03-26;92;517;2084;0;70;7
2018-03-25;90;515;2080;0;78;3
2018-03-24;78;497;2071;0;61;3
2018-03-23;90;498;2078;0;75;4
2018-03-22;82;509;2084;0;62;8
2018-03-21;87;534;2094;0;74;9
2018-03-20;61;543;2095;0;47;7
2018-03-19;86;569;2122;0;64;8
2018-03-18;77;572;2120;0;54;5
2018-03-17;81;588;2122;0;66;5
2018-03-16;104;593;2121;1;78;8
2018-03-15;108;567;2107;1;88;9
2018-03-14;100;521;2083;1;79;7
2018-03-13;96;507;2075;1;74;8
2018-03-12;85;497;2078;1;72;11
2018-03-11;86;484;2074;1;67;8
2018-03-10;85;483;2069;2;74;10
2018-03-09;69;461;2056;1;51;10
2018-03-08;59;470;2076;1;41;8
2018-03-07;80;484;2120;1;65;8
2018-03-06;84;485;2121;2;66;7
2018-03-05;79;482;2119;1;62;6
2018-03-04;81;499;2114;0;67;5
2018-03-03;67;501;2121;0;48;8
2018-03-02;77;522;2135;0;59;8
2018-03-01;79;529;2157;0;60;6
2018-02-28;85;540;2167;0;66;6
2018-02-27;76;553;2172;0;62;7
2018-02-26;95;563;2157;0;83;6
2018-02-25;85;554;2146;0;67;6
2018-02-24;84;565;2162;0;64;8
2018-02-23;87;563;2165;0;64;6
2018-02-22;90;551;2156;1;70;5
2018-02-21;102;545;2167;1;83;5
2018-02-20;90;529;2161;1;71;6
2018-02-19;92;522;2159;1;79;4
2018-02-18;87;514;2140;1;70;5
2018-02-17;78;525;2120;1;61;8
2018-02-16;70;529;2118;1;59;5
2018-02-15;80;533;2155;1;66;3
2018-02-14;87;534;2169;1;72;4
2018-02-13;83;533;2194;1;64;4
2018-02-12;85;555;2195;1;70;4
2018-02-11;94;551;2183;1;78;6
2018-02-10;77;534;2169;1;61;7
2018-02-09;80;529;2182;1;65;6
2018-02-08;81;542;2201;1;64;5
2018-02-07;89;540;2218;1;73;3
2018-02-06;100;546;2199;1;81;6
2018-02-05;89;537;2169;1;72;7
2018-02-04;78;538;2157;0;68;10
2018-02-03;72;518;2161;0;56;8
2018-02-02;89;532;2177;0;75;5
2018-02-01;78;540;2184;0;59;6
2018-01-31;98;542;2203;0;79;4
2018-01-30;85;522;2165;0;68;4
2018-01-29;90;535;2144;1;70;5
2018-01-28;62;541;2137;0;50;5
2018-01-27;89;567;2161;0;69;5
2018-01-26;97;556;2182;0;81;4
2018-01-25;83;522;2185;0;69;4
2018-01-24;72;512;2213;0;54;3
2018-01-23;100;553;2244;0;76;3
2018-01-22;98;554;2237;0;79;4
2018-01-21;92;572;2214;0;71;6
2018-01-20;78;562;2209;0;63;5
2018-01-19;67;558;2213;0;56;4
2018-01-18;75;566;2213;0;54;4
2018-01-17;112;590;2232;0;96;3
2018-01-16;98;582;2220;1;86;3
2018-01-15;111;577;2196;1;96;5
2018-01-14;74;532;2169;1;64;8
2018-01-13;71;515;2181;0;56;8
2018-01-12;76;521;2206;0;61;6
2018-01-11;98;530;2238;0;78;5
2018-01-10;99;524;2250;0;82;6
2018-01-09;100;524;2252;0;80;6
2018-01-08;67;518;2243;0;59;7
2018-01-07;56;504;2277;0;46;7
2018-01-06;74;502;2306;0;63;9
2018-01-05;88;504;2317;0;62;8
2018-01-04;92;513;2339;0;73;9
2018-01-03;101;531;2353;0;81;6
2018-01-02;91;533;2366;0;79;8
2018-01-01;54;556;2377;0;38;8
2017-12-31;53;602;2430;1;43;8
2017-12-30;78;629;2471;0;64;9
2017-12-29;90;620;2484;0;68;9
2017-12-28;110;617;2503;0;87;9
2017-12-27;107;599;2495;0;87;11
2017-12-26;122;567;2499;0;95;9
2017-12-25;102;542;2471;1;84;8
2017-12-24;83;541;2468;1;72;9
2017-12-23;76;529;2459;1;61;11
2017-12-22;87;542;2477;2;71;11
2017-12-21;84;549;2486;1;62;11
2017-12-20;74;568;2490;1;55;11
2017-12-19;100;610;2524;1;76;9
2017-12-18;99;625;2518;1;79;9
2017-12-17;86;634;2523;2;61;13
2017-12-16;95;643;2551;1;74;14
2017-12-15;100;663;2563;1;74;14
2017-12-14;106;658;2571;1;81;11
2017-12-13;114;645;2572;1;90;11
2017-12-12;116;638;2582;1;91;10
2017-12-11;103;631;2561;1;78;11
2017-12-10;92;648;2554;1;75;14
2017-12-09;109;672;2555;1;90;13
2017-12-08;99;671;2539;1;73;12
2017-12-07;89;679;2561;1;67;11
2017-12-06;108;693;2589;2;89;11
2017-12-05;107;687;2584;3;84;10
2017-12-04;114;680;2553;4;89;10
2017-12-03;124;681;2466;4;98;11
2017-12-02;113;653;2368;3;87;12
2017-12-01;113;646;2281;3;88;10
2017-11-30;102;618;2193;3;81;12
2017-11-29;110;616;2113;3;93;10
2017-11-28;99;603;2020;3;79;6
2017-11-27;118;592;1941;4;94;5
2017-11-26;87;588;1847;4;65;3
2017-11-25;105;592;1782;5;80;0
2017-11-24;84;597;1702;2;64;0
2017-11-23;100;626;1638;1;78;0
2017-11-22;100;633;1560;1;79;0
2017-11-21;92;642;1481;1;69;0
2017-11-20;107;653;1412;1;87;0
2017-11-19;97;672;1325;1;75;0
2017-11-18;107;672;1250;1;88;0
2017-11-17;112;659;1162;2;90;0
2017-11-16;111;647;1072;3;92;0
2017-11-15;107;630;977;2;90;0
2017-11-14;105;641;889;2;84;0
2017-11-13;126;654;805;1;103;0
2017-11-12;93;642;702;0;78;0
2017-11-11;89;621;624;0;74;0
2017-11-10;102;549;550;0;81;0
2017-11-09;97;468;469;0;87;0
2017-11-08;123;381;382;0;111;0
2017-11-07;112;270;271;0;97;0
2017-11-06;106;174;174;0;103;0
2017-11-05;68;71;71;0;68;0
