﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-21;7;54;191;0;7;0
2018-04-20;11;54;190;0;11;0
2018-04-19;8;47;188;0;7;0
2018-04-18;6;48;190;0;6;0
2018-04-17;16;47;191;0;16;0
2018-04-16;4;38;175;0;4;0
2018-04-15;3;39;176;0;2;0
2018-04-14;7;38;180;0;6;0
2018-04-13;5;36;179;0;5;0
2018-04-12;8;41;179;0;8;0
2018-04-11;5;36;178;0;5;0
2018-04-10;7;40;188;0;7;0
2018-04-09;5;42;185;0;5;0
2018-04-08;2;41;186;0;2;0
2018-04-07;4;46;191;0;4;0
2018-04-06;10;47;193;0;9;0
2018-04-05;3;44;192;0;3;0
2018-04-04;9;45;195;0;8;0
2018-04-03;9;43;202;0;9;0
2018-04-02;4;38;200;0;4;0
2018-04-01;7;43;204;0;7;0
2018-03-31;5;42;207;0;4;0
2018-03-30;7;40;216;0;4;0
2018-03-29;5;43;225;0;3;0
2018-03-28;9;47;234;0;7;0
2018-03-27;6;50;239;0;5;0
2018-03-26;9;53;244;0;8;0
2018-03-25;6;53;251;0;6;0
2018-03-24;3;47;252;0;2;0
2018-03-23;10;51;261;0;9;0
2018-03-22;7;48;270;0;7;1
2018-03-21;11;46;280;0;9;1
2018-03-20;10;41;289;0;9;1
2018-03-19;9;39;285;0;8;1
2018-03-18;0;46;282;0;0;1
2018-03-17;6;50;290;0;6;1
2018-03-16;8;50;296;0;7;1
2018-03-15;5;50;296;0;5;1
2018-03-14;6;51;300;0;4;1
2018-03-13;7;55;306;0;7;1
2018-03-12;16;55;304;0;15;1
2018-03-11;6;56;295;0;4;1
2018-03-10;7;59;301;0;6;1
2018-03-09;9;62;308;0;7;1
2018-03-08;7;65;308;0;5;1
2018-03-07;10;73;312;0;8;1
2018-03-06;10;78;318;0;8;1
2018-03-05;17;81;323;0;16;1
2018-03-04;7;77;313;0;6;1
2018-03-03;10;81;313;0;8;1
2018-03-02;11;87;308;0;10;1
2018-03-01;14;84;310;0;13;1
2018-02-28;15;82;305;0;12;1
2018-02-27;14;88;305;0;10;1
2018-02-26;12;95;300;0;10;1
2018-02-25;11;102;292;0;9;1
2018-02-24;17;99;299;0;16;1
2018-02-23;11;88;290;0;9;1
2018-02-22;14;88;288;0;11;1
2018-02-21;20;88;289;0;17;1
2018-02-20;20;78;278;0;18;1
2018-02-19;18;68;270;0;18;1
2018-02-18;6;60;257;0;6;1
2018-02-17;5;59;260;0;5;1
2018-02-16;10;60;266;0;9;1
2018-02-15;13;61;265;1;12;1
2018-02-14;8;62;259;1;7;1
2018-02-13;10;62;262;1;9;1
2018-02-12;11;63;259;1;8;2
2018-02-11;6;68;263;1;4;1
2018-02-10;8;77;268;1;6;2
2018-02-09;13;77;271;0;11;2
2018-02-08;15;72;273;0;14;1
2018-02-07;8;61;269;0;7;1
2018-02-06;11;66;267;0;9;1
2018-02-05;15;65;262;0;14;1
2018-02-04;14;63;252;0;13;1
2018-02-03;7;55;247;0;7;1
2018-02-02;7;50;254;1;4;1
2018-02-01;4;62;257;1;2;1
2018-01-31;14;67;261;0;10;1
2018-01-30;9;64;258;0;8;1
2018-01-29;16;68;251;0;11;1
2018-01-28;6;61;243;0;5;1
2018-01-27;3;68;244;0;2;1
2018-01-26;18;71;245;0;15;1
2018-01-25;10;65;243;0;9;1
2018-01-24;10;66;236;0;8;1
2018-01-23;15;66;232;0;13;1
2018-01-22;8;60;226;0;7;1
2018-01-21;13;63;226;0;10;1
2018-01-20;5;59;221;0;5;1
2018-01-19;10;66;220;0;9;1
2018-01-18;12;66;217;0;10;1
2018-01-17;8;65;213;0;7;1
2018-01-16;8;73;218;0;7;2
2018-01-15;12;76;218;1;9;2
2018-01-14;9;71;214;1;6;1
2018-01-13;13;68;218;1;11;1
2018-01-12;13;61;214;1;10;1
2018-01-11;12;59;210;1;8;1
2018-01-10;17;63;209;1;15;1
2018-01-09;12;56;207;1;11;1
2018-01-08;6;51;200;0;5;1
2018-01-07;5;53;204;0;4;2
2018-01-06;5;50;205;0;4;2
2018-01-05;10;50;208;0;8;2
2018-01-04;15;48;212;0;14;1
2018-01-03;9;38;206;0;7;1
2018-01-02;6;43;213;0;6;1
2018-01-01;8;39;220;1;7;1
2017-12-31;2;36;220;1;1;1
2017-12-30;5;42;229;0;4;1
2017-12-29;8;45;228;0;6;1
2017-12-28;5;43;233;0;3;1
2017-12-27;15;45;246;0;14;1
2017-12-26;3;38;242;0;2;1
2017-12-25;5;42;250;0;4;1
2017-12-24;7;50;250;0;7;1
2017-12-23;7;50;252;0;7;1
2017-12-22;5;50;260;0;5;1
2017-12-21;5;55;266;0;5;1
2017-12-20;8;57;268;0;5;1
2017-12-19;7;57;275;0;6;1
2017-12-18;13;57;272;1;8;1
2017-12-17;9;61;271;1;7;1
2017-12-16;8;57;272;1;6;1
2017-12-15;11;59;285;1;10;1
2017-12-14;9;55;289;1;5;1
2017-12-13;8;55;290;1;5;1
2017-12-12;8;60;294;1;7;1
2017-12-11;15;61;294;1;14;1
2017-12-10;5;61;288;1;3;1
2017-12-09;10;72;295;1;9;1
2017-12-08;7;70;297;1;6;1
2017-12-07;8;77;303;1;7;1
2017-12-06;14;73;314;0;12;1
2017-12-05;9;73;314;0;8;1
2017-12-04;15;82;311;0;12;1
2017-12-03;16;79;307;0;14;1
2017-12-02;8;74;297;0;7;1
2017-12-01;15;71;298;0;13;1
2017-11-30;3;67;295;0;3;1
2017-11-29;13;80;307;0;11;2
2017-11-28;20;80;308;0;18;2
2017-11-27;10;70;295;0;9;2
2017-11-26;10;73;291;0;9;0
2017-11-25;5;67;302;0;4;0
2017-11-24;12;71;308;1;8;0
2017-11-23;18;70;306;1;13;0
2017-11-22;15;75;300;0;13;1
2017-11-21;10;76;295;0;8;2
2017-11-20;14;73;293;0;11;2
2017-11-19;4;72;284;0;3;0
2017-11-18;9;76;286;0;8;0
2017-11-17;10;77;288;0;8;0
2017-11-16;19;79;293;0;18;0
2017-11-15;17;72;282;1;15;1
2017-11-14;8;69;273;1;7;3
2017-11-13;12;80;269;1;9;2
2017-11-12;10;82;265;1;9;1
2017-11-11;10;79;262;0;8;1
2017-11-10;11;79;257;0;10;1
2017-11-09;12;73;257;0;9;1
2017-11-08;14;72;256;0;13;1
2017-11-07;19;70;255;0;13;2
2017-11-06;17;72;252;0;16;3
2017-11-05;7;67;240;0;7;1
2017-11-04;9;65;239;0;8;0
2017-11-03;5;62;244;0;4;0
2017-11-02;9;78;248;0;8;0
2017-11-01;12;80;249;0;10;0
2017-10-31;18;77;249;0;15;1
2017-10-30;12;68;236;0;12;1
2017-10-29;5;64;227;0;4;1
2017-10-28;6;66;228;0;4;1
2017-10-27;21;64;231;0;20;1
2017-10-26;11;49;218;0;10;1
2017-10-25;9;49;218;0;8;1
2017-10-24;9;54;221;0;7;1
2017-10-23;9;56;222;0;8;1
2017-10-22;6;54;216;0;5;1
2017-10-21;5;52;221;0;3;1
2017-10-20;6;54;229;0;5;1
2017-10-19;12;55;235;0;9;1
2017-10-18;17;49;240;0;14;1
2017-10-17;11;45;232;0;8;1
2017-10-16;8;45;232;0;6;1
2017-10-15;4;50;232;0;4;1
2017-10-14;5;56;236;0;4;1
2017-10-13;7;55;242;0;7;1
2017-10-12;3;54;247;0;3;1
2017-10-11;11;64;254;0;9;1
2017-10-10;9;63;259;0;8;1
2017-10-09;13;64;257;0;11;1
2017-10-08;11;64;249;0;10;1
2017-10-07;4;56;251;0;3;1
2017-10-06;7;56;261;0;6;1
2017-10-05;15;54;267;0;15;1
2017-10-04;8;46;264;0;7;2
2017-10-03;10;46;268;0;7;2
2017-10-02;13;49;268;0;12;1
2017-10-01;2;48;264;0;2;1
2017-09-30;3;54;269;0;3;1
2017-09-29;5;53;271;0;5;1
2017-09-28;7;60;279;0;7;1
2017-09-27;7;64;277;0;7;2
2017-09-26;13;68;276;0;10;2
2017-09-25;12;71;276;0;11;2
2017-09-24;9;66;265;0;8;2
2017-09-23;3;67;263;0;2;2
2017-09-22;14;71;265;0;11;1
2017-09-21;11;67;260;0;10;1
2017-09-20;13;68;269;0;12;1
2017-09-19;15;68;265;0;14;1
2017-09-18;7;64;257;0;5;1
2017-09-17;11;73;255;0;8;1
2017-09-16;6;70;257;0;6;1
2017-09-15;9;67;266;0;7;1
2017-09-14;12;72;268;0;11;1
2017-09-13;13;74;269;0;9;1
2017-09-12;14;77;267;0;10;1
2017-09-11;16;77;264;0;14;1
2017-09-10;8;74;256;0;6;0
2017-09-09;6;75;254;0;4;0
2017-09-08;13;79;255;0;13;0
2017-09-07;15;74;250;0;14;0
2017-09-06;13;65;250;0;12;0
2017-09-05;13;66;248;0;11;0
2017-09-04;11;60;243;0;11;0
2017-09-03;8;55;239;0;6;1
2017-09-02;11;59;240;0;10;0
2017-09-01;8;49;238;0;7;0
2017-08-31;6;47;236;0;6;0
2017-08-30;13;46;235;0;12;0
2017-08-29;5;39;232;0;4;0
2017-08-28;7;54;233;1;5;0
2017-08-27;13;58;230;1;11;0
2017-08-26;2;53;231;0;0;0
2017-08-25;8;56;237;0;6;0
2017-08-24;6;60;239;0;4;0
2017-08-23;7;71;246;0;6;0
2017-08-22;20;74;261;0;17;0
2017-08-21;10;68;253;0;8;0
2017-08-20;6;68;248;0;6;0
2017-08-19;4;69;248;0;4;0
2017-08-18;12;71;254;0;10;0
2017-08-17;18;65;250;0;15;0
2017-08-16;11;54;239;0;10;0
2017-08-15;13;52;243;0;12;0
2017-08-14;9;54;234;0;8;0
2017-08-13;8;56;231;0;8;0
2017-08-12;7;54;230;0;6;0
2017-08-11;4;54;234;0;4;0
2017-08-10;5;57;240;0;4;0
2017-08-09;8;60;251;0;7;0
2017-08-08;14;57;249;0;14;0
2017-08-07;10;49;243;0;10;0
2017-08-06;6;49;239;0;6;0
2017-08-05;7;48;242;0;6;0
2017-08-04;7;44;245;0;7;0
2017-08-03;8;49;245;0;5;0
2017-08-02;7;49;249;1;5;0
2017-08-01;8;53;251;0;6;0
2017-07-31;12;58;253;0;9;0
2017-07-30;8;72;251;0;5;0
2017-07-29;3;75;251;0;2;0
2017-07-28;13;76;258;0;11;0
2017-07-27;8;71;250;0;8;0
2017-07-26;9;74;259;0;8;0
2017-07-25;12;72;259;0;12;0
2017-07-24;25;65;254;0;22;0
2017-07-23;10;56;241;0;10;0
2017-07-22;3;49;238;0;3;0
2017-07-21;7;51;241;0;7;0
2017-07-20;11;52;240;0;10;0
2017-07-19;6;52;237;0;6;0
2017-07-18;5;56;243;0;4;0
2017-07-17;14;67;245;0;13;0
2017-07-16;3;58;235;0;3;0
2017-07-15;5;63;240;0;5;0
2017-07-14;8;64;248;0;7;0
2017-07-13;12;66;250;0;10;0
2017-07-12;11;64;246;0;11;0
2017-07-11;16;60;241;0;14;0
2017-07-10;6;54;240;0;5;0
2017-07-09;8;56;241;0;8;0
2017-07-08;6;57;248;0;6;0
2017-07-07;9;58;254;0;9;0
2017-07-06;9;54;253;0;8;0
2017-07-05;9;55;254;0;8;0
2017-07-04;10;51;255;0;10;0
2017-07-03;7;59;245;0;7;0
2017-07-02;9;61;246;0;9;0
2017-07-01;7;59;247;0;6;0
2017-06-30;5;62;249;0;4;0
2017-06-29;10;64;255;0;10;0
2017-06-28;4;60;255;0;3;0
2017-06-27;18;63;266;0;18;0
2017-06-26;10;52;256;0;10;0
2017-06-25;7;54;256;0;6;0
2017-06-24;10;54;260;0;10;0
2017-06-23;7;47;254;0;7;0
2017-06-22;6;48;258;0;5;1
2017-06-21;6;56;265;0;6;1
2017-06-20;8;59;268;0;7;1
2017-06-19;12;57;267;0;12;1
2017-06-18;6;51;258;0;6;1
2017-06-17;3;58;261;0;2;1
2017-06-16;8;62;276;0;7;1
2017-06-15;13;70;279;0;11;1
2017-06-14;10;71;280;0;9;1
2017-06-13;7;70;285;0;6;1
2017-06-12;8;73;286;0;8;1
2017-06-11;13;74;282;0;12;1
2017-06-10;6;62;282;0;6;1
2017-06-09;16;65;286;0;15;1
2017-06-08;13;60;288;0;11;1
2017-06-07;11;57;285;0;9;2
2017-06-06;10;58;286;0;10;2
2017-06-05;9;58;283;0;7;1
2017-06-04;0;65;282;0;0;0
2017-06-03;10;73;291;0;9;0
2017-06-02;11;74;292;0;11;0
2017-06-01;10;73;286;0;8;1
2017-05-31;10;69;287;0;8;1
2017-05-30;11;72;283;0;10;2
2017-05-29;16;73;280;0;14;1
2017-05-28;9;69;270;0;9;0
2017-05-27;10;66;273;0;10;0
2017-05-26;12;59;273;0;10;0
2017-05-25;4;58;274;0;4;1
2017-05-24;12;71;278;0;12;1
2017-05-23;14;69;281;0;11;2
2017-05-22;13;70;276;0;10;1
2017-05-21;6;73;276;0;5;0
2017-05-20;4;75;280;0;4;0
2017-05-19;10;75;285;0;8;0
2017-05-18;18;79;289;0;16;0
2017-05-17;11;74;284;0;11;0
2017-05-16;14;80;281;0;12;0
2017-05-15;16;76;276;0;15;0
2017-05-14;7;71;264;0;7;0
2017-05-13;4;71;267;0;4;0
2017-05-12;13;73;273;0;11;0
2017-05-11;12;72;272;0;11;0
2017-05-10;18;70;275;0;17;0
2017-05-09;10;59;265;0;7;0
2017-05-08;11;61;262;0;9;0
2017-05-07;9;55;261;0;9;0
2017-05-06;6;53;261;0;6;0
2017-05-05;10;51;269;0;9;0
2017-05-04;10;54;270;0;10;0
2017-05-03;6;54;270;0;5;0
2017-05-02;11;60;281;0;11;0
2017-05-01;4;57;276;0;4;0
2017-04-30;7;68;280;0;7;0
2017-04-29;5;67;277;0;3;0
2017-04-28;13;73;285;0;13;0
2017-04-27;10;70;279;0;9;0
2017-04-26;11;69;278;0;11;0
2017-04-25;8;70;274;0;8;0
2017-04-24;15;73;274;0;13;0
2017-04-23;6;67;268;0;6;0
2017-04-22;10;68;266;0;10;0
2017-04-21;10;61;268;0;9;0
2017-04-20;10;62;269;0;9;0
2017-04-19;13;62;268;0;13;0
2017-04-18;11;59;262;0;11;0
2017-04-17;8;62;261;0;8;0
2017-04-16;7;62;263;0;7;1
2017-04-15;3;59;262;0;3;1
2017-04-14;10;64;267;0;8;1
2017-04-13;11;65;269;0;11;1
2017-04-12;10;68;261;0;10;0
2017-04-11;14;69;260;0;14;0
2017-04-10;8;66;252;0;7;1
2017-04-09;5;75;250;0;5;2
2017-04-08;9;76;254;0;8;1
2017-04-07;10;76;252;0;8;1
2017-04-06;15;71;246;0;13;1
2017-04-05;11;68;240;0;11;0
2017-04-04;11;65;241;0;9;0
2017-04-03;18;64;242;0;17;0
2017-04-02;7;55;233;0;6;0
2017-04-01;8;56;236;0;8;0
2017-03-31;4;55;239;0;4;0
2017-03-30;12;56;240;0;9;0
2017-03-29;8;57;240;0;7;0
2017-03-28;8;61;239;0;7;0
2017-03-27;8;61;235;0;7;0
2017-03-26;9;63;239;0;7;0
2017-03-25;7;66;241;0;6;0
2017-03-24;9;70;242;0;7;0
2017-03-23;12;67;242;0;10;0
2017-03-22;12;67;240;0;12;1
2017-03-21;9;65;232;0;8;0
2017-03-20;10;61;238;0;8;0
2017-03-19;10;61;234;0;8;0
2017-03-18;11;58;231;0;11;0
2017-03-17;8;52;228;0;5;0
2017-03-16;10;56;235;0;8;0
2017-03-15;11;53;230;0;10;1
2017-03-14;4;45;230;0;4;0
2017-03-13;10;48;230;0;7;0
2017-03-12;7;51;226;0;7;0
2017-03-11;5;54;222;0;5;0
2017-03-10;10;57;223;0;10;0
2017-03-09;7;56;229;0;7;0
2017-03-08;3;62;231;0;2;0
2017-03-07;7;64;233;0;7;0
2017-03-06;12;66;229;0;11;0
2017-03-05;11;62;223;0;9;0
2017-03-04;8;55;220;0;8;0
2017-03-03;9;58;221;0;8;0
2017-03-02;13;59;219;0;11;0
2017-03-01;8;55;211;0;6;0
2017-02-28;10;56;211;0;9;0
2017-02-27;8;55;211;0;8;0
2017-02-26;3;51;215;0;3;0
2017-02-25;11;62;225;0;10;0
2017-02-24;9;56;221;0;7;0
2017-02-23;7;54;219;0;5;0
2017-02-22;11;57;222;0;7;0
2017-02-21;11;63;223;0;10;0
2017-02-20;4;56;215;0;4;0
2017-02-19;14;63;215;0;13;0
2017-02-18;6;54;215;0;6;0
2017-02-17;8;51;211;0;5;0
2017-02-16;9;48;209;0;8;0
2017-02-15;15;46;205;0;13;1
2017-02-14;5;48;199;0;4;0
2017-02-13;11;53;200;0;11;0
2017-02-12;4;46;191;0;4;0
2017-02-11;3;45;190;0;3;0
2017-02-10;3;47;192;0;2;0
2017-02-09;8;52;196;0;7;1
2017-02-08;16;55;194;0;15;1
2017-02-07;9;45;180;0;9;1
2017-02-06;5;41;176;0;5;1
2017-02-05;3;42;175;0;3;1
2017-02-04;5;48;176;0;5;1
2017-02-03;7;55;176;0;5;1
2017-02-02;11;63;171;0;10;1
2017-02-01;6;59;167;0;6;0
2017-01-31;7;58;163;0;4;0
2017-01-30;7;61;160;0;6;0
2017-01-29;9;63;154;0;9;0
2017-01-28;12;56;147;0;11;0
2017-01-27;14;48;143;0;12;0
2017-01-26;7;49;135;1;3;0
2017-01-25;10;50;136;0;7;0
2017-01-24;11;46;136;0;8;0
2017-01-23;10;41;128;0;7;0
2017-01-22;3;41;127;0;2;0
2017-01-21;6;44;128;0;4;0
2017-01-20;14;42;133;0;14;0
2017-01-19;5;31;124;0;4;0
2017-01-18;4;32;127;0;3;0
2017-01-17;6;35;135;0;5;0
2017-01-16;8;36;133;0;7;0
2017-01-15;5;30;132;0;5;0
2017-01-14;4;30;132;0;3;0
2017-01-13;4;31;135;0;3;0
2017-01-12;6;32;134;0;5;0
2017-01-11;6;31;134;0;6;0
2017-01-10;6;25;139;0;6;0
2017-01-09;1;25;139;0;1;0
2017-01-08;5;26;146;0;5;0
2017-01-07;4;22;151;0;4;0
2017-01-06;4;18;161;0;3;0
2017-01-05;5;17;161;0;5;0
2017-01-04;0;19;169;0;0;0
2017-01-03;6;23;179;0;5;0
2017-01-02;2;23;177;0;2;0
2017-01-01;2;28;179;0;2;0
2016-12-31;0;26;180;0;0;0
2016-12-30;3;32;188;0;2;0
2016-12-29;8;33;193;0;3;0
2016-12-28;8;39;197;0;4;1
2016-12-27;6;39;200;0;5;1
2016-12-26;7;40;196;0;7;1
2016-12-25;0;44;190;0;0;1
2016-12-24;6;47;191;0;4;1
2016-12-23;3;48;192;0;2;1
2016-12-22;14;51;196;0;9;1
2016-12-21;5;44;196;0;4;1
2016-12-20;8;42;198;0;7;1
2016-12-19;12;41;193;0;12;1
2016-12-18;3;40;182;0;3;1
2016-12-17;7;43;189;0;5;1
2016-12-16;6;47;185;0;6;1
2016-12-15;6;51;184;0;5;1
2016-12-14;2;60;180;0;1;1
2016-12-13;8;61;181;0;5;1
2016-12-12;11;73;177;0;10;1
2016-12-11;7;73;171;0;4;1
2016-12-10;11;72;170;0;8;1
2016-12-09;15;68;165;0;14;1
2016-12-08;15;56;154;0;14;1
2016-12-07;3;51;145;0;2;1
2016-12-06;19;56;146;0;11;1
2016-12-05;16;53;135;0;11;1
2016-12-04;3;48;126;0;2;1
2016-12-03;5;47;127;0;4;1
2016-12-02;7;44;127;0;2;0
2016-12-01;16;43;130;0;10;1
2016-11-30;11;37;122;0;10;1
2016-11-29;9;33;114;0;5;1
2016-11-28;11;37;109;0;8;1
2016-11-27;1;34;101;0;1;1
2016-11-26;2;35;101;0;1;1
2016-11-25;3;35;105;0;1;1
2016-11-24;7;44;107;0;4;1
2016-11-23;8;41;105;0;6;1
2016-11-22;14;41;101;0;10;1
2016-11-21;10;31;91;0;6;1
2016-11-20;3;26;85;0;1;1
2016-11-19;4;26;85;0;2;1
2016-11-18;13;28;86;0;10;1
2016-11-17;2;21;79;0;2;1
2016-11-16;6;23;79;0;6;1
2016-11-15;1;20;79;0;1;1
2016-11-14;2;26;78;0;1;1
2016-11-13;2;28;79;0;1;1
2016-11-12;6;27;78;0;4;1
2016-11-11;5;24;76;0;4;1
2016-11-10;5;23;72;0;3;1
2016-11-09;4;23;69;0;3;1
2016-11-08;8;26;69;0;5;1
2016-11-07;5;24;64;0;4;0
2016-11-06;0;22;61;0;0;0
2016-11-05;3;22;67;0;2;0
2016-11-04;4;20;65;0;3;0
2016-11-03;5;18;62;0;4;1
2016-11-02;8;20;59;0;5;1
2016-11-01;5;18;54;0;2;1
2016-10-31;4;17;53;0;3;0
2016-10-30;0;16;50;0;0;1
2016-10-29;1;17;51;0;0;1
2016-10-28;2;17;51;0;1;1
2016-10-27;7;17;51;0;4;2
2016-10-26;5;16;47;0;4;2
2016-10-25;4;15;43;0;0;2
2016-10-24;3;15;43;0;1;1
2016-10-23;1;21;42;0;0;3
2016-10-22;1;20;42;0;0;2
2016-10-21;4;22;42;0;1;2
2016-10-20;3;20;41;0;2;3
2016-10-19;5;20;41;0;4;3
2016-10-18;4;16;37;0;3;3
2016-10-17;7;14;34;0;6;3
2016-10-16;0;12;28;0;0;4
2016-10-15;2;12;30;0;1;4
2016-10-14;2;11;29;0;0;3
2016-10-13;3;19;29;0;2;4
2016-10-12;2;17;27;0;0;4
2016-10-11;2;17;28;0;0;4
2016-10-10;5;19;28;0;3;4
2016-10-09;0;16;25;0;0;4
2016-10-08;2;17;25;0;0;4
2016-10-07;13;16;28;0;6;4
2016-10-06;1;10;23;0;0;4
2016-10-05;1;10;23;0;0;4
2016-10-04;3;11;23;0;2;4
2016-10-03;2;9;21;0;0;4
2016-10-02;1;10;21;0;1;2
2016-10-01;1;9;20;0;0;2
2016-09-30;5;9;20;0;1;2
2016-09-29;4;7;19;0;0;3
2016-09-28;1;6;19;0;1;2
2016-09-27;2;5;18;0;0;2
2016-09-26;3;8;18;0;0;0
2016-09-25;0;7;18;0;0;0
2016-09-24;1;7;18;0;0;0
2016-09-23;2;7;18;0;0;0
2016-09-22;0;10;18;0;0;0
2016-09-21;2;12;18;0;0;0
2016-09-20;7;12;18;0;3;0
2016-09-19;4;10;15;0;0;0
2016-09-18;1;11;15;0;0;0
2016-09-17;0;11;15;0;0;0
2016-09-16;5;11;15;0;2;0
2016-09-15;7;9;13;0;2;0
2016-09-14;2;10;11;0;0;0
2016-09-13;4;11;11;0;1;0
2016-09-12;4;10;10;0;2;0
2016-09-11;0;8;8;0;0;0
2016-09-10;0;8;8;0;0;0
2016-09-09;0;8;8;0;0;0
2016-09-08;6;8;8;0;4;0
2016-09-07;3;4;4;0;2;0
2016-09-06;2;2;2;0;2;0
