﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-10-22;784;3765;23877;73;293;367
2018-10-21;769;4158;24038;76;279;380
2018-10-20;623;5229;24195;73;247;407
2018-10-19;635;5557;24419;65;209;420
2018-10-18;744;6359;24763;73;268;416
2018-10-17;802;6783;24994;72;315;416
2018-10-16;1092;7482;25527;68;445;428
2018-10-15;1204;7592;25698;65;596;422
2018-10-14;1938;7944;25632;63;1001;427
2018-10-13;1029;6925;25710;65;508;432
2018-10-12;1553;6507;26001;67;758;432
2018-10-11;1223;5773;26135;71;612;442
2018-10-10;1617;5319;26836;67;924;439
2018-10-09;1133;4418;27294;66;500;462
2018-10-08;1692;4068;28129;71;758;477
2018-10-07;649;3365;27824;76;249;450
2018-10-06;519;3560;28317;74;182;467
2018-10-05;684;3849;29391;82;261;474
2018-10-04;697;4181;30507;81;277;494
2018-10-03;653;4598;31681;81;234;516
2018-10-02;772;5125;33364;86;286;555
2018-10-01;977;6340;36473;87;346;593
2018-09-30;902;9707;38250;95;316;593
2018-09-29;900;12664;39752;96;333;602
2018-09-28;1040;12745;39696;94;509;622
2018-09-27;1184;12651;39515;92;597;657
2018-09-26;1262;12479;39290;86;614;650
2018-09-25;2122;12385;39023;87;1261;634
2018-09-24;4609;11459;38119;87;3044;618
2018-09-23;4109;8682;35587;85;2578;563
2018-09-22;912;6044;33805;84;414;488
2018-09-21;936;6130;34310;84;385;452
2018-09-20;1059;6981;34240;80;410;454
2018-09-19;1154;7413;34148;88;498;475
2018-09-18;1097;7870;33890;91;470;468
2018-09-17;1648;8955;33689;94;824;478
2018-09-16;1313;9622;33127;97;532;454
2018-09-15;1065;10590;32967;96;497;418
2018-09-14;1945;10534;32975;97;1080;411
2018-09-13;1583;10118;32334;89;764;378
2018-09-12;1665;10647;32021;88;799;359
2018-09-11;2404;11289;31783;86;1207;373
2018-09-10;2560;11492;31085;85;1277;377
2018-09-09;2585;12157;30183;86;1258;364
2018-09-08;980;15061;29542;87;472;358
2018-09-07;1448;17101;30600;87;750;361
2018-09-06;2271;18274;30272;90;1337;350
2018-09-05;2411;17111;29180;79;1529;372
2018-09-04;2488;15844;27899;71;1628;390
2018-09-03;3138;14495;26547;69;2166;382
2018-09-02;5618;12494;24632;68;3933;375
2018-09-01;3611;8268;21037;68;2486;352
2018-08-31;2726;6051;18945;71;2067;339
2018-08-30;655;4977;17423;70;299;323
2018-08-29;805;5933;17540;68;378;322
2018-08-28;821;5896;17873;65;446;319
2018-08-27;810;5805;18674;62;392;326
2018-08-26;741;5640;19726;58;374;326
2018-08-25;1039;5514;21955;57;571;324
2018-08-24;1625;5171;21710;60;962;327
2018-08-23;1745;4428;21037;58;1073;313
2018-08-22;773;3755;20328;57;340;313
2018-08-21;767;3899;20363;59;338;304
2018-08-20;596;4067;20344;63;250;313
2018-08-19;603;4455;20571;67;261;324
2018-08-18;643;4797;20841;66;265;319
2018-08-17;776;4957;21086;68;378;316
2018-08-16;1061;5342;21027;65;531;305
2018-08-15;965;6866;20818;67;454;319
2018-08-14;1026;6878;20687;61;482;325
2018-08-13;1079;6631;20573;61;583;332
2018-08-12;979;6280;20236;57;565;325
2018-08-11;817;5979;19935;59;405;327
2018-08-10;1198;5805;19818;58;633;327
2018-08-09;2804;5444;19467;52;1881;319
2018-08-08;953;3603;17859;54;500;312
2018-08-07;640;3705;17702;51;269;306
2018-08-06;659;3874;17627;50;269;305
2018-08-05;657;4335;17558;51;275;304
2018-08-04;563;5347;17553;53;267;297
2018-08-03;768;6661;17624;55;345;296
2018-08-02;799;9173;17619;57;406;301
2018-08-01;1070;9109;17752;56;567;324
2018-07-31;783;8768;17571;63;381;324
2018-07-30;1128;8788;17492;61;724;318
2018-07-29;1669;8478;17056;64;1279;324
2018-07-28;1994;7513;16178;61;1568;315
2018-07-27;3423;6466;15010;62;2861;315
2018-07-26;713;4107;12505;65;310;327
2018-07-25;644;4397;12621;59;279;348
2018-07-24;797;4439;12780;56;357;357
2018-07-23;852;4388;12725;52;363;339
2018-07-22;666;4311;12648;54;344;349
2018-07-21;973;4387;12662;50;526;355
2018-07-20;1044;4046;12506;44;620;362
2018-07-19;1031;3646;12270;44;553;365
2018-07-18;672;3329;12042;44;334;376
2018-07-17;684;3275;12047;46;321;382
2018-07-16;702;3238;12131;46;329;373
2018-07-15;761;3287;12245;47;397;381
2018-07-14;564;3017;12462;53;253;374
2018-07-13;626;2956;12706;62;265;381
2018-07-12;650;2961;12980;62;290;382
2018-07-11;647;3052;13205;65;294;407
2018-07-10;698;3139;13621;67;255;417
2018-07-09;802;3509;13875;67;318;414
2018-07-08;479;3584;13971;69;192;432
2018-07-07;498;3719;14220;73;185;437
2018-07-06;635;3842;14626;69;263;449
2018-07-05;796;4015;15146;77;308;459
2018-07-04;786;4111;15488;75;329;470
2018-07-03;1116;4110;15755;72;527;492
2018-07-02;871;3924;15805;77;354;502
2018-07-01;716;3994;16059;78;268;505
2018-06-30;727;3994;16322;80;278;497
2018-06-29;881;3974;16562;85;368;509
2018-06-28;900;3930;16708;86;373;515
2018-06-27;783;3904;17038;79;326;519
2018-06-26;936;3948;17468;82;409;534
2018-06-25;988;3836;17660;81;392;542
2018-06-24;730;3717;18356;83;297;539
2018-06-23;730;3824;19024;82;245;553
2018-06-22;837;4024;19797;83;351;567
2018-06-21;890;4337;21006;87;350;593
2018-06-20;848;4460;22417;88;341;601
2018-06-19;776;4669;24375;91;276;650
2018-06-18;807;4922;24705;95;310;684
2018-06-17;856;5388;24908;95;373;711
2018-06-16;943;5528;25218;93;379;749
2018-06-15;1286;5538;25360;100;533;749
2018-06-14;1109;5324;25201;105;427;755
2018-06-13;1150;5467;25177;109;433;779
2018-06-12;1104;5806;25193;116;427;782
2018-06-11;1426;6022;25170;122;582;764
2018-06-10;1103;5931;25019;126;437;692
2018-06-09;987;6034;24988;131;358;681
2018-06-08;1001;6291;25047;127;396;662
2018-06-07;1323;6466;25104;124;509;657
2018-06-06;1675;6427;24992;127;697;671
2018-06-05;1498;6129;24770;130;578;661
2018-06-04;1408;6187;24603;133;508;658
2018-06-03;1235;6383;24501;131;499;629
2018-06-02;1269;6418;24426;127;521;626
2018-06-01;1275;7023;24411;137;476;635
2018-05-31;1152;7552;24494;139;497;634
2018-05-30;1195;8153;24550;139;477;646
2018-05-29;1588;9377;24626;145;651;649
2018-05-28;1646;10651;24386;144;632;631
2018-05-27;1277;12624;24262;153;548;616
2018-05-26;2115;12690;24220;158;1060;598
2018-05-25;2021;12081;23679;153;913;588
2018-05-24;2070;11845;23524;151;1007;585
2018-05-23;2792;11381;23034;139;1559;598
2018-05-22;3182;10085;21905;137;1837;593
2018-05-21;4200;8447;20448;132;2678;578
2018-05-20;1399;5825;18120;123;640;557
2018-05-19;1189;5546;18020;113;582;541
2018-05-18;1525;5371;18033;113;776;562
2018-05-17;1294;4941;17891;115;548;570
2018-05-16;998;4775;18366;117;415;580
2018-05-15;1053;4848;18557;111;438;577
2018-05-14;1152;4900;18591;110;469;566
2018-05-13;993;4930;18511;104;450;566
2018-05-12;948;4981;18541;105;437;560
2018-05-11;984;5008;18763;107;399;576
2018-05-10;1043;5087;19909;101;415;562
2018-05-09;1046;5181;20338;103;491;573
2018-05-08;1144;5283;20257;104;434;600
2018-05-07;1153;5426;20215;101;490;604
2018-05-06;1101;5487;19984;107;451;600
2018-05-05;1034;5416;19784;106;439;588
2018-05-04;1099;5486;19662;109;457;590
2018-05-03;1129;5596;19521;116;517;574
2018-05-02;1190;5671;19388;113;594;582
2018-05-01;1189;5919;19131;114;555;570
2018-04-30;1164;5844;18934;115;579;549
2018-04-29;986;5699;18700;124;454;545
2018-04-28;1131;5628;18627;128;499;531
2018-04-27;1256;5453;18491;124;526;516
2018-04-26;1248;5437;18370;128;530;527
2018-04-25;1557;5487;18377;132;805;522
2018-04-24;1182;5353;17944;127;510;510
2018-04-23;1045;5925;17811;120;427;515
2018-04-22;967;6140;17701;120;394;497
2018-04-21;853;6226;17729;113;336;495
2018-04-20;1169;6260;17890;111;536;499
2018-04-19;1360;6170;17833;112;592;517
2018-04-18;1455;6220;17761;112;633;535
2018-04-17;1802;7279;17687;116;1032;520
2018-04-16;1279;7199;17046;113;603;514
2018-04-15;1040;7039;16758;110;474;500
2018-04-14;881;6961;16642;106;373;504
2018-04-13;1094;6835;16588;106;453;506
2018-04-12;1380;6612;16619;99;677;532
2018-04-11;2654;6211;16594;95;1655;537
2018-04-10;1849;4668;15649;93;1013;515
2018-04-09;1033;3931;15049;92;482;502
2018-04-08;924;3735;15105;95;434;499
2018-04-07;676;3685;15075;104;268;504
2018-04-06;706;3787;15043;111;247;505
2018-04-05;798;3987;15113;102;302;530
2018-04-04;800;4081;15168;107;311;532
2018-04-03;969;4212;15371;105;389;538
2018-04-02;890;4421;15393;105;342;516
2018-04-01;918;4460;15552;107;381;518
2018-03-31;826;4454;15584;108;337;520
2018-03-30;925;4430;15609;105;372;516
2018-03-29;957;4507;15870;110;363;520
2018-03-28;1020;4680;16072;110;424;527
2018-03-27;1241;4766;16271;107;554;540
2018-03-26;971;4710;16204;105;402;537
2018-03-25;890;4937;16311;111;379;559
2018-03-24;844;4981;16343;110;316;556
2018-03-23;1016;4959;16523;110;449;557
2018-03-22;1119;4864;16479;101;496;564
2018-03-21;1127;4669;16383;101;473;564
2018-03-20;1196;4686;16264;106;528;550
2018-03-19;1266;4786;16289;105;567;547
2018-03-18;970;4912;16313;106;396;569
2018-03-17;805;4922;16833;108;318;553
2018-03-16;916;5189;17097;111;353;559
2018-03-15;889;5245;17208;111;333;577
2018-03-14;1114;5118;17533;110;454;579
2018-03-13;1278;4897;17758;116;666;577
2018-03-12;1322;4565;17566;120;716;591
2018-03-11;956;4367;17501;121;410;595
2018-03-10;1153;4374;17650;124;513;604
2018-03-09;951;4351;18302;122;399;606
2018-03-08;702;4389;19607;123;228;613
2018-03-07;865;4570;22099;131;298;627
2018-03-06;961;4923;22365;128;340;635
2018-03-05;1196;5185;22526;134;484;653
2018-03-04;997;5335;22504;138;389;668
2018-03-03;1192;5444;22640;141;475;654
2018-03-02;1069;5408;22782;128;346;681
2018-03-01;1023;5407;23044;122;326;678
2018-02-28;1327;5529;23147;120;543;687
2018-02-27;1283;5285;23046;120;524;672
2018-02-26;1376;5084;22942;120;568;658
2018-02-25;1198;4732;22926;124;419;635
2018-02-24;1140;4747;23437;126;483;625
2018-02-23;961;4860;23855;130;396;650
2018-02-22;1080;5446;23957;125;465;682
2018-02-21;995;5592;24087;133;384;727
2018-02-20;982;5711;24516;132;355;720
2018-02-19;945;6069;24975;133;332;710
2018-02-18;1155;6490;25214;130;496;749
2018-02-17;1243;6439;25345;129;487;738
2018-02-16;1645;6561;25575;126;685;742
2018-02-15;1317;6229;25438;131;458;742
2018-02-14;1166;6958;25536;129;417;733
2018-02-13;1483;8389;25897;136;510;735
2018-02-12;1525;10908;26115;142;558;715
2018-02-11;1151;10865;26543;149;417;717
2018-02-10;1416;10909;27103;145;524;706
2018-02-09;1282;10804;27711;145;529;753
2018-02-08;2153;10798;27935;138;1053;781
2018-02-07;2942;10265;27677;141;1586;772
2018-02-06;4521;9083;26858;137;2561;764
2018-02-05;1356;6091;25080;132;526;736
2018-02-04;1216;5964;25551;128;459;733
2018-02-03;1217;5898;25809;127;457;726
2018-02-02;1283;6039;25985;119;496;746
2018-02-01;1465;6826;26014;120;648;754
2018-01-31;1514;7276;25901;119;597;745
2018-01-30;1170;7070;25764;109;391;715
2018-01-29;1196;7290;26043;110;425;685
2018-01-28;1065;7733;26107;118;410;674
2018-01-27;1328;8196;26193;116;559;678
2018-01-26;2181;8193;26330;122;1093;695
2018-01-25;2101;7559;25975;121;996;709
2018-01-24;1203;7144;25606;122;488;700
2018-01-23;1391;7265;25894;123;588;683
2018-01-22;1790;7233;26106;124;830;631
2018-01-21;1664;7208;26037;128;762;657
2018-01-20;1352;7204;26696;125;550;656
2018-01-19;1430;7945;27597;124;587;675
2018-01-18;1631;8367;28218;128;716;731
2018-01-17;1383;8835;28965;126;548;747
2018-01-16;1367;9076;29358;124;565;748
2018-01-15;1740;9369;29533;126;794;708
2018-01-14;1602;9370;29234;131;757;726
2018-01-13;2176;9410;29150;119;1100;745
2018-01-12;1931;9285;28901;109;983;732
2018-01-11;2198;9041;29548;112;1140;770
2018-01-10;1633;8411;29513;113;745;795
2018-01-09;1656;8086;29761;110;810;805
2018-01-08;1661;7714;29581;122;814;761
2018-01-07;1647;7275;29471;116;821;775
2018-01-06;1910;7078;29557;112;994;791
2018-01-05;1608;6402;29240;109;733;790
2018-01-04;1452;6090;29281;102;616;819
2018-01-03;1243;6158;29523;95;464;838
2018-01-02;1298;6420;30093;95;517;870
2018-01-01;1125;6506;30569;96;466;885
2017-12-31;1385;6909;31203;100;662;916
2017-12-30;1159;7116;31770;109;452;938
2017-12-29;1225;7463;32241;118;481;964
2017-12-28;1467;8555;32705;127;642;999
2017-12-27;1527;9485;33055;128;708;1025
2017-12-26;1438;10087;33726;137;581;1042
2017-12-25;1719;11099;34544;147;740;1039
2017-12-24;1720;11287;36029;159;731;1021
2017-12-23;1610;11266;38957;157;720;1018
2017-12-22;2588;10992;43133;154;1280;1066
2017-12-21;2659;10200;47092;159;1399;1074
2017-12-20;2359;9516;47993;170;1088;1108
2017-12-19;2759;10105;47557;161;1372;1129
2017-12-18;2057;9696;46771;161;880;1117
2017-12-17;1681;9760;46568;170;667;1098
2017-12-16;1284;9667;46662;174;457;1105
2017-12-15;1629;9947;47098;176;636;1150
2017-12-14;1918;10248;47314;167;779;1187
2017-12-13;3127;10073;47460;170;1455;1170
2017-12-12;2300;9059;46906;166;1038;1077
2017-12-11;2160;8788;46732;170;962;1019
2017-12-10;1550;8792;46556;160;542;1017
2017-12-09;1731;9270;47032;157;624;1027
2017-12-08;2108;9766;47770;155;838;1074
2017-12-07;1698;10188;47902;151;615;1074
2017-12-06;1863;10501;48481;148;694;1119
2017-12-05;1999;10690;49773;151;793;1058
2017-12-04;2247;10834;50371;157;931;1019
2017-12-03;2108;11209;50055;162;937;1030
2017-12-02;2303;11691;49809;172;1021;1051
2017-12-01;2650;13027;49577;171;1141;1081
2017-11-30;2035;15694;49048;170;815;1055
2017-11-29;2037;20218;49067;174;892;1075
2017-11-28;2099;24890;49072;194;899;1023
2017-11-27;2612;26363;48962;190;1272;1017
2017-11-26;2651;25724;48323;166;1329;1001
2017-11-25;3884;24918;47761;162;2017;984
2017-11-24;5797;23454;46727;155;3322;979
2017-11-23;7661;20600;44203;149;4994;971
2017-11-22;8062;16109;39832;147;5865;954
2017-11-21;3904;10591;34768;139;2611;924
2017-11-20;1641;8834;32968;137;707;917
2017-11-19;1421;9131;32868;135;595;892
2017-11-18;1620;9513;33043;139;671;896
2017-11-17;1751;9653;33283;139;743;870
2017-11-16;2178;10060;33390;137;962;843
2017-11-15;1976;10711;33556;133;888;848
2017-11-14;2058;10808;33633;136;969;844
2017-11-13;2080;11128;33501;149;1009;858
2017-11-12;1822;12364;33345;154;900;873
2017-11-11;1691;13023;33336;155;851;891
2017-11-10;2185;12804;33284;143;1073;885
2017-11-09;2874;12387;32947;138;1498;889
2017-11-08;2064;11559;32238;141;972;873
2017-11-07;2424;11168;32399;142;1255;873
2017-11-06;3587;10728;32204;147;2122;856
2017-11-05;2684;9478;30964;138;1583;835
2017-11-04;1489;8675;30407;135;644;834
2017-11-03;1689;8665;30952;122;749;814
2017-11-02;1883;8689;31260;126;870;814
2017-11-01;1562;8883;31048;133;632;821
2017-10-31;1858;9094;31260;131;879;836
2017-10-30;2090;8815;31108;128;912;822
2017-10-29;1730;8570;30891;127;815;799
2017-10-28;1495;8508;30938;126;668;804
2017-10-27;1772;8411;31081;126;811;796
2017-10-26;2101;8337;31183;126;1066;803
2017-10-25;1784;8213;31066;131;854;795
2017-10-24;1484;8260;31420;138;638;817
2017-10-23;1740;8978;31745;139;820;800
2017-10-22;1615;9174;32038;134;790;776
2017-10-21;1369;9266;32026;135;596;794
2017-10-20;1676;9612;32265;131;714;815
2017-10-19;2015;9824;32511;132;895;812
2017-10-18;1898;9689;32680;124;857;833
2017-10-17;2485;9549;32868;114;1184;846
2017-10-16;1964;8951;32539;110;985;829
2017-10-15;1732;9111;32391;112;844;823
2017-10-14;1786;9311;32562;115;818;819
2017-10-13;1844;9311;32849;113;872;817
2017-10-12;1748;9505;33055;114;803;825
2017-10-11;1618;10076;33352;126;755;858
2017-10-10;1673;10492;33586;128;759;872
2017-10-09;2264;10368;33553;127;1121;873
2017-10-08;1998;10020;33160;120;1105;882
2017-10-07;1753;9620;32929;109;874;876
2017-10-06;2063;9396;32917;109;1083;883
2017-10-05;2330;9121;32678;111;1186;894
2017-10-04;2094;8609;32307;113;996;901
2017-10-03;1539;8470;32225;112;603;887
2017-10-02;1873;8832;32524;112;822;896
2017-10-01;1537;9252;32548;115;716;877
2017-09-30;1495;9575;32936;123;663;870
2017-09-29;1848;10076;33747;116;837;887
2017-09-28;1772;9958;34033;110;818;908
2017-09-27;1977;9987;33730;116;902;926
2017-09-26;1954;9997;33952;117;969;911
2017-09-25;2309;10088;34047;122;1171;931
2017-09-24;1937;9912;33970;123;926;925
2017-09-23;2063;9739;34572;118;1124;906
2017-09-22;1667;9428;34552;122;735;913
2017-09-21;1837;9798;34960;119;798;931
2017-09-20;1953;10191;35625;126;896;963
2017-09-19;2123;10407;36210;119;1012;968
2017-09-18;2161;10589;36271;123;1009;993
2017-09-17;1763;10577;36107;116;818;963
2017-09-16;1806;10459;36222;121;803;958
2017-09-15;2164;10364;36347;128;993;964
2017-09-14;2378;10197;36326;132;1061;993
2017-09-13;2347;9924;36114;130;1048;990
2017-09-12;2386;9557;35972;132;1038;1003
2017-09-11;2138;9156;35699;142;994;983
2017-09-10;1689;9039;35470;150;735;959
2017-09-09;1654;9211;35686;155;705;929
2017-09-08;1949;9350;36016;151;860;917
2017-09-07;1986;9651;36490;157;832;935
2017-09-06;1893;10458;37010;156;845;947
2017-09-05;1877;10839;37482;147;776;951
2017-09-04;2024;10470;37859;128;893;969
2017-09-03;1879;10704;37931;129;827;992
2017-09-02;1787;10894;38202;131;806;992
2017-09-01;2255;11180;38435;132;1050;987
2017-08-31;2865;11780;38421;132;1379;999
2017-08-30;2363;11327;38077;131;1054;974
2017-08-29;1270;11388;38186;133;513;985
2017-08-28;2289;12583;38672;147;1115;991
2017-08-27;2063;13098;38447;165;1079;1020
2017-08-26;2140;13150;38438;171;1083;1026
2017-08-25;2989;12929;38473;171;1479;1028
2017-08-24;2315;12205;38216;171;1104;1012
2017-08-23;2438;12011;38489;162;1095;1005
2017-08-22;2943;11826;38771;157;1426;1013
2017-08-21;3125;11047;38909;154;1535;1028
2017-08-20;2312;10166;39671;158;1104;1016
2017-08-19;1931;9661;40285;149;873;1022
2017-08-18;2046;9459;41034;157;901;1034
2017-08-17;2066;9438;42139;148;924;1049
2017-08-16;2117;9586;44036;155;922;1031
2017-08-15;1958;10036;44090;155;842;1033
2017-08-14;2006;10684;44210;167;870;1077
2017-08-13;1715;11238;44140;176;730;1112
2017-08-12;1699;11796;44242;174;728;1104
2017-08-11;2009;12097;44395;165;889;1123
2017-08-10;2265;12364;44469;175;993;1106
2017-08-09;2653;12369;44545;173;1266;1066
2017-08-08;2764;12060;44449;171;1265;1062
2017-08-07;2660;11712;44774;166;1276;1046
2017-08-06;2373;11565;44794;162;1093;1086
2017-08-05;2083;11367;45286;163;875;1087
2017-08-04;2474;11257;45487;164;1075;1106
2017-08-03;2346;11148;45526;157;1014;1115
2017-08-02;2283;11186;45991;157;997;1123
2017-08-01;2334;11396;46302;156;941;1123
2017-07-31;2515;11784;46594;161;1118;1112
2017-07-30;2190;12066;46746;169;931;1131
2017-07-29;1913;12731;47291;167;826;1133
2017-07-28;2299;14713;48171;164;1009;1169
2017-07-27;2396;15526;49472;155;1023;1189
2017-07-26;2501;16174;49264;152;1166;1197
2017-07-25;2746;17076;48785;149;1354;1211
2017-07-24;2863;18772;48508;153;1376;1174
2017-07-23;2896;18337;48431;151;1473;1189
2017-07-22;4184;17702;48236;155;2077;1219
2017-07-21;3318;15882;47358;150;1711;1226
2017-07-20;3095;14784;46947;157;1642;1230
2017-07-19;3656;13891;46578;164;1985;1226
2017-07-18;4848;12563;45974;159;2843;1228
2017-07-17;2260;10256;44403;158;975;1209
2017-07-16;2063;10541;44879;163;977;1234
2017-07-15;1816;11548;45391;163;797;1242
2017-07-14;1997;12344;46404;164;821;1282
2017-07-13;2063;13245;47507;170;839;1317
2017-07-12;2159;13505;48914;173;906;1360
2017-07-11;2444;13744;50102;180;1016;1371
2017-07-10;2666;14257;51329;192;1166;1381
2017-07-09;3295;14413;51948;199;1552;1431
2017-07-08;2889;13934;52830;194;1231;1416
2017-07-07;3077;13884;55616;187;1509;1418
2017-07-06;2466;13886;58569;193;1028;1461
2017-07-05;2478;14625;58857;191;996;1513
2017-07-04;3061;15973;59444;179;1397;1541
2017-07-03;2928;15191;59288;166;1268;1568
2017-07-02;2665;14419;59036;163;1164;1587
2017-07-01;2896;14250;58947;166;1193;1618
2017-06-30;3245;14319;58837;163;1404;1597
2017-06-29;3364;14039;58555;158;1646;1609
2017-06-28;3847;13445;58182;171;2243;1591
2017-06-27;2021;12454;57098;178;803;1457
2017-06-26;1863;12987;57371;201;621;1484
2017-06-25;2420;13899;57744;227;1023;1507
2017-06-24;3033;14144;57912;237;1190;1539
2017-06-23;2903;14125;58214;233;1195;1476
2017-06-22;2860;14411;58346;239;1105;1478
2017-06-21;2999;15166;58891;248;1219;1530
2017-06-20;2930;15937;59284;248;1157;1483
2017-06-19;3221;17241;59423;252;1271;1475
2017-06-18;2783;18100;59272;261;1175;1484
2017-06-17;3093;19439;59653;259;1332;1495
2017-06-16;3276;19964;59657;268;1345;1444
2017-06-15;3917;21274;59726;264;1701;1458
2017-06-14;3971;23932;59202;263;1746;1477
2017-06-13;4663;27020;58845;268;2066;1428
2017-06-12;4282;26113;58352;233;2001;1392
2017-06-11;4632;25719;57479;227;2221;1383
2017-06-10;3800;24666;56656;213;1806;1382
2017-06-09;4953;23820;56408;215;2419;1382
2017-06-08;7297;22297;55394;215;4129;1371
2017-06-07;8088;18879;53362;205;5215;1357
2017-06-06;2951;14208;49965;193;1469;1317
2017-06-05;3583;14088;49590;199;1714;1301
2017-06-04;2960;13323;48852;194;1354;1286
2017-06-03;2521;12982;48544;199;1125;1310
2017-06-02;2595;12789;48736;208;1163;1318
2017-06-01;2597;12937;48724;210;1115;1346
2017-05-31;2765;13549;48772;213;1200;1351
2017-05-30;2983;13728;48617;214;1340;1312
2017-05-29;2807;14229;48234;211;1248;1323
2017-05-28;2527;14830;47910;217;1110;1297
2017-05-27;2309;15052;48472;219;1047;1312
2017-05-26;2840;15180;48569;217;1297;1324
2017-05-25;3418;15633;48731;226;1639;1372
2017-05-24;2956;15276;48572;239;1347;1352
2017-05-23;3627;15393;49127;233;1680;1368
2017-05-22;3578;14778;48958;228;1697;1355
2017-05-21;2739;14514;48469;230;1322;1345
2017-05-20;2463;14948;48459;238;1139;1365
2017-05-19;3478;14976;48762;247;1650;1356
2017-05-18;3062;14679;48894;250;1330;1387
2017-05-17;3229;14907;49056;243;1485;1395
2017-05-16;2813;14811;49289;246;1218;1387
2017-05-15;3213;15726;49468;240;1402;1390
2017-05-14;3269;16181;49468;236;1601;1379
2017-05-13;2476;15566;49600;229;1155;1393
2017-05-12;3040;15391;49811;241;1347;1396
2017-05-11;3232;15011;50211;239;1540;1421
2017-05-10;3038;14689;50133;241;1415;1445
2017-05-09;3661;14365;50217;234;2035;1477
2017-05-08;3696;13462;49819;234;1840;1465
2017-05-07;2498;12410;49508;223;1099;1456
2017-05-06;2366;12165;50873;226;956;1465
2017-05-05;2548;12088;52954;235;1041;1471
2017-05-04;2867;12991;54360;233;1308;1508
2017-05-03;2678;12759;54854;249;1084;1557
2017-05-02;2761;13180;56105;253;1090;1579
2017-05-01;2410;13513;56858;246;984;1565
2017-04-30;2223;14584;57589;260;922;1626
2017-04-29;2308;15288;59040;278;884;1662
2017-04-28;3610;15595;60949;283;1415;1707
2017-04-27;2705;15123;62843;280;1081;1701
2017-04-26;3161;15480;64117;273;1289;1724
2017-04-25;3167;15934;65290;277;1412;1754
2017-04-24;3918;16032;66328;281;1748;1767
2017-04-23;3153;15809;67090;276;1434;1797
2017-04-22;2677;15745;69248;267;1117;1814
2017-04-21;3047;16044;70569;274;1205;1862
2017-04-20;3252;16639;71791;282;1321;1908
2017-04-19;3733;16586;72845;251;1525;1971
2017-04-18;3419;16627;74017;259;1340;1967
2017-04-17;3538;16542;74579;257;1559;1993
2017-04-16;3025;16319;74866;260;1202;2015
2017-04-15;3044;16608;75610;275;1255;2030
2017-04-14;3778;16767;77203;285;1544;2015
2017-04-13;3152;17510;78018;284;1154;2017
2017-04-12;3896;19535;79112;284;1552;2069
2017-04-11;3310;20363;80163;300;1315;2079
2017-04-10;3424;20883;80963;301;1359;2108
2017-04-09;3440;22005;82421;305;1421;2129
2017-04-08;3254;22495;83228;309;1366;2135
2017-04-07;4692;22850;84175;317;2225;2164
2017-04-06;5504;22854;84113;326;2748;2175
2017-04-05;4943;22704;84014;331;2252;2157
2017-04-04;4079;23983;83869;342;1615;2181
2017-04-03;4893;24695;84324;342;2091;2212
2017-04-02;4182;24922;84782;356;1670;2247
2017-04-01;3765;25611;86135;356;1532;2260
2017-03-31;4667;26641;88040;360;2072;2258
2017-03-30;5460;28466;92047;367;2491;2265
2017-03-29;6746;28224;92842;361;2943;2277
2017-03-28;4815;27141;92639;351;2129;2333
2017-03-27;5291;27345;94828;359;2304;2381
2017-03-26;5109;27692;98893;352;2221;2415
2017-03-25;5246;27004;100842;349;2321;2484
2017-03-24;7129;26238;101817;342;3361;2465
2017-03-23;5114;24026;101340;329;2372;2446
2017-03-22;5180;24709;103415;338;2263;2546
2017-03-21;5054;24544;105367;358;2241;2596
2017-03-20;5676;24549;106534;357;2441;2683
2017-03-19;4166;24477;107519;358;1763;2774
2017-03-18;4281;24727;108634;358;1743;2809
2017-03-17;4326;25817;109482;354;1810;2831
2017-03-16;5994;26291;110345;365;2582;2828
2017-03-15;4940;25523;111222;372;2145;2812
2017-03-14;5134;25570;111915;353;2076;2914
2017-03-13;5640;26223;113306;367;2437;3045
2017-03-12;4575;25623;113878;377;1956;3015
2017-03-11;5605;25609;116576;380;2558;3067
2017-03-10;5035;25449;119699;401;2021;3085
2017-03-09;5252;26384;129506;408;2084;3116
2017-03-08;4757;27788;132785;420;1944;3132
2017-03-07;6018;33067;136664;451;2247;3475
2017-03-06;5050;33774;139686;483;1900;3668
2017-03-05;4580;34574;144398;493;1789;3686
2017-03-04;5602;37404;155638;524;2131;3803
2017-03-03;6328;41903;166052;541;2625;3880
2017-03-02;7055;43456;176663;540;2993;3977
2017-03-01;11723;43543;188388;506;4975;3983
2017-02-28;7016;39733;189727;493;2815;3948
2017-02-27;6337;41925;192376;491;2352;4234
2017-02-26;8354;44225;192089;505;3507;4335
2017-02-25;11448;43692;191029;494;5593;4400
2017-02-24;8581;40496;187823;483;3787;4308
2017-02-23;7149;38988;186405;471;2948;4321
2017-02-22;6797;38113;185598;498;2526;4224
2017-02-21;9794;37958;184539;511;3881;4298
2017-02-20;9529;36701;182063;505;3745;3924
2017-02-19;7354;34428;179788;490;3229;3563
2017-02-18;7855;34453;178026;471;3253;3255
2017-02-17;7096;33643;176035;457;2749;3185
2017-02-16;6421;35715;174548;477;2382;3205
2017-02-15;6480;39372;173653;489;2370;3157
2017-02-14;7719;50923;172961;509;3096;3021
2017-02-13;6331;53582;171619;528;2496;2859
2017-02-12;7470;57309;170573;548;3219;2900
