﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-05-29;20175;64066;179786;2049;5027;15780
2015-05-28;20460;64066;179895;2056;4720;15881
2015-05-27;20362;64247;180184;2077;4621;16094
2015-05-26;20238;64297;180458;2063;4498;16239
2015-05-25;19956;65062;180647;2086;4360;16072
2015-05-24;15510;65505;180888;2130;3811;16204
2015-05-23;14305;66197;182772;2193;3597;16315
2015-05-22;20147;66967;184445;2299;4604;16378
2015-05-21;21071;67325;184937;2334;4797;16569
2015-05-20;20549;67304;185364;2372;4415;16814
2015-05-19;21777;67749;186205;2403;4850;16918
2015-05-18;21367;67300;186428;2379;4733;16728
2015-05-17;17043;66213;186453;2357;4203;16713
2015-05-16;16240;65651;188116;2193;4232;16668
2015-05-15;21026;64676;189338;2113;4828;16684
2015-05-14;21111;64827;189888;2143;4588;16848
2015-05-13;21320;65162;190553;2160;4677;17043
2015-05-12;20884;65024;190878;2164;4409;17079
2015-05-11;16873;64630;191294;2187;3953;16927
2015-05-10;15070;65022;191812;2166;3647;16937
2015-05-09;13959;65587;194003;2153;3526;16945
2015-05-08;20639;66143;195949;2268;4950;17007
2015-05-07;21383;64585;196488;2234;4840;16977
2015-05-06;21155;65616;197294;2225;4742;17277
2015-05-05;20593;66233;197885;2220;4436;17412
2015-05-04;17757;66935;198806;2222;4225;17465
2015-05-03;16172;68049;199797;2223;4218;17592
2015-05-02;15350;68644;201459;2249;3943;17749
2015-05-01;15352;69495;203031;2309;4013;17860
2015-04-30;22022;71745;204660;2537;5317;18210
2015-04-29;22067;71549;205180;2665;4760;18353
2015-04-28;22169;71875;206306;2691;4781;18216
2015-04-27;22281;72277;206889;2749;4761;18205
2015-04-26;18061;72659;207673;2776;4413;18076
2015-04-25;17885;73356;209780;2768;4535;18175
2015-04-24;23279;73451;210891;2819;5408;18083
2015-04-23;23115;73845;211039;2856;5100;18206
2015-04-22;22996;74182;211509;2820;5076;18258
2015-04-21;22890;74408;211933;2819;5129;18155
2015-04-20;22904;74478;212173;2791;5026;18101
2015-04-19;19086;74296;212250;2769;4832;17974
2015-04-18;18211;74110;213261;2675;4651;17999
2015-04-17;23688;73874;214227;2611;5683;17982
2015-04-16;23595;73918;213895;2640;5355;18118
2015-04-15;23383;73963;213820;2605;5289;18248
2015-04-14;23290;74102;213602;2582;5306;18155
2015-04-13;22314;74373;213413;2602;5006;18112
2015-04-12;17964;74642;213714;2603;4630;17999
2015-04-11;17215;75464;215156;2750;4480;18056
2015-04-10;23305;76377;216013;2835;5581;18105
2015-04-09;23118;76747;215755;2858;5348;18257
2015-04-08;23532;77008;215755;2882;5472;18330
2015-04-07;23999;77086;215754;2911;5467;18299
2015-04-06;23245;77415;215387;2884;5381;18264
2015-04-05;19893;77913;215073;2876;5210;18103
2015-04-04;19378;78094;215717;2857;5225;18104
2015-04-03;23985;78449;216069;2872;5787;17968
2015-04-02;23864;79219;215733;2879;5489;18049
2015-04-01;23743;79295;215884;2859;5506;18090
2015-03-31;24393;79148;215767;2896;5722;18078
2015-03-30;24279;78961;215380;2860;5839;17911
2015-03-29;20234;78505;215159;2896;5383;17692
2015-03-28;19891;78396;215930;2926;5502;17767
2015-03-27;24925;77835;216398;2896;6558;17703
2015-03-26;23636;77150;215364;2890;5738;17893
2015-03-25;23496;77250;215196;2842;5531;18041
2015-03-24;23786;77112;215173;2805;5722;18011
2015-03-23;23538;76680;214961;2795;5606;17839
2015-03-22;19798;75996;214749;2824;5232;17594
2015-03-21;19048;75854;215880;2826;5124;17596
2015-03-20;23721;76072;216824;2867;5865;17482
2015-03-19;23685;76320;216820;2921;5538;17651
2015-03-18;23322;76146;217163;2941;5454;17732
2015-03-17;23300;76060;217606;2935;5430;17689
2015-03-16;22853;75936;217913;2956;5136;17472
2015-03-15;19664;76106;218177;2946;5002;17379
2015-03-14;19510;75986;219716;2712;5493;17368
2015-03-13;24235;75404;220421;2687;6071;17347
2015-03-12;23419;74941;220283;2668;5251;17564
2015-03-11;23257;75228;220994;2615;5366;17671
2015-03-10;23129;75251;221430;2612;5347;17616
2015-03-09;20083;75556;221867;2599;5341;17474
2015-03-08;18115;75623;222080;2584;5087;17451
2015-03-07;18404;76062;223313;2717;5033;17534
2015-03-06;22660;76851;224086;2805;5769;17475
2015-03-05;23160;77493;223908;2838;5486;17672
2015-03-04;23398;78130;224405;2834;5472;17626
2015-03-03;23622;78115;224572;2863;5788;17509
2015-03-02;22899;77821;224692;2891;5422;17465
2015-03-01;19571;77721;225306;2884;5234;17308
2015-02-28;20053;77916;226724;2800;5579;17442
2015-02-27;23913;77502;227418;2742;6042;17361
2015-02-26;24088;77918;227476;2707;5838;17597
2015-02-25;23405;78114;227816;2697;5500;17577
2015-02-24;23466;78496;228191;2689;5650;17569
2015-02-23;20369;78619;228437;2733;5301;17468
2015-02-22;19434;79345;229176;2760;5494;17389
2015-02-21;19173;79726;230131;2802;5370;17487
2015-02-20;24164;79889;230619;2846;6182;17440
2015-02-19;24168;80264;230212;2831;5947;17557
2015-02-18;23805;80525;230080;2822;5769;17591
2015-02-17;23982;80691;229990;2830;5849;17537
2015-02-16;23950;80768;229611;2795;5945;17493
2015-02-15;20628;80528;229432;2803;5706;17367
2015-02-14;19571;80564;229838;2782;5499;17433
2015-02-13;24484;80614;230049;2781;6484;17377
2015-02-12;24497;80554;229298;2787;6196;17478
2015-02-11;23923;79912;228439;2802;6043;17430
2015-02-10;23716;79444;227912;2790;5984;17321
2015-02-09;23652;79478;227851;2787;5917;17270
2015-02-08;20304;78948;228209;2829;5648;17088
2015-02-07;19601;79289;228928;2785;5598;17170
2015-02-06;24004;79788;229689;2745;6282;17081
2015-02-05;23308;80235;229695;2689;5791;17088
2015-02-04;23167;80723;229864;2669;5661;16876
2015-02-03;23848;81291;230180;2690;6115;16500
2015-02-02;23112;81405;230209;2718;5825;15850
2015-02-01;20238;81525;230659;2758;5844;14107
2015-01-31;20247;81680;230723;2755;5935;14057
2015-01-30;24483;81665;229905;2766;6595;13879
2015-01-29;24138;81669;227668;2753;6238;13711
2015-01-28;24170;81474;227491;2747;6272;13467
2015-01-27;24153;80991;227295;2743;6400;13724
2015-01-26;23592;80449;226261;2755;6063;14336
2015-01-25;20473;80138;225492;2750;5796;13176
2015-01-24;20099;79652;226148;2731;6070;13145
2015-01-23;24402;79211;226232;2754;6640;13095
2015-01-22;23630;78720;225688;2733;6082;13008
2015-01-21;23081;78446;225535;2727;5860;12792
2015-01-20;23267;78279;225539;2694;5981;13265
2015-01-19;22904;77685;225301;2628;5904;14051
2015-01-18;19573;77353;225078;2613;5519;12925
2015-01-17;19827;77751;225753;2610;5842;12948
2015-01-16;23526;78302;225244;2625;6320;12915
2015-01-15;23013;78276;224048;2550;5906;12937
2015-01-14;22746;78493;223625;2514;5841;12746
2015-01-13;21957;78337;223306;2390;5621;13208
2015-01-12;22152;77589;223181;2406;5736;13855
2015-01-11;19952;75354;222737;2508;5648;12684
2015-01-10;20577;75665;223418;2461;6201;12714
2015-01-09;21026;75591;222959;2445;6433;12502
2015-01-08;20817;74846;222451;2380;6475;12470
2015-01-07;19805;72947;221477;2186;6383;12277
2015-01-06;19631;71322;220539;1822;6081;12851
2015-01-05;19945;73209;219925;1783;6109;14082
2015-01-04;19681;74154;219168;1738;6303;14698
2015-01-03;19621;73360;219167;1749;6467;14803
2015-01-02;18806;72215;218405;1730;6304;14801
2015-01-01;16308;73174;217590;1718;5329;15379
2014-12-31;14850;74702;217866;1857;4371;15612
2014-12-30;20838;77255;218894;2184;5865;15784
2014-12-29;21824;77478;218773;2241;5907;15813
2014-12-28;18516;77560;218508;2287;5513;15734
2014-12-27;18251;78126;219500;2267;5449;15768
2014-12-26;22543;78510;219769;2231;6239;15696
2014-12-25;22628;78333;217999;2218;5951;15873
2014-12-24;22744;77546;218265;2236;5963;15890
2014-12-23;22880;76520;218430;2215;5993;15829
2014-12-22;22660;75756;218420;2222;6102;15770
2014-12-21;19065;74982;218126;2211;5876;15646
2014-12-20;18752;74663;218844;2173;5858;15703
2014-12-19;22205;73961;218653;2157;6175;15518
2014-12-18;21215;74216;217609;2180;5364;15644
2014-12-17;20779;74566;217988;2215;5052;15627
2014-12-16;21532;75505;218798;2218;5466;15715
2014-12-15;21544;75535;218570;2206;5498;15729
2014-12-14;18327;75349;218587;2258;5519;15556
2014-12-13;17902;75292;219367;2239;5469;15653
2014-12-12;22476;75216;219719;2255;6098;15532
2014-12-11;22095;75467;219826;2265;5660;15612
2014-12-10;21980;75389;219748;2244;5800;15586
2014-12-09;21705;75030;219581;2278;5413;15536
2014-12-08;21621;75148;219634;2305;5466;15432
2014-12-07;18306;74956;219375;2264;5369;15256
2014-12-06;17871;75406;219941;2202;5486;15336
2014-12-05;22600;75577;219833;2200;6201;15246
2014-12-04;21870;75883;219324;2126;5641;15331
2014-12-03;21614;76036;219585;2082;5555;15324
2014-12-02;21736;74686;218200;2012;5688;15236
2014-12-01;21214;75306;213351;2034;5481;15069
2014-11-30;18442;76097;214636;2051;5790;14668
2014-11-29;17939;76350;215703;2050;5724;14455
2014-11-28;22380;76426;216140;2020;6451;14525
2014-11-27;21823;76644;215805;1986;5843;14712
2014-11-26;19229;76446;216208;2008;4327;14731
2014-11-25;22771;77462;217808;2031;6068;14649
2014-11-24;22522;77120;217716;2061;6161;14509
2014-11-23;18550;76698;217472;2086;5883;14232
2014-11-22;18056;76029;218091;2047;5956;14448
2014-11-21;22799;75568;218255;2075;6605;14592
2014-11-20;21789;75296;217822;2023;5738;14860
2014-11-19;20733;75552;217384;2004;5130;14829
2014-11-18;22159;76835;216841;2041;5851;14780
2014-11-17;22049;76555;216368;2037;5927;14615
2014-11-16;17474;76179;215836;2048;5177;14265
2014-11-15;17696;76593;215791;2065;5522;14250
2014-11-14;22602;76112;214873;2030;6347;14414
2014-11-13;22172;75698;213833;2008;5943;14603
2014-11-12;22310;74925;213277;1938;6208;14598
2014-11-11;21712;74179;212232;1927;5869;14429
2014-11-10;21458;74035;211263;1808;5820;14285
2014-11-09;17811;71604;210069;1562;5567;14000
2014-11-08;16641;65523;209960;542;5221;13938
2014-11-07;21295;67590;210260;556;6120;14400
2014-11-06;20552;68841;209489;557;5598;14884
2014-11-05;20924;69741;209204;563;5900;15150
2014-11-04;18477;70018;208478;587;6208;15146
2014-11-03;14269;70376;206516;588;4424;15102
2014-11-02;3366;72363;207094;777;606;15097
2014-11-01;18615;79204;212465;2404;5945;15350
2014-10-31;23443;79142;212093;2442;6499;15173
2014-10-30;23138;79250;210644;2471;6113;15412
2014-10-29;22872;79350;210049;2460;6032;15419
2014-10-28;23376;79690;209300;2444;6266;15396
2014-10-27;22796;78540;207903;2353;5993;15262
2014-10-26;19368;76740;206787;2288;5928;14986
2014-10-25;18650;76084;207024;2264;5934;15129
2014-10-24;23479;75466;207116;2231;6713;14974
2014-10-23;23119;73702;206103;2205;6346;15182
2014-10-22;23178;71715;205392;2187;6481;15116
2014-10-21;21391;70128;204539;2159;5558;15056
2014-10-20;19539;69919;203985;2175;4584;15059
2014-10-19;17861;70629;203931;2211;5409;14860
2014-10-18;17656;70165;204554;2163;5578;14910
2014-10-17;20267;69068;205044;2087;5152;14755
2014-10-16;19756;69438;205897;2063;4629;14956
2014-10-15;20913;70603;207012;2092;5204;14889
2014-10-14;21428;70760;207134;2139;5276;14788
2014-10-13;20921;70796;206974;2156;5267;14727
2014-10-12;17084;70598;206744;2162;4855;14479
2014-10-11;16226;69842;208204;2090;4836;14427
2014-10-10;20804;70067;211073;2118;5339;14390
2014-10-09;21672;71033;211624;2140;5487;14566
2014-10-08;21250;71046;211940;2087;5350;14580
2014-10-07;21288;70765;212539;2053;5510;14490
2014-10-06;20755;70778;211838;2041;5283;14449
2014-10-05;15346;70628;211289;2047;4223;14193
2014-10-04;16484;71514;212951;2039;5014;14204
2014-10-03;21830;71319;213492;2025;6083;14141
2014-10-02;21449;71501;212676;2013;5618;14250
2014-10-01;20614;71951;212409;2002;5031;14051
2014-09-30;21398;72733;212571;1993;5430;14049
2014-09-29;20943;72902;212150;1999;5273;13884
2014-09-28;16473;73274;211931;2060;4797;13578
2014-09-27;16174;73431;213999;2010;4946;13504
2014-09-26;21680;72934;217581;1919;5959;13471
2014-09-25;22135;72943;218330;1934;5941;13592
2014-09-24;21790;72907;218222;1944;5817;13553
2014-09-23;21562;73006;218233;1955;5632;13490
2014-09-22;21346;72960;217528;1923;5736;13277
2014-09-21;16276;72147;216453;1923;4835;12892
2014-09-20;15240;72448;213627;1896;4526;12809
2014-09-19;21226;73049;214489;1864;5938;12811
2014-09-18;21741;73634;214383;1831;5958;12767
2014-09-17;21638;75860;214513;1762;5995;12571
2014-09-16;21312;75674;214351;1749;5720;12361
2014-09-15;20483;75760;213756;1774;5477;12182
2014-09-14;16420;76276;213035;1788;5054;11777
2014-09-13;15611;75915;214285;1786;5051;11553
2014-09-12;21585;75569;215110;1795;6178;11303
2014-09-11;24378;75353;214764;1764;7947;11620
2014-09-10;21089;72250;212603;1755;6040;11570
2014-09-09;20986;71567;209065;1748;5965;11409
2014-09-08;21112;70875;205213;1717;6396;11102
2014-09-07;15714;69483;200838;1692;4926;10543
2014-09-06;14871;69654;198552;1672;4909;10284
2014-09-05;20294;70040;196310;1708;6093;10111
2014-09-04;20335;71177;192871;1710;6003;9990
2014-09-03;19883;74603;189473;1686;5678;9706
2014-09-02;19821;76105;186307;1648;5777;9106
2014-09-01;19098;76422;182748;1629;5600;8110
2014-08-31;15815;76830;179300;1671;5157;7970
2014-08-30;15443;76689;177015;1588;5353;7917
2014-08-29;21349;76209;174527;1547;7023;7916
2014-08-28;24220;70366;170201;737;9432;8003
2014-08-27;21556;66102;163553;704;7674;8068
2014-08-26;19920;64474;158648;722;6604;8016
2014-08-25;19676;64443;154478;733;6787;7973
2014-08-24;14742;63824;150074;720;5499;7801
2014-08-23;14099;63837;147508;720;5625;7757
2014-08-22;7580;63175;144721;716;2053;7771
2014-08-21;17136;68837;145395;1340;5805;8083
2014-08-20;18925;69667;142288;1430;6496;8151
2014-08-19;19416;69518;138513;1435;7047;8145
2014-08-18;18941;68871;133937;1392;7061;8072
2014-08-17;14615;64101;129173;1281;5966;7927
2014-08-16;13559;60146;126247;1265;5692;7862
2014-08-15;18492;56344;123507;1260;7554;7898
2014-08-14;18224;51464;118558;1282;7468;8120
2014-08-13;17870;46551;113826;1269;7814;8150
2014-08-12;17617;41273;108989;1267;8700;8132
2014-08-11;10879;34872;102764;1259;2611;8147
2014-08-10;8420;34797;102681;1267;2086;8031
2014-08-09;7981;34946;103678;1262;2088;7993
2014-08-08;10897;35131;104595;1255;2650;8013
2014-08-07;11131;35479;104938;1252;2610;8203
2014-08-06;11189;35924;105604;1261;2754;8292
2014-08-05;11146;35909;114294;1269;2595;8371
2014-08-04;11001;36183;118484;1281;2608;8386
2014-08-03;8544;36300;122066;1280;2189;8314
2014-08-02;8330;36571;128509;1289;2211;8347
2014-08-01;11135;36789;134197;1272;2763;8367
2014-07-31;11762;37073;138948;1297;2789;8568
2014-07-30;11484;37107;143521;1305;2712;8687
2014-07-29;11789;37176;148138;1323;2765;8752
2014-07-28;11516;37043;151855;1340;2756;8746
2014-07-27;9061;37012;155301;1346;2334;8766
2014-07-26;8667;37111;160819;1349;2292;8858
2014-07-25;11508;37046;165983;1354;2771;8891
2014-07-24;11885;37435;170264;1367;2776;9102
2014-07-23;11822;37685;174410;1355;2674;9251
2014-07-22;11854;37505;178294;1360;2679;9285
2014-07-21;11926;37413;181261;1322;2726;9265
2014-07-20;9228;37543;183805;1330;2412;9625
2014-07-19;8688;37555;188161;1310;2298;9770
2014-07-18;12057;37720;192364;1342;2965;9877
2014-07-17;12245;37779;195852;1343;2907;10264
2014-07-16;11671;37769;199225;1346;2418;10445
2014-07-15;11772;38330;202741;1368;2613;10570
2014-07-14;12267;38880;205690;1422;2715;10780
2014-07-13;9457;47895;208219;1447;2244;13309
2014-07-12;9218;52494;211381;1440;2262;14049
2014-07-11;12259;56474;214490;1464;2647;14506
2014-07-10;12750;62584;218341;1484;2701;15284
2014-07-09;12630;67887;222009;1511;2583;15636
2014-07-08;13186;72897;225429;1593;2641;15994
2014-07-07;22746;77691;227768;2016;6143;16105
2014-07-06;16459;78055;226359;2083;4678;16027
2014-07-05;16145;79471;228881;2107;4740;16046
2014-07-04;23073;80612;230217;2200;6352;16151
2014-07-03;23494;81633;230011;2210;6136;16689
2014-07-02;23753;82494;229914;2242;6125;16771
2014-07-01;24001;82929;229618;2269;6197;16807
2014-06-30;23891;83161;228429;2312;6209;16748
2014-06-29;19123;82952;227273;2328;5579;16414
2014-06-28;18482;82616;228402;2287;5634;16423
2014-06-27;24854;81935;229433;2270;6809;16394
2014-06-26;25071;81639;228853;2258;6731;16776
2014-06-25;24860;81037;228089;2284;6484;16876
2014-06-24;24899;80702;227443;2287;6498;16860
2014-06-23;24332;80090;226000;2310;6250;16756
2014-06-22;18670;79423;224474;2307;5290;16523
2014-06-21;17494;79625;225319;2330;5089;16563
2014-06-20;24010;79663;226164;2367;6371;16551
2014-06-19;24395;78157;225493;2294;6199;16846
2014-06-18;24548;76601;224938;2213;6386;16835
2014-06-17;24021;76828;224347;2181;6164;17080
2014-06-16;23305;76955;223125;2158;5820;17097
2014-06-15;18996;76939;222089;2170;5414;16899
2014-06-14;17607;76439;222809;2106;5086;16999
2014-06-13;18410;75902;223536;2053;5399;17082
2014-06-12;18541;78525;223914;2064;5310;17556
2014-06-11;23868;79706;224495;2121;6226;17846
2014-06-10;24363;79619;223749;2132;6157;17934
2014-06-09;23349;79398;223096;2110;5963;17874
2014-06-08;17699;79272;222532;2160;4876;17765
2014-06-07;16628;79477;222355;2146;4754;17849
2014-06-06;24527;79876;223981;2163;7117;17971
2014-06-05;23939;79757;223052;2196;5961;18200
2014-06-04;24208;80717;223420;2250;5998;18398
2014-06-03;24285;80956;223266;2234;5893;18490
2014-06-02;23953;80932;223209;2234;5837;18227
2014-06-01;17979;80788;222941;2252;4901;17939
2014-05-31;17722;80909;223363;2288;4923;18005
2014-05-30;25000;80634;223517;2312;6367;18090
2014-05-29;25840;80387;224019;2317;6554;18196
2014-05-28;25023;79556;224115;2275;6252;17965
2014-05-27;24765;78821;223837;2301;5987;18201
2014-05-26;24296;78375;223654;2283;5729;18125
2014-05-25;18139;78325;223655;2319;4854;17738
2014-05-24;17232;78396;225730;2322;4723;17703
2014-05-23;24139;78457;227410;2330;6120;17796
2014-05-22;24532;78547;227697;2351;5853;18116
2014-05-21;24206;78563;228173;2381;5622;18195
2014-05-20;24278;78834;228781;2365;5700;18498
2014-05-19;24515;79117;229003;2408;5884;18640
2014-05-18;18288;78628;228538;2419;4677;18317
2014-05-17;17475;79547;230801;2479;4646;18416
2014-05-16;24385;80297;232763;2464;5907;18459
2014-05-15;24677;78405;233262;2314;5657;18535
2014-05-14;24820;79203;232223;2309;5665;18551
2014-05-13;25138;79732;232939;2312;5801;18803
2014-05-12;24486;80136;233344;2372;5536;18779
2014-05-11;19877;80159;233979;2414;5151;18414
2014-05-10;18629;80769;235743;2363;5158;18451
2014-05-09;17052;81085;237198;2402;4598;18538
2014-05-08;25007;81818;238913;2468;6270;18844
2014-05-07;25527;79706;238809;2374;6097;18724
2014-05-06;25853;80775;239247;2325;6269;18971
2014-05-05;24891;81269;239451;2273;5883;19167
2014-05-04;20576;81249;240045;2296;5594;19025
2014-05-03;19249;81504;241535;2262;5562;19226
2014-05-02;18565;81803;242352;2291;5315;19340
2014-05-01;18138;84299;243330;2409;5152;19775
2014-04-30;25765;86152;244485;2639;6516;20036
2014-04-29;26028;86011;244510;2731;6361;20064
2014-04-28;25224;85944;244528;2782;5868;19925
2014-04-27;20680;86303;245358;2827;5566;19731
2014-04-26;20470;86554;247396;2696;5666;19892
2014-04-25;26908;86180;248534;2687;6656;19891
2014-04-24;26826;86508;248531;2708;6233;20041
2014-04-23;26812;86781;248734;2705;6286;20075
2014-04-22;26788;86830;249303;2672;6405;19940
2014-04-21;25892;84350;249326;2350;6246;19826
2014-04-20;20489;84498;249833;2417;5744;19676
2014-04-19;19466;85148;251553;2485;5390;19837
2014-04-18;26656;86074;253330;2540;6777;19937
2014-04-17;26608;86220;253495;2520;6692;20152
2014-04-16;26446;86093;253751;2546;6555;20304
2014-04-15;20903;85607;253716;2576;4513;20280
2014-04-14;26485;87678;256052;2946;6251;20326
2014-04-13;22041;87813;256806;2957;6046;20194
2014-04-12;21494;88307;257977;2956;6141;20309
2014-04-11;27091;88797;258462;3033;6841;20372
2014-04-10;27021;89060;258427;3075;6480;20572
2014-04-09;26473;88808;258299;3039;6258;20547
2014-04-08;26506;88750;258644;3010;6241;20449
2014-04-07;26756;88787;259298;3043;6338;20390
2014-04-06;22472;88840;259067;3094;6333;20183
2014-04-05;22438;88834;259789;3087;6518;20214
2014-04-04;27465;88970;259879;3046;6917;20135
2014-04-03;26560;89767;259608;3023;6246;20296
2014-04-02;26496;90285;259824;3003;6238;20332
2014-04-01;26535;90573;260176;2975;6243;20190
2014-03-31;26716;90647;260518;2956;6342;20042
2014-03-30;22442;91076;260878;2953;6223;19960
2014-03-29;22448;91227;262238;2936;6545;20037
2014-03-28;28246;91349;262796;2916;7498;20036
2014-03-27;27213;91404;262149;2910;6698;20302
2014-03-26;26885;91981;262266;2944;6584;20446
2014-03-25;26600;92389;262415;2963;6413;20380
2014-03-24;27044;92988;262713;3035;6765;20307
2014-03-23;22402;92603;262710;3059;6291;20171
2014-03-22;22580;93358;264134;3087;6820;20219
2014-03-21;27923;93671;264221;3130;7411;20188
2014-03-20;28173;93446;263693;3123;6993;20292
2014-03-19;27763;92969;263584;3123;6902;20327
2014-03-18;27865;92840;264357;3112;6889;20242
2014-03-17;27196;92141;264534;3074;6539;20118
2014-03-16;23469;91907;265166;3076;6752;19924
2014-03-15;23576;91930;265693;2970;6986;20018
2014-03-14;27946;90685;265315;2799;7136;19905
2014-03-13;27112;90432;265314;2754;6575;20035
2014-03-12;27793;90631;265637;2691;6818;20249
2014-03-11;26740;90241;265519;2685;6422;20075
2014-03-10;23421;90315;265923;2720;6381;20024
2014-03-09;22663;90674;266727;2707;6843;19876
2014-03-08;20605;90489;267308;2763;6183;19976
2014-03-07;26249;91181;268225;2899;6956;19891
2014-03-06;26935;92155;268328;2951;6489;20197
2014-03-05;27140;92777;268810;2942;6790;20365
2014-03-04;27007;92792;269057;2921;6513;20275
2014-03-03;26984;93070;270140;2922;6583;20126
2014-03-02;22913;93064;271262;2944;6610;19901
2014-03-01;22640;93175;273361;2852;6768;19980
2014-02-28;28150;93111;274830;2892;7487;19880
2014-02-27;27745;93468;275057;2894;6841;20069
2014-02-26;27591;93476;275553;2865;6867;20097
2014-02-25;27471;93406;275710;2876;6875;20000
2014-02-24;27028;93337;276150;2927;6915;19943
2014-02-23;22370;94192;276811;2972;6547;19754
2014-02-22;22729;94892;278310;2972;6809;19732
2014-02-21;27982;95343;278482;2958;7542;19528
2014-02-20;27244;95092;277973;2971;6823;19734
2014-02-19;27600;94873;278177;2922;6956;19722
2014-02-18;27685;95043;278018;2918;6989;19698
2014-02-17;28697;94915;278085;2937;7842;19608
2014-02-16;23596;93422;277185;2921;6931;19439
2014-02-15;23557;93309;277841;2923;7363;19373
2014-02-14;27641;92974;277187;2919;7153;19269
2014-02-13;26950;93294;276514;2866;6588;19377
2014-02-12;27655;93885;276560;2917;7084;19415
2014-02-11;27505;93808;275755;2943;6990;19404
2014-02-10;26961;93753;275885;2890;6859;19329
2014-02-09;23079;93914;276759;2955;6897;19202
2014-02-08;23210;94797;277356;2944;7224;19223
2014-02-07;27315;95359;278123;2991;7351;19243
2014-02-06;27632;97052;278838;3043;7025;19396
2014-02-05;27548;98534;280305;3051;7004;19362
2014-02-04;27579;99411;281190;3054;7064;19149
2014-02-03;27443;99827;282262;3082;7167;18796
2014-02-02;24274;99699;283145;3074;7377;18240
2014-02-01;24301;99554;283887;3032;7838;18220
2014-01-31;29443;99130;283814;3052;8454;18102
2014-01-30;29521;98707;282287;2986;8198;17500
2014-01-29;28901;97420;280252;2931;7913;15436
2014-01-28;28278;96456;280140;2930;7506;14936
2014-01-27;27305;95868;279562;2947;7091;15290
2014-01-26;23824;95587;279390;2950;7141;16105
2014-01-25;24033;95364;279972;2906;7510;16032
2014-01-24;28458;94679;279698;2836;8095;16112
2014-01-23;27227;94204;278370;2830;7262;16147
2014-01-22;27371;93682;278364;2807;7177;14327
2014-01-21;27308;93007;278103;2758;7256;13930
2014-01-20;26653;92381;277833;2714;7033;14627
2014-01-19;23135;91465;278044;2635;6833;15651
2014-01-18;23079;91830;278926;2654;7121;15734
2014-01-17;27554;92436;278869;2673;7529;15884
2014-01-16;26534;92363;278108;2614;6799;16135
2014-01-15;26188;93681;278357;2590;6696;14314
2014-01-14;26093;95067;278600;2595;6916;14000
2014-01-13;24560;96299;278747;2559;6482;14651
2014-01-12;23222;97039;279647;2554;6909;15679
2014-01-11;24029;98090;280460;2514;7611;15695
2014-01-10;26508;98342;280398;2533;7328;15803
2014-01-09;27516;97900;280078;2635;8043;15920
2014-01-08;25458;94341;279095;2595;7967;14204
2014-01-07;24655;92319;278147;2348;8475;13814
2014-01-06;23811;90452;276313;2012;8086;14472
2014-01-05;24055;92181;275104;1954;8318;15764
2014-01-04;24082;90796;274356;1954;8479;15880
2014-01-03;23720;89498;272772;1925;8466;16032
2014-01-02;22548;90297;271092;1868;8156;16865
2014-01-01;20096;90194;269620;1823;7401;17385
2013-12-31;18531;90248;268543;1992;6134;17609
2013-12-30;24550;92254;269095;2289;7651;17827
2013-12-29;21403;91581;268473;2400;6996;17771
2013-12-28;21980;91995;269444;2433;7126;17842
2013-12-27;25860;92240;269304;2404;7512;17896
2013-12-26;25606;92471;268573;2436;6938;17967
2013-12-25;25153;92682;268709;2466;6751;17997
2013-12-24;26337;92756;268322;2506;7140;17919
2013-12-23;26009;92599;268022;2553;7040;17834
2013-12-22;22294;92400;268049;2565;7043;17739
2013-12-21;22322;92509;268694;2529;7404;17792
2013-12-20;26854;92609;268340;2539;7582;17801
2013-12-19;26339;92732;267582;2497;7006;17880
2013-12-18;25827;93305;267091;2519;6863;17888
2013-12-17;26129;93482;266675;2523;7088;17789
2013-12-16;25750;93448;266190;2508;6885;17665
2013-12-15;21976;93527;266146;2528;7184;17598
2013-12-14;22318;92995;266401;2532;7581;17639
2013-12-13;26771;92326;265692;2487;7732;17589
2013-12-12;26895;92068;264473;2477;7509;17736
2013-12-11;26266;91238;263671;2444;7049;17690
2013-12-10;26122;90899;263086;2462;7094;17655
2013-12-09;25627;90347;262629;2462;7066;17426
2013-12-08;21322;89368;262120;2461;6653;17302
2013-12-07;21455;89448;263280;2382;7143;17289
2013-12-06;26159;89373;263203;2392;7449;17252
2013-12-05;25628;90081;262634;2392;6904;17392
2013-12-04;25484;90202;262490;2362;6853;17499
2013-12-03;25358;90135;263038;2336;6950;17418
2013-12-02;24393;90356;262893;2359;6406;17162
2013-12-01;20826;90417;263136;2366;6647;17051
2013-11-30;21258;90669;263606;2378;7056;17016
2013-11-29;26710;90652;263673;2397;7759;16960
2013-11-28;25458;90679;262535;2375;6933;17085
2013-11-27;25552;90966;262365;2377;6859;17047
2013-11-26;26139;90865;262121;2363;7078;17000
2013-11-25;24917;90145;261780;2345;6549;16640
2013-11-24;21197;90036;261751;2363;6762;16554
2013-11-23;21417;89967;262307;2386;7226;16555
2013-11-22;26447;89443;261924;2362;7719;16451
2013-11-21;25934;89262;260657;2326;7288;16628
2013-11-20;25406;88839;259752;2316;7028;16655
2013-11-19;25065;88454;258913;2278;6675;16620
2013-11-18;24693;88466;258458;2276;6692;16415
2013-11-17;20714;88200;258175;2289;6638;16262
