﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-07;13;96;332;0;12;3
2018-06-06;12;93;331;0;10;3
2018-06-05;22;96;335;0;15;4
2018-06-04;14;93;332;0;10;4
2018-06-03;22;92;334;0;16;4
2018-06-02;20;78;322;0;13;4
2018-06-01;8;72;315;0;5;3
2018-05-31;13;79;323;0;9;3
2018-05-30;16;83;328;0;12;3
2018-05-29;17;109;327;0;10;4
2018-05-28;10;105;327;0;8;4
2018-05-27;7;103;327;0;4;4
2018-05-26;12;109;334;0;7;3
2018-05-25;17;109;341;0;12;2
2018-05-24;19;110;346;0;11;2
2018-05-23;46;112;353;0;35;2
2018-05-22;9;83;331;0;7;2
2018-05-21;7;85;334;0;6;2
2018-05-20;13;80;336;0;10;2
2018-05-19;12;78;328;0;9;2
2018-05-18;19;73;324;0;12;2
2018-05-17;18;65;322;0;15;2
2018-05-16;17;65;317;0;9;3
2018-05-15;14;61;319;0;10;3
2018-05-14;6;62;319;0;2;3
2018-05-13;12;77;321;0;8;4
2018-05-12;7;82;317;0;6;4
2018-05-11;7;88;318;0;5;5
2018-05-10;18;90;314;0;15;4
2018-05-09;8;81;306;0;6;5
2018-05-08;16;88;310;0;12;5
2018-05-07;20;91;304;0;11;4
2018-05-06;20;91;297;0;14;5
2018-05-05;15;88;294;1;9;5
2018-05-04;12;88;289;1;6;4
2018-05-03;13;93;290;0;7;4
2018-05-02;23;100;300;0;13;5
2018-05-01;20;101;299;0;15;5
2018-04-30;18;104;309;0;7;4
2018-04-29;14;108;355;0;11;5
2018-04-28;16;107;366;0;9;5
2018-04-27;15;106;374;0;10;4
2018-04-26;21;97;395;0;15;4
2018-04-25;20;86;395;0;14;5
2018-04-24;25;80;398;0;20;5
2018-04-23;18;69;392;0;12;4
2018-04-22;14;65;389;0;9;5
2018-04-21;10;68;394;0;8;5
2018-04-20;5;64;392;0;2;4
2018-04-19;8;65;399;0;4;5
2018-04-18;14;70;408;0;8;5
2018-04-17;13;59;412;0;9;5
2018-04-16;14;54;419;0;11;4
2018-04-15;14;55;413;0;8;6
2018-04-14;8;50;414;0;4;6
2018-04-13;5;49;413;0;3;5
2018-04-12;11;59;417;0;6;5
2018-04-11;4;58;418;0;4;5
2018-04-10;9;61;421;0;8;6
2018-04-09;14;75;420;0;10;7
2018-04-08;9;79;420;0;5;7
2018-04-07;7;101;429;0;5;7
2018-04-06;14;154;442;1;9;8
2018-04-05;8;169;447;0;4;7
2018-04-04;9;181;458;0;4;7
2018-04-03;27;208;467;1;17;8
2018-04-02;20;205;456;1;13;8
2018-04-01;36;209;455;1;26;8
2018-03-31;67;196;435;0;53;8
2018-03-30;32;152;390;0;23;7
2018-03-29;27;142;381;0;17;6
2018-03-28;43;130;369;1;33;6
2018-03-27;20;106;338;0;17;7
2018-03-26;26;103;327;0;21;8
2018-03-25;21;95;307;0;14;8
2018-03-24;17;97;297;0;9;7
2018-03-23;21;95;289;0;13;7
2018-03-22;12;90;277;0;8;7
2018-03-21;13;84;269;0;8;7
2018-03-20;20;85;262;0;14;7
2018-03-19;18;77;250;0;12;8
2018-03-18;23;72;240;0;17;8
2018-03-17;13;62;224;0;5;8
2018-03-16;16;67;226;0;7;8
2018-03-15;5;72;221;0;4;5
2018-03-14;10;90;221;0;5;5
2018-03-13;10;99;216;1;7;6
2018-03-12;15;108;213;2;6;9
2018-03-11;17;115;212;2;8;9
2018-03-10;20;114;205;2;11;9
2018-03-09;24;113;196;2;11;8
2018-03-08;34;108;185;0;26;5
2018-03-07;20;91;159;0;13;6
2018-03-06;22;92;146;0;12;7
2018-03-05;17;83;134;0;13;9
2018-03-04;11;72;121;0;5;9
2018-03-03;20;71;116;0;13;9
2018-03-02;10;58;103;0;9;9
2018-03-01;15;54;94;0;10;6
2018-02-28;19;45;84;0;15;6
2018-02-27;8;32;69;0;5;5
2018-02-26;3;27;64;0;2;4
2018-02-25;8;26;62;0;5;0
2018-02-24;3;22;57;0;1;0
2018-02-23;13;24;56;0;5;0
2018-02-22;4;17;51;0;1;0
2018-02-21;5;25;50;0;2;0
2018-02-20;1;26;48;0;0;0
2018-02-19;4;32;48;0;1;0
2018-02-18;5;32;47;0;2;0
2018-02-17;3;36;45;0;2;0
2018-02-16;4;38;43;0;1;0
2018-02-15;13;39;42;0;9;0
2018-02-14;5;33;33;0;2;0
2018-02-13;11;31;31;0;3;0
2018-02-12;4;28;28;0;1;0
2018-02-11;12;27;27;0;4;0
2018-02-10;10;23;23;0;9;0
2018-02-09;4;14;14;0;2;0
2018-02-08;5;12;12;0;3;0
2018-02-07;3;9;9;0;2;0
2018-02-06;6;7;7;0;3;0
2018-02-05;4;4;4;0;4;0
