﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-10-19;576;3420;12984;12;372;85
2018-10-18;583;3437;13089;9;394;80
2018-10-17;625;3476;13144;8;432;85
2018-10-16;606;3466;13178;8;403;86
2018-10-15;662;3445;13192;7;457;85
2018-10-14;511;3431;13118;6;350;91
2018-10-13;458;3425;13160;8;319;90
2018-10-12;567;3386;13220;6;375;91
2018-10-11;630;3398;13272;9;442;81
2018-10-10;611;3347;13269;5;423;84
2018-10-09;582;3347;13297;7;374;83
2018-10-08;634;3411;13319;8;438;84
2018-10-07;505;3395;13261;9;359;84
2018-10-06;414;3433;13255;8;281;83
2018-10-05;565;3471;13323;9;387;94
2018-10-04;574;3411;13312;9;395;97
2018-10-03;596;3445;13283;11;422;101
2018-10-02;634;3403;13231;8;452;96
2018-10-01;597;3408;13092;8;434;86
2018-09-30;539;3450;12936;8;401;85
2018-09-29;445;3422;12885;9;308;83
2018-09-28;505;3453;12974;10;347;87
2018-09-27;611;3511;13029;11;444;89
2018-09-26;569;3462;13011;11;402;85
2018-09-25;630;3549;13000;11;459;85
2018-09-24;662;3548;12866;12;465;83
2018-09-23;514;3541;12745;12;378;83
2018-09-22;479;3611;12783;11;328;88
2018-09-21;557;3667;12927;9;402;90
2018-09-20;557;3660;12974;8;385;84
2018-09-19;667;3654;13094;7;460;87
2018-09-18;641;3611;13192;7;454;95
2018-09-17;684;3603;13147;7;465;92
2018-09-16;597;3588;13028;7;433;95
2018-09-15;524;3548;13003;10;387;92
2018-09-14;557;3541;13086;12;403;90
2018-09-13;556;3503;13139;9;380;88
2018-09-12;621;3485;13291;10;440;85
2018-09-11;629;3422;13344;11;452;86
2018-09-10;646;3322;13274;10;454;78
2018-09-09;541;3221;13192;10;386;81
2018-09-08;518;3143;13236;8;390;77
2018-09-07;525;3026;13344;10;356;74
2018-09-06;534;2995;13495;8;359;70
2018-09-05;534;3025;13641;6;360;67
2018-09-04;524;3055;13763;7;373;73
2018-09-03;531;3110;13782;7;373;76
2018-09-02;429;3140;13804;7;299;84
2018-09-01;412;3153;13966;7;293;89
2018-08-31;488;3215;14167;4;337;95
2018-08-30;562;3298;14282;5;388;96
2018-08-29;555;3382;14375;5;390;88
2018-08-28;609;3446;14457;5;413;85
2018-08-27;555;3544;14451;5;391;83
2018-08-26;451;3731;14434;8;318;81
2018-08-25;503;3839;14558;10;353;83
2018-08-24;571;3841;14686;13;403;90
2018-08-23;650;3847;14771;10;485;94
2018-08-22;626;3840;14805;10;456;85
2018-08-21;687;3836;14943;11;493;95
2018-08-20;776;3875;14899;12;583;87
2018-08-19;554;3763;14705;13;400;90
2018-08-18;493;3719;14742;12;352;91
2018-08-17;576;3740;14902;13;402;92
2018-08-16;647;3772;14968;12;463;97
2018-08-15;643;3794;15038;11;443;86
2018-08-14;727;3856;15142;11;516;92
2018-08-13;686;3838;15045;11;492;97
2018-08-12;513;3847;14964;11;378;91
2018-08-11;494;3863;15062;12;368;92
2018-08-10;608;3899;15192;11;412;94
2018-08-09;697;3945;15270;10;483;94
2018-08-08;712;3948;15256;13;499;91
2018-08-07;714;3891;15231;13;504;98
2018-08-06;690;3851;15143;12;492;98
2018-08-05;547;3830;15022;11;395;100
2018-08-04;534;3836;15043;9;394;98
2018-08-03;638;3819;15162;11;456;93
2018-08-02;691;3810;15189;12;498;97
2018-08-01;644;3800;15196;10;445;96
2018-07-31;668;3839;15253;10;485;99
2018-07-30;666;3878;15163;11;462;106
2018-07-29;545;3994;15107;13;399;106
2018-07-28;521;4050;15144;14;367;108
2018-07-27;629;4081;15254;13;445;108
2018-07-26;675;4088;15314;12;487;103
2018-07-25;672;4105;15334;11;496;103
2018-07-24;718;4089;15354;12;522;97
2018-07-23;823;4109;15275;11;564;99
2018-07-22;618;4071;15075;12;450;97
2018-07-21;555;4030;15051;15;401;94
2018-07-20;632;4032;15104;15;454;97
2018-07-19;699;4052;15116;14;502;104
2018-07-18;660;4039;15116;14;468;99
2018-07-17;745;4068;15152;12;548;97
2018-07-16;752;3989;15023;14;541;100
2018-07-15;570;3916;14840;15;401;87
2018-07-14;559;3938;14861;16;431;87
2018-07-13;652;3877;14940;15;448;90
2018-07-12;722;3848;14986;17;496;97
2018-07-11;702;3861;15025;18;516;98
2018-07-10;666;3842;15060;15;475;97
2018-07-09;685;3893;15035;15;488;100
2018-07-08;571;3910;14936;16;412;86
2018-07-07;515;3889;14939;16;373;90
2018-07-06;599;3929;15018;15;415;95
2018-07-05;714;3952;15159;15;494;102
2018-07-04;685;3904;15150;17;486;111
2018-07-03;730;3928;15132;14;503;114
2018-07-02;718;3912;15118;12;509;116
2018-07-01;550;3903;15007;12;394;111
2018-06-30;536;3958;15071;13;395;108
2018-06-29;632;3943;15144;13;456;113
2018-06-28;643;3930;15202;10;462;112
2018-06-27;699;3922;15211;10;490;116
2018-06-26;703;3884;15224;11;506;113
2018-06-25;733;3882;15205;12;520;115
2018-06-24;609;3865;15092;11;446;104
2018-06-23;523;3844;15058;12;366;109
2018-06-22;620;3831;15186;12;436;106
2018-06-21;617;3815;15297;12;456;115
2018-06-20;663;3881;15354;12;485;120
2018-06-19;697;3909;15434;13;505;116
2018-06-18;716;3965;15432;9;517;116
2018-06-17;578;4003;15378;9;405;112
2018-06-16;510;4039;15497;6;366;115
2018-06-15;611;4081;15670;7;421;117
2018-06-14;708;4066;15810;8;500;129
2018-06-13;693;4019;15896;8;483;129
2018-06-12;759;4075;16084;5;531;128
2018-06-11;775;4018;16120;6;560;137
2018-06-10;599;3914;16065;13;423;117
2018-06-09;565;3986;16117;11;396;120
2018-06-08;611;3975;16173;11;403;112
2018-06-07;646;4018;16035;9;441;123
2018-06-06;751;4032;16042;9;538;118
2018-06-05;696;4000;16007;9;474;118
2018-06-04;705;3982;16018;12;492;122
2018-06-03;651;3999;15955;12;475;108
2018-06-02;550;3997;15952;11;404;115
2018-06-01;639;4003;16102;14;444;106
2018-05-31;677;3967;16220;15;441;111
2018-05-30;717;4012;16172;14;514;111
2018-05-29;678;4038;16097;12;482;116
2018-05-28;708;4085;16010;11;481;116
2018-05-27;655;4152;15925;12;468;112
2018-05-26;564;4190;15911;10;414;113
2018-05-25;608;4246;15980;9;417;95
2018-05-24;717;4366;16109;11;499;115
2018-05-23;759;4422;16229;11;551;110
2018-05-22;750;4427;16330;12;535;110
2018-05-21;778;4496;16283;13;551;107
2018-05-20;674;4630;16158;13;500;115
2018-05-19;654;4708;16284;15;452;113
2018-05-18;720;4745;16432;11;499;109
2018-05-17;760;4727;16555;11;544;122
2018-05-16;775;4620;16560;9;552;118
2018-05-15;826;4306;16673;6;586;120
2018-05-14;943;4144;16529;5;675;124
2018-05-13;791;3947;16243;5;589;120
2018-05-12;668;3824;16179;9;500;120
2018-05-11;663;3738;16266;8;472;121
2018-05-10;608;3739;16334;9;444;120
2018-05-09;395;3872;16446;9;273;117
2018-05-08;647;4193;16684;14;437;125
2018-05-07;715;4131;16609;12;506;125
2018-05-06;668;4059;16466;13;458;114
2018-05-05;588;3981;16440;14;427;116
2018-05-04;687;3958;16518;13;457;117
2018-05-03;777;3957;16690;13;541;116
2018-05-02;790;3878;16755;14;576;114
2018-05-01;559;3855;16885;16;386;123
2018-04-30;610;4105;17065;20;416;133
2018-04-29;575;4375;17178;20;387;130
2018-04-28;579;4480;17363;19;385;129
2018-04-27;701;4532;17639;18;440;130
2018-04-26;725;4708;17839;16;492;128
2018-04-25;786;4808;18025;16;546;124
2018-04-24;864;4883;18207;18;587;127
2018-04-23;950;4838;18261;15;667;129
2018-04-22;668;4847;18157;13;471;126
2018-04-21;624;4815;18328;13;412;131
2018-04-20;871;4773;18666;12;606;127
2018-04-19;842;4658;18826;13;581;138
2018-04-18;895;4667;18953;13;619;136
2018-04-17;835;4570;19043;12;553;136
2018-04-16;955;4560;19126;15;668;129
2018-04-15;617;4371;19055;15;426;122
2018-04-14;542;4278;19188;13;372;119
2018-04-13;742;4264;19506;15;502;119
2018-04-12;843;4164;19739;13;601;131
2018-04-11;768;4062;19847;14;527;128
2018-04-10;812;4175;20099;14;534;132
2018-04-09;735;4232;20267;11;514;125
2018-04-08;497;4439;20357;14;347;126
2018-04-07;523;4692;20564;14;364;128
2018-04-06;648;4877;20544;15;408;138
2018-04-05;733;5062;20580;16;490;142
2018-04-04;898;5244;20674;12;610;133
2018-04-03;876;5247;20670;14;617;132
2018-04-02;987;5301;20621;15;681;132
2018-04-01;788;5350;20388;13;568;138
2018-03-31;746;5434;20382;12;524;135
2018-03-30;829;5480;20400;10;569;137
2018-03-29;946;5550;20427;9;657;135
2018-03-28;905;5638;20389;11;622;126
2018-03-27;954;5790;20407;11;654;127
2018-03-26;1052;5848;20343;11;727;120
2018-03-25;872;5836;20098;12;616;118
2018-03-24;790;5864;19840;14;568;106
2018-03-23;904;5883;19783;15;631;116
2018-03-22;1039;5800;19760;10;775;118
2018-03-21;1073;5724;19528;10;780;115
2018-03-20;1042;5690;19428;11;740;119
2018-03-19;1003;5661;19226;10;728;118
2018-03-18;892;5725;19000;8;652;119
2018-03-17;812;5762;18958;8;608;104
2018-03-16;784;5769;18905;8;548;104
2018-03-15;963;5779;18883;8;674;106
2018-03-14;1025;5407;18576;8;741;104
2018-03-13;993;5084;18222;8;709;102
2018-03-12;1091;4952;17893;8;815;107
2018-03-11;951;4742;17413;9;720;106
2018-03-10;813;4582;17064;8;614;100
2018-03-09;774;4419;16816;8;582;102
2018-03-08;513;4420;16795;7;354;103
2018-03-07;636;4619;17131;8;437;93
2018-03-06;829;4795;17432;6;600;92
2018-03-05;859;4816;17402;5;618;96
2018-03-04;785;4862;17203;7;583;102
2018-03-03;638;4869;16960;8;457;101
2018-03-02;811;4924;16862;5;565;101
2018-03-01;756;4706;16722;4;533;97
2018-02-28;806;4681;16860;5;566;94
2018-02-27;894;4738;16963;5;644;94
2018-02-26;905;4636;16906;5;657;100
2018-02-25;817;4650;16786;10;601;100
2018-02-24;694;4581;16777;12;521;97
2018-02-23;529;4582;16837;14;378;101
2018-02-22;711;4854;17119;13;509;104
2018-02-21;858;4922;17281;15;613;102
2018-02-20;766;4812;17336;11;530;91
2018-02-19;919;4629;17450;9;677;89
2018-02-18;746;4316;17300;8;573;90
2018-02-17;688;4104;17281;7;516;89
2018-02-16;847;3906;17365;6;620;98
2018-02-15;796;3632;17323;4;581;93
2018-02-14;739;3402;17346;5;560;92
2018-02-13;526;3425;17428;7;371;94
2018-02-12;565;3793;17580;7;391;86
2018-02-11;518;4180;17663;7;382;82
2018-02-10;468;4408;17805;8;321;88
2018-02-09;561;4505;18088;10;380;90
2018-02-08;544;4468;18356;9;373;94
2018-02-07;786;4459;18659;12;584;95
2018-02-06;913;4283;18673;11;635;97
2018-02-05;999;4289;18569;12;736;89
2018-02-04;778;4189;18229;11;593;84
2018-02-03;558;4184;18164;11;427;83
2018-02-02;511;4325;18272;8;342;86
2018-02-01;530;4600;18470;7;359;85
2018-01-31;612;4836;18530;8;412;85
2018-01-30;901;5093;18375;9;652;89
2018-01-29;900;5096;17931;10;644;78
2018-01-28;781;5126;17562;10;576;75
2018-01-27;734;5194;17310;8;542;66
2018-01-26;831;5176;17118;8;591;68
2018-01-25;790;5122;16929;7;572;69
2018-01-24;872;5146;16784;8;641;66
2018-01-23;883;5076;16582;7;667;60
2018-01-22;929;5007;16282;9;656;49
2018-01-21;847;4972;15955;9;633;57
2018-01-20;725;4865;15712;10;544;56
2018-01-19;773;4823;15677;8;555;63
2018-01-18;831;4797;15610;8;596;63
2018-01-17;832;4803;15482;6;585;59
2018-01-16;823;4883;15401;6;609;60
2018-01-15;871;4966;15258;7;667;56
2018-01-14;714;4930;14989;5;549;60
2018-01-13;650;4922;14951;5;498;58
2018-01-12;711;4810;14980;6;530;57
2018-01-11;834;4826;14986;7;638;56
2018-01-10;905;4753;14940;7;679;65
2018-01-09;932;4600;14826;3;710;74
2018-01-08;819;4284;14651;3;633;66
2018-01-07;690;3871;14494;3;550;70
2018-01-06;525;3496;14443;4;386;65
2018-01-05;730;3371;14616;4;532;69
2018-01-04;720;3133;14710;4;563;70
2018-01-03;712;2915;14739;4;555;73
2018-01-02;592;2757;14819;5;447;71
2018-01-01;353;2749;14958;6;266;69
2017-12-31;286;2969;15209;4;210;77
2017-12-30;381;3158;15547;4;284;79
2017-12-29;445;3206;15828;4;315;81
2017-12-28;485;3288;16133;6;353;89
2017-12-27;546;3453;16372;7;405;94
2017-12-26;587;3553;16595;9;415;104
2017-12-25;609;3598;16674;10;455;102
2017-12-24;514;3662;16690;12;370;95
2017-12-23;447;3759;16829;11;312;97
2017-12-22;538;3848;17120;9;374;108
2017-12-21;682;3982;17254;10;507;105
2017-12-20;669;4013;17361;11;484;101
2017-12-19;658;4065;17490;12;463;101
2017-12-18;688;4192;17570;12;492;106
2017-12-17;599;4269;17537;11;446;95
2017-12-16;543;4363;17688;11;381;97
2017-12-15;697;4452;17945;13;501;95
2017-12-14;743;4449;18154;11;532;90
2017-12-13;730;4464;18301;10;511;98
2017-12-12;802;4564;18422;10;578;100
2017-12-11;776;4554;18421;10;546;107
2017-12-10;705;4634;18416;11;527;104
2017-12-09;633;4687;18453;13;472;107
2017-12-08;692;4721;18651;12;472;103
2017-12-07;782;4785;18828;14;571;107
2017-12-06;818;4781;18938;13;581;109
2017-12-05;793;4799;18990;10;567;113
2017-12-04;861;4825;18976;14;623;111
2017-12-03;768;4809;18886;12;574;108
2017-12-02;684;4726;18794;11;511;111
2017-12-01;740;4707;18952;12;532;109
2017-11-30;795;4682;19080;14;538;105
2017-11-29;845;4728;19189;14;615;104
2017-11-28;824;4589;19270;14;579;104
2017-11-27;870;4598;19209;16;630;101
2017-11-26;688;4593;19327;16;494;102
2017-11-25;664;4647;19365;12;478;98
2017-11-24;713;4624;19536;9;497;100
2017-11-23;812;4720;19705;8;596;103
2017-11-22;707;4765;19754;9;500;100
2017-11-21;830;4989;19899;10;580;95
2017-11-20;873;5077;19933;8;624;96
2017-11-19;727;5111;19865;9;540;93
2017-11-18;649;5141;19914;8;475;91
2017-11-17;808;5224;20023;8;604;92
2017-11-16;869;5215;20004;9;619;93
2017-11-15;955;5257;20002;9;679;94
2017-11-14;941;5213;19976;9;680;86
2017-11-13;910;5215;19916;9;636;102
2017-11-12;756;5185;19855;10;567;114
2017-11-11;734;5154;19874;11;556;117
2017-11-10;815;5136;19990;10;574;122
2017-11-09;909;5036;20017;10;651;114
2017-11-08;892;5030;20008;10;654;115
2017-11-07;923;5008;20001;12;671;100
2017-11-06;881;4980;19903;12;619;99
2017-11-05;727;5064;19824;13;539;104
2017-11-04;713;5043;19896;10;525;106
2017-11-03;699;5302;19983;8;501;113
2017-11-02;909;5348;20113;8;648;117
2017-11-01;893;5358;20038;8;662;119
2017-10-31;900;5358;20009;7;662;112
2017-10-30;942;5334;19901;9;688;109
2017-10-29;724;5311;19731;9;523;109
2017-10-28;975;5408;19782;10;750;109
2017-10-27;745;5199;19720;12;534;105
2017-10-26;881;5263;19843;12;648;105
2017-10-25;926;5201;19904;11;667;112
2017-10-24;891;5094;19992;10;650;117
2017-10-23;910;5052;19933;11;649;115
2017-10-22;819;5064;19807;10;610;116
2017-10-21;757;5093;19811;12;548;115
2017-10-20;829;5115;19961;12;580;105
2017-10-19;814;5098;20141;12;587;109
2017-10-18;803;5176;20367;11;609;111
2017-10-17;823;5190;20511;11;607;117
2017-10-16;896;5214;20449;9;645;113
2017-10-15;832;5197;20308;9;640;118
2017-10-14;773;5117;20328;12;576;107
2017-10-13;792;5084;20456;12;585;103
2017-10-12;906;5119;20590;11;655;109
2017-10-11;837;5067;20675;10;610;109
2017-10-10;834;5104;20805;11;612;111
2017-10-09;881;5062;20785;13;661;103
2017-10-08;760;5052;20659;15;558;108
2017-10-07;759;5040;20780;15;564;111
2017-10-06;835;4975;20942;16;613;105
2017-10-05;834;4932;21112;14;597;108
2017-10-04;876;5034;21336;13;610;109
2017-10-03;828;5059;21500;15;588;108
2017-10-02;907;5195;21503;14;620;105
2017-10-01;727;5325;21525;16;539;104
2017-09-30;700;5385;21689;16;513;106
2017-09-29;782;5408;21910;15;528;103
2017-09-28;933;5488;22183;13;664;98
2017-09-27;892;5516;22032;10;631;99
2017-09-26;984;5617;22243;11;703;104
2017-09-25;1045;5713;22118;12;759;97
2017-09-24;806;5709;21902;12;581;105
2017-09-23;725;5674;21977;12;511;104
2017-09-22;866;5653;22179;13;612;106
2017-09-21;978;5699;22408;14;692;108
2017-09-20;1041;5724;22482;14;748;108
2017-09-19;1119;5683;22495;12;824;106
2017-09-18;1038;5591;22342;13;774;96
2017-09-17;756;5565;22156;14;526;102
2017-09-16;714;5600;22361;13;505;95
2017-09-15;921;5631;22664;15;662;94
2017-09-14;983;5660;22862;14;714;100
2017-09-13;956;5655;22931;11;674;106
2017-09-12;1033;5784;23074;12;750;109
2017-09-11;1023;5858;23009;12;737;100
2017-09-10;781;5889;22880;10;579;103
2017-09-09;726;5921;23031;9;524;110
2017-09-08;956;6057;23303;11;702;110
2017-09-07;1018;6064;23434;11;735;112
2017-09-06;1071;6055;23589;14;784;114
2017-09-05;1095;6045;23611;16;809;127
2017-09-04;1044;5703;23430;11;746;106
2017-09-03;816;5794;23304;10;602;111
2017-09-02;861;5749;23456;9;636;122
2017-09-01;961;5628;23587;9;707;119
2017-08-31;1019;5580;23608;8;723;119
2017-08-30;1069;5553;23724;11;777;124
2017-08-29;720;5632;23854;11;536;122
2017-08-28;1128;5894;24122;11;815;117
2017-08-27;779;5817;23931;10;570;106
2017-08-26;739;5937;24076;12;537;119
2017-08-25;910;6005;24296;12;657;125
2017-08-24;970;6082;24473;14;682;123
2017-08-23;1141;6224;24612;16;827;118
2017-08-22;1069;6254;24679;16;762;116
2017-08-21;1071;6294;24597;13;793;111
2017-08-20;895;6318;24463;12;657;117
2017-08-19;831;6336;24615;10;592;123
2017-08-18;980;6347;24811;13;738;121
2017-08-17;1098;6364;24902;15;796;121
2017-08-16;1168;6349;24906;15;846;117
2017-08-15;1090;6321;24967;14;787;106
2017-08-14;1141;6423;24872;18;815;100
2017-08-13;903;6391;24739;16;667;110
2017-08-12;848;6338;24954;16;632;123
2017-08-11;1008;6346;25183;15;730;116
2017-08-10;1071;6355;25436;14;795;112
2017-08-09;1125;6342;25528;16;843;113
2017-08-08;1187;6202;25662;16;902;117
2017-08-07;1091;6134;25599;15;794;114
2017-08-06;836;6250;25487;13;613;121
2017-08-05;827;6465;25718;15;622;129
2017-08-04;1010;6497;26044;19;742;123
2017-08-03;1071;6451;26271;20;781;121
2017-08-02;993;6410;26433;22;699;129
2017-08-01;1144;6528;26744;21;839;123
2017-07-31;1219;6506;26741;19;885;125
2017-07-30;1051;6487;26620;17;774;128
2017-07-29;878;6368;26717;15;628;132
2017-07-28;978;6387;27053;16;700;131
2017-07-27;1042;6494;27226;17;729;132
2017-07-26;1129;6538;27494;14;821;137
2017-07-25;1141;6550;27605;14;814;138
2017-07-24;1211;6505;27456;12;880;135
2017-07-23;927;6529;26580;12;683;131
2017-07-22;890;6555;26474;12;649;129
2017-07-21;1068;6580;26771;14;808;127
2017-07-20;1068;6671;26908;10;770;130
2017-07-19;1130;6779;27154;14;826;133
2017-07-18;1080;6933;27383;14;780;128
2017-07-17;1230;7046;27444;17;903;125
2017-07-16;952;7121;27425;17;695;118
2017-07-15;936;7282;27660;21;660;118
2017-07-14;1191;7305;27947;20;869;125
2017-07-13;1181;7290;28110;19;847;124
2017-07-12;1322;7383;28304;20;968;141
2017-07-11;1223;7368;28349;20;866;139
2017-07-10;1315;7439;28363;20;945;132
2017-07-09;1168;7505;28214;21;828;131
2017-07-08;972;7523;28311;21;689;131
2017-07-07;1187;7597;28548;21;835;136
2017-07-06;1266;7635;28670;19;909;138
2017-07-05;1327;7680;28773;18;954;139
2017-07-04;1319;7611;28792;16;938;138
2017-07-03;1399;7659;28759;17;1004;128
2017-07-02;1159;7587;28512;16;831;130
2017-07-01;1036;7397;28600;16;751;120
2017-06-30;1242;6559;28857;0;884;118
2017-06-29;1309;6200;28922;0;937;131
2017-06-28;1264;6196;28989;0;875;148
2017-06-27;1426;6251;29173;0;995;153
2017-06-26;1335;6261;28998;0;948;144
2017-06-25;934;6348;28809;0;683;149
2017-06-24;7;6506;29024;0;2;154
2017-06-23;782;7487;30055;11;523;160
2017-06-22;1293;7944;30570;12;875;178
2017-06-21;1333;7989;30771;12;938;181
2017-06-20;1424;8088;31058;11;1014;180
2017-06-19;1453;8108;31054;14;1000;161
2017-06-18;1164;8104;30857;11;835;168
2017-06-17;1214;8133;31059;15;871;173
2017-06-16;1281;8032;31333;13;910;169
2017-06-15;1310;8034;31517;16;928;176
2017-06-14;1404;8025;31718;16;1011;175
2017-06-13;1464;7954;32101;18;1024;182
2017-06-12;1423;7917;32179;19;1013;172
2017-06-11;1211;7863;32114;18;868;169
2017-06-10;1141;7923;32325;17;799;180
2017-06-09;1300;7894;32629;18;891;176
2017-06-08;1321;7904;32813;19;899;187
2017-06-07;1365;8016;32600;15;943;195
2017-06-06;1447;8004;32564;16;1029;193
2017-06-05;1352;7959;32309;15;971;189
2017-06-04;1255;8066;32167;13;889;188
2017-06-03;1096;7978;32230;12;738;185
2017-06-02;1295;7979;32513;14;912;178
2017-06-01;1427;7958;32673;13;1012;172
2017-05-31;1338;7970;32670;12;921;179
2017-05-30;1432;8102;32456;11;1014;164
2017-05-29;1487;8172;32230;12;1068;166
2017-05-28;1159;8365;31843;13;828;167
2017-05-27;1068;8547;31925;16;740;169
2017-05-26;1294;8620;32223;17;869;171
2017-05-25;1469;8792;32463;20;1040;176
2017-05-24;1472;8888;32609;20;1034;170
2017-05-23;1531;8952;32881;16;1068;168
2017-05-22;1717;9010;32829;15;1211;166
2017-05-21;1333;9206;32622;19;984;171
2017-05-20;1150;9330;32749;20;783;173
2017-05-19;1465;9499;33090;21;1039;168
2017-05-18;1575;9562;33411;18;1118;155
2017-05-17;1536;9530;33543;17;1093;153
2017-05-16;1574;9507;33587;20;1117;162
2017-05-15;1940;9035;33152;14;1378;166
2017-05-14;1501;8507;32506;15;1090;177
2017-05-13;1337;8143;32333;15;955;175
2017-05-12;1530;8019;32347;14;1096;172
2017-05-11;1501;7862;32331;16;1102;151
2017-05-10;1549;7792;32374;16;1105;162
2017-05-09;975;7760;32466;13;690;166
2017-05-08;1297;8114;32952;15;927;168
2017-05-07;1072;7869;32904;15;782;179
2017-05-06;1179;7870;33194;10;812;176
2017-05-05;1358;7706;33476;9;950;177
2017-05-04;1445;7667;33697;8;1009;183
2017-05-03;1531;7687;33999;8;1069;185
2017-05-02;1406;7702;34231;12;999;177
2017-05-01;1014;7899;34463;11;704;169
2017-04-30;1102;8577;34822;17;788;181
2017-04-29;995;8816;35193;20;671;177
2017-04-28;1308;9162;35801;18;877;184
2017-04-27;1448;9410;36136;17;1022;179
2017-04-26;1556;9536;36392;20;1091;173
2017-04-25;1637;9832;36623;19;1166;164
2017-04-24;1787;9902;36549;18;1254;170
2017-04-23;1395;9748;36291;16;991;177
2017-04-22;1389;9394;36345;13;998;185
2017-04-21;1598;9074;36383;14;1113;186
2017-04-20;1593;8854;36525;15;1114;188
2017-04-19;1903;8666;36706;16;1343;182
2017-04-18;1735;8306;36855;16;1201;171
2017-04-17;1532;8202;36947;19;1117;167
2017-04-16;951;8304;36912;18;670;187
2017-04-15;1037;8885;37330;16;742;180
2017-04-14;1346;9034;37772;15;909;180
2017-04-13;1349;9208;38095;15;905;178
2017-04-12;1516;9405;38508;17;1043;182
2017-04-11;1606;9525;38697;17;1130;192
2017-04-10;1688;9689;38785;18;1184;194
2017-04-09;1613;9780;38716;18;1174;192
2017-04-08;1242;9817;38806;19;880;200
2017-04-07;1516;10034;39079;19;1030;205
2017-04-06;1558;10123;38817;20;1102;195
2017-04-05;1660;10317;38733;25;1113;194
2017-04-04;1789;10410;38794;23;1298;200
2017-04-03;1802;10383;38596;20;1285;196
2017-04-02;1666;10441;38271;22;1236;179
2017-04-01;1488;10291;38182;19;1070;185
2017-03-31;1610;10198;38276;22;1116;198
2017-03-30;1785;10111;38357;18;1279;181
2017-03-29;1710;9837;38394;20;1197;182
2017-03-28;1803;9923;38515;15;1296;194
2017-03-27;1875;9935;38258;15;1329;187
2017-03-26;1509;10126;38032;14;1097;173
2017-03-25;1386;10341;37983;15;1000;171
2017-03-24;1467;10447;37879;15;1025;194
2017-03-23;1508;10519;37958;19;1036;191
2017-03-22;1777;10678;38171;21;1274;194
2017-03-21;1811;10648;38200;23;1268;194
2017-03-20;2089;10689;38077;23;1508;190
2017-03-19;1798;10385;37579;27;1313;187
2017-03-18;1491;10290;37153;31;1080;183
2017-03-17;1569;10348;37099;30;1096;181
2017-03-16;1695;10538;37015;25;1240;169
2017-03-15;1711;10450;36676;26;1226;180
2017-03-14;1794;9942;36570;21;1293;178
2017-03-13;1767;9625;36343;20;1289;173
2017-03-12;1690;9514;35944;18;1260;174
2017-03-11;1552;9338;35610;17;1129;166
2017-03-10;1739;9167;35454;17;1269;160
2017-03-09;1655;9051;35236;19;1189;157
2017-03-08;1084;9023;35202;17;789;172
2017-03-07;1415;9495;35579;15;1013;166
2017-03-06;1607;9819;35515;15;1180;177
2017-03-05;1519;9987;35218;17;1131;165
2017-03-04;1341;9938;35012;19;992;156
2017-03-03;1600;10085;35004;21;1159;149
2017-03-02;1597;9960;34791;21;1187;142
2017-03-01;1663;9661;34619;20;1216;158
2017-02-28;1769;9532;34586;21;1317;159
2017-02-27;1778;9508;34295;21;1344;154
2017-02-26;1462;9471;33918;19;1078;148
2017-02-25;1504;9533;33882;15;1114;144
2017-02-24;1413;9420;33848;16;1063;147
2017-02-23;1215;9243;33998;20;888;142
2017-02-22;1502;9431;34370;22;1109;152
2017-02-21;1745;9356;34574;20;1289;155
2017-02-20;1747;8920;34524;20;1321;150
2017-02-19;1514;8706;34248;19;1158;159
2017-02-18;1362;8598;34169;17;1018;157
2017-02-17;1281;8477;34286;18;907;164
2017-02-16;1432;8471;34499;18;1047;161
2017-02-15;1440;8397;34624;17;1017;170
2017-02-14;1250;8414;34888;17;892;178
2017-02-13;1551;8700;35019;18;1128;178
2017-02-12;1395;8741;34817;18;1043;180
2017-02-11;1219;8642;34743;20;918;160
2017-02-10;1259;8627;35119;20;906;155
2017-02-09;1379;8631;35510;20;970;158
2017-02-08;1454;8632;35893;21;1054;159
2017-02-07;1579;8497;36185;20;1155;161
2017-02-06;1578;8328;36257;18;1148;156
2017-02-05;1310;8343;36142;15;952;154
2017-02-04;1200;8399;36043;14;901;145
2017-02-03;1231;8494;36296;13;918;146
2017-02-02;1319;8642;36538;14;949;161
2017-02-01;1282;8785;36667;14;924;155
2017-01-31;1391;9089;36638;15;1011;161
2017-01-30;1627;9376;36187;13;1199;168
2017-01-29;1369;9534;35352;14;997;153
2017-01-28;1292;9775;34932;16;951;129
2017-01-27;1428;9868;34709;18;1032;131
2017-01-26;1514;9929;34471;17;1083;142
2017-01-25;1619;9965;34325;17;1181;139
2017-01-24;1729;9899;34002;16;1255;135
2017-01-23;1786;9808;33541;18;1297;133
2017-01-22;1632;9804;33000;19;1243;123
2017-01-21;1411;9567;32606;17;1024;115
2017-01-20;1504;9429;32508;16;1088;118
2017-01-19;1533;9275;32372;17;1127;128
2017-01-18;1529;9470;32188;16;1139;122
2017-01-17;1616;9665;32104;15;1191;128
2017-01-16;1803;9875;31836;16;1322;130
2017-01-15;1390;9944;31403;15;1048;123
2017-01-14;1255;10147;31258;15;913;116
2017-01-13;1323;10285;31407;14;978;112
2017-01-12;1744;10182;31409;15;1299;122
2017-01-11;1748;10041;31075;13;1310;121
2017-01-10;1854;9899;30868;10;1418;119
2017-01-09;1850;9550;30489;12;1390;118
