﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-27;142;769;3630;0;117;5
2018-05-26;152;761;3659;0;122;6
2018-05-25;140;765;3673;0;116;4
2018-05-24;115;755;3680;0;89;5
2018-05-23;70;762;3712;0;52;9
2018-05-22;104;794;3780;0;76;10
2018-05-21;117;794;3906;0;93;13
2018-05-20;136;800;4019;0;105;10
2018-05-19;158;808;4075;1;133;8
2018-05-18;128;784;4052;1;105;7
2018-05-17;115;779;4042;1;95;7
2018-05-16;105;815;4045;0;83;11
2018-05-15;104;896;4057;0;73;12
2018-05-14;126;923;4101;0;94;13
2018-05-13;145;912;4128;0;108;13
2018-05-12;141;958;4112;0;117;14
2018-05-11;123;988;4098;0;101;10
2018-05-10;151;1009;4103;0;125;12
2018-05-09;189;1005;4083;0;147;14
2018-05-08;139;985;4032;0;115;13
2018-05-07;111;980;4036;0;86;12
2018-05-06;190;1058;4057;1;144;12
2018-05-05;185;1090;3994;1;156;12
2018-05-04;147;1087;3937;0;112;14
2018-05-03;147;1112;3925;0;118;14
2018-05-02;163;1133;3900;0;117;14
2018-05-01;137;1128;3909;0;105;13
2018-04-30;197;1145;3970;0;159;12
2018-04-29;217;1115;3974;1;177;12
2018-04-28;192;1137;3948;0;153;10
2018-04-27;178;1195;3951;0;154;10
2018-04-26;167;1209;3906;0;125;11
2018-04-25;152;1191;3905;0;114;18
2018-04-24;159;1169;3922;0;124;16
2018-04-23;160;1152;3986;0;126;17
2018-04-22;245;1125;4043;0;204;17
2018-04-21;254;1030;3980;1;207;13
2018-04-20;195;934;3902;1;164;14
2018-04-19;148;859;3844;1;108;16
2018-04-18;127;852;3852;1;95;14
2018-04-17;130;856;3880;1;107;13
2018-04-16;121;850;3918;1;95;12
2018-04-15;147;850;4031;1;118;12
2018-04-14;164;849;4026;1;129;11
2018-04-13;121;834;3985;1;96;14
2018-04-12;123;825;3995;1;98;12
2018-04-11;122;822;3996;1;98;12
2018-04-10;120;824;4012;1;108;13
2018-04-09;122;815;4066;1;94;12
2018-04-08;150;847;4138;1;122;13
2018-04-07;144;896;4215;1;114;13
2018-04-06;113;953;4284;1;82;14
2018-04-05;121;1022;4363;1;98;11
2018-04-04;135;1092;4389;1;102;10
2018-04-03;126;1105;4412;1;102;12
2018-04-02;161;1133;4523;2;127;10
2018-04-01;205;1131;4572;1;158;12
2018-03-31;202;1156;4538;0;154;12
2018-03-30;193;1195;4503;0;154;14
2018-03-29;208;1180;4480;0;150;13
2018-03-28;154;1145;4455;0;118;6
2018-03-27;160;1132;4484;0;120;8
2018-03-26;163;1122;4532;0;128;8
2018-03-25;235;1116;4567;0;181;6
2018-03-24;235;1079;4581;0;191;8
2018-03-23;170;1089;4561;0;143;13
2018-03-22;155;1054;4593;0;120;14
2018-03-21;130;1016;4620;0;98;13
2018-03-20;143;1022;4674;1;114;14
2018-03-19;154;1003;4734;1;116;14
2018-03-18;185;999;4779;1;137;11
2018-03-17;253;1022;4786;1;203;11
2018-03-16;140;983;4716;1;113;12
2018-03-15;115;1069;4768;1;94;12
2018-03-14;133;1159;4812;2;107;8
2018-03-13;125;1217;4863;1;92;10
2018-03-12;134;1250;4962;1;99;11
2018-03-11;203;1279;5062;1;152;13
2018-03-10;214;1339;5051;1;166;12
2018-03-09;236;1346;5016;1;180;9
2018-03-08;242;1289;4972;1;193;13
2018-03-07;208;1215;4926;1;160;10
2018-03-06;173;1183;4910;1;131;8
2018-03-05;164;1173;4973;1;122;10
2018-03-04;261;1197;5112;1;213;10
2018-03-03;224;1162;5060;1;177;11
2018-03-02;165;1143;5048;1;126;10
2018-03-01;157;1217;5051;1;114;12
2018-02-28;165;1268;5068;1;124;8
2018-02-27;157;1318;5107;0;123;7
2018-02-26;189;1344;5177;0;147;12
2018-02-25;219;1346;5285;0;175;16
2018-02-24;215;1338;5318;0;164;16
2018-02-23;238;1327;5308;0;197;13
2018-02-22;213;1279;5286;0;175;18
2018-02-21;207;1230;5276;0;163;16
2018-02-20;189;1233;5266;0;139;18
2018-02-19;187;1227;5339;0;143;19
2018-02-18;214;1254;5468;0;171;17
2018-02-17;205;1280;5528;0;159;15
2018-02-16;196;1320;5519;1;141;14
2018-02-15;176;1323;5524;1;139;16
2018-02-14;211;1314;5539;1;168;18
2018-02-13;174;1281;5497;1;129;19
2018-02-12;217;1302;5565;1;169;20
2018-02-11;248;1271;5595;1;200;18
2018-02-10;256;1272;5567;1;195;17
2018-02-09;201;1343;5518;1;150;16
2018-02-08;165;1359;5490;1;125;12
2018-02-07;186;1400;5505;1;135;14
2018-02-06;189;1389;5549;1;143;16
2018-02-05;190;1376;5559;3;150;16
2018-02-04;252;1386;5562;3;189;15
2018-02-03;328;1384;5526;2;258;16
2018-02-02;225;1369;5428;2;168;16
2018-02-01;215;1417;5412;2;169;14
2018-01-31;178;1405;5390;1;130;13
2018-01-30;163;1459;5431;1;123;13
2018-01-29;211;1507;5452;0;153;15
2018-01-28;244;1502;5454;0;192;13
2018-01-27;313;1530;5415;0;246;17
2018-01-26;272;1553;5358;1;214;13
2018-01-25;211;1569;5270;0;152;15
2018-01-24;242;1567;5249;1;183;17
2018-01-23;234;1537;5220;1;165;16
2018-01-22;204;1519;5217;1;148;17
2018-01-21;271;1497;5257;1;216;17
2018-01-20;357;1483;5178;1;276;15
2018-01-19;284;1402;5019;0;237;13
2018-01-18;201;1346;4852;1;157;14
2018-01-17;207;1334;4810;1;151;14
2018-01-16;186;1304;4781;1;154;12
2018-01-15;175;1295;4827;1;129;16
2018-01-14;259;1346;4909;1;199;17
2018-01-13;270;1299;4847;1;218;17
2018-01-12;225;1242;4759;1;179;12
2018-01-11;187;1207;4696;1;148;10
2018-01-10;163;1222;4681;1;129;11
2018-01-09;176;1240;4687;1;140;9
2018-01-08;215;1248;4712;1;179;13
2018-01-07;187;1237;4731;1;149;16
2018-01-06;203;1236;4725;1;160;17
2018-01-05;192;1229;4672;1;162;15
2018-01-04;207;1227;4617;0;167;14
2018-01-03;190;1252;4583;0;155;17
2018-01-02;189;1217;4546;0;153;13
2018-01-01;197;1195;4586;0;161;13
2017-12-31;180;1198;4647;0;141;14
2017-12-30;201;1221;4680;0;155;14
2017-12-29;205;1251;4658;0;159;14
2017-12-28;228;1228;4601;0;185;13
2017-12-27;155;1160;4541;0;123;16
2017-12-26;163;1099;4546;0;133;16
2017-12-25;191;1082;4607;1;155;16
2017-12-24;203;1054;4670;1;148;19
2017-12-23;236;1101;4688;1;189;18
2017-12-22;178;1122;4628;1;138;14
2017-12-21;155;1123;4621;1;126;14
2017-12-20;100;1133;4619;1;77;15
2017-12-19;138;1172;4680;1;115;15
2017-12-18;155;1193;4761;1;119;16
2017-12-17;253;1209;4858;1;200;15
2017-12-16;260;1171;4822;1;218;13
2017-12-15;182;1150;4740;1;142;15
2017-12-14;163;1146;4727;1;130;17
2017-12-13;144;1111;4713;1;114;16
2017-12-12;161;1104;4744;1;122;16
2017-12-11;157;1115;4871;1;127;15
2017-12-10;207;1102;4973;1;157;14
2017-12-09;257;1143;4975;1;213;13
2017-12-08;178;1159;4884;1;138;20
2017-12-07;132;1203;4872;1;108;20
2017-12-06;135;1236;4897;1;101;17
2017-12-05;164;1235;4994;1;128;18
2017-12-04;153;1230;5059;1;112;20
2017-12-03;248;1237;5138;1;188;18
2017-12-02;277;1240;5133;0;225;16
2017-12-01;229;1227;5095;0;176;14
2017-11-30;175;1216;5107;0;136;14
2017-11-29;135;1205;5151;0;105;11
2017-11-28;159;1230;5259;0;127;9
2017-11-27;158;1226;5388;0;124;13
2017-11-26;235;1242;5494;0;187;12
2017-11-25;261;1251;5482;1;205;11
2017-11-24;218;1264;5427;1;165;9
2017-11-23;165;1253;5420;0;122;11
2017-11-22;175;1265;5422;0;134;14
2017-11-21;159;1260;5435;0;121;15
2017-11-20;177;1256;5549;0;135;18
2017-11-19;240;1266;5647;1;186;15
2017-11-18;285;1324;5681;3;222;17
2017-11-17;208;1334;5602;3;157;13
2017-11-16;189;1340;5581;1;147;13
2017-11-15;166;1317;5584;1;123;13
2017-11-14;155;1316;5605;1;114;11
2017-11-13;186;1340;5705;0;146;15
2017-11-12;302;1403;5783;0;230;16
2017-11-11;304;1354;5726;1;242;15
2017-11-10;216;1301;5652;1;173;16
2017-11-09;156;1310;5632;1;124;17
2017-11-08;159;1378;5664;1;122;17
2017-11-07;169;1439;5694;2;131;16
2017-11-06;248;1491;5784;1;197;16
2017-11-05;235;1499;5860;1;186;14
2017-11-04;252;1579;5868;1;197;10
2017-11-03;230;1620;5855;2;169;15
2017-11-02;239;1624;5857;2;190;15
2017-11-01;233;1583;5833;1;190;14
2017-10-31;227;1552;5788;1;181;15
2017-10-30;253;1490;5814;1;203;13
2017-10-29;329;1427;5906;1;248;13
2017-10-28;297;1417;5868;1;231;14
2017-10-27;227;1427;5815;1;182;12
2017-10-26;191;1460;5786;1;145;15
2017-10-25;203;1447;5823;0;163;15
2017-10-24;166;1423;5845;0;125;14
2017-10-23;184;1443;5975;0;144;14
2017-10-22;302;1442;6104;0;232;15
2017-10-21;302;1412;6088;0;249;12
2017-10-20;263;1389;6012;0;204;15
2017-10-19;184;1361;5985;0;151;16
2017-10-18;172;1388;5977;0;133;14
2017-10-17;182;1409;6021;0;150;16
2017-10-16;181;1423;6108;0;146;16
2017-10-15;262;1432;6225;0;211;17
2017-10-14;288;1449;6226;1;229;12
2017-10-13;232;1498;6152;0;182;13
2017-10-12;205;1502;6126;0;160;12
2017-10-11;189;1516;6125;0;154;10
2017-10-10;196;1533;6132;1;158;17
2017-10-09;179;1541;6230;0;147;17
2017-10-08;288;1539;6364;0;219;18
2017-10-07;351;1530;6340;0;280;13
2017-10-06;258;1541;6228;0;205;16
2017-10-05;224;1547;6191;0;176;16
2017-10-04;214;1548;6174;0;164;20
2017-10-03;200;1534;6177;0;152;22
2017-10-02;186;1566;6260;0;144;20
2017-10-01;267;1615;6369;0;199;19
2017-09-30;364;1661;6371;0;312;12
2017-09-29;257;1619;6323;0;186;11
2017-09-28;215;1638;6351;0;174;13
2017-09-27;201;1634;6331;0;157;12
2017-09-26;234;1657;6481;0;176;17
2017-09-25;235;1622;6535;1;186;18
2017-09-24;317;1609;6574;1;252;17
2017-09-23;342;1586;6567;1;272;14
2017-09-22;269;1577;6514;1;211;11
2017-09-21;225;1588;6554;1;175;9
2017-09-20;237;1567;6597;1;183;10
2017-09-19;192;1545;6622;0;139;11
2017-09-18;226;1567;6701;0;174;14
2017-09-17;294;1555;6745;0;226;18
2017-09-16;331;1578;6730;0;274;15
2017-09-15;278;1588;6676;1;219;17
2017-09-14;190;1555;6674;1;152;17
2017-09-13;208;1580;6725;1;157;15
2017-09-12;207;1597;6805;2;154;15
2017-09-11;212;1605;6883;1;160;13
2017-09-10;326;1615;6948;3;242;18
2017-09-09;349;1590;6933;3;281;14
2017-09-08;249;1555;6839;2;182;17
2017-09-07;235;1571;6888;3;182;17
2017-09-06;229;1666;6924;2;161;18
2017-09-05;215;1722;6995;0;157;15
2017-09-04;219;1719;7048;2;162;9
2017-09-03;299;1876;7068;1;237;15
2017-09-02;327;1867;7046;1;250;20
2017-09-01;272;1837;7026;2;202;22
2017-08-31;345;1872;7027;1;254;24
2017-08-30;290;1833;7032;1;220;28
2017-08-29;206;1863;7023;2;151;25
2017-08-28;370;1925;7138;2;296;15
2017-08-27;298;1838;7101;3;231;18
2017-08-26;298;1824;7116;2;220;23
2017-08-25;313;1813;7172;2;238;22
2017-08-24;292;1781;7205;2;218;22
2017-08-23;325;1778;7327;1;252;29
2017-08-22;286;1740;7394;0;218;25
2017-08-21;270;1715;7512;0;205;17
2017-08-20;271;1750;7627;1;223;21
2017-08-19;259;1767;7721;2;212;23
2017-08-18;268;1784;7814;2;210;22
2017-08-17;286;1799;7943;1;216;19
2017-08-16;274;1770;8054;1;217;23
2017-08-15;266;1791;8135;0;204;21
2017-08-14;305;1807;8198;1;221;25
2017-08-13;317;1809;8281;1;238;22
2017-08-12;286;1767;8366;1;228;23
2017-08-11;289;1726;8471;0;215;23
2017-08-10;244;1721;8548;0;189;22
2017-08-09;300;1762;8653;1;218;23
2017-08-08;284;1741;8748;1;205;23
2017-08-07;299;1785;8794;1;219;27
2017-08-06;278;1768;8912;1;198;20
2017-08-05;248;1837;9065;0;183;20
2017-08-04;300;1906;9222;1;214;21
2017-08-03;297;1941;9317;1;227;22
2017-08-02;267;1995;9394;1;190;16
2017-08-01;338;2076;9515;0;255;22
2017-07-31;276;2166;9582;0;209;28
2017-07-30;355;2276;9669;0;261;25
2017-07-29;334;2348;9767;0;244;25
2017-07-28;337;2422;9861;0;252;23
2017-07-27;360;2490;9975;0;271;17
2017-07-26;338;2520;10084;0;265;18
2017-07-25;428;2591;10140;0;324;20
2017-07-24;418;2598;10150;0;316;17
2017-07-23;425;2572;10134;0;326;15
2017-07-22;409;2516;10121;0;316;11
2017-07-21;412;2505;10148;0;321;16
2017-07-20;386;2497;10180;1;304;17
2017-07-19;426;2530;10285;1;322;19
2017-07-18;429;2496;10323;1;339;22
2017-07-17;390;2447;10266;1;307;21
2017-07-16;370;2447;10302;1;280;19
2017-07-15;377;2397;10426;1;293;18
2017-07-14;406;2439;10493;1;297;14
2017-07-13;433;2488;10529;1;340;15
2017-07-12;375;2480;10517;1;292;22
2017-07-11;371;2507;10571;1;274;25
2017-07-10;401;2544;10655;0;304;21
2017-07-09;321;2547;10744;0;249;17
2017-07-08;434;2626;10866;0;346;25
2017-07-07;456;2579;10853;1;346;20
2017-07-06;430;2583;10843;0;330;27
2017-07-05;402;2585;10871;0;317;29
2017-07-04;410;2640;10919;0;322;29
2017-07-03;398;2708;10936;0;328;26
2017-07-02;403;2719;10937;1;291;25
2017-07-01;386;2762;10939;1;292;28
2017-06-30;457;2775;10978;0;361;26
2017-06-29;428;2729;10993;0;331;29
2017-06-28;480;2751;10988;0;370;26
2017-06-27;490;2724;10954;0;372;33
2017-06-26;433;2752;10960;0;342;28
2017-06-25;429;2765;11038;0;337;33
2017-06-24;400;2715;11034;0;302;31
2017-06-23;425;2748;11092;2;309;35
2017-06-22;430;2830;11112;0;335;38
2017-06-21;433;2852;11096;1;348;33
2017-06-20;505;2834;11062;3;390;42
2017-06-19;455;2771;11097;1;349;39
2017-06-18;380;2763;11171;0;268;39
2017-06-17;447;2848;11272;0;331;36
2017-06-16;513;2906;11243;0;393;36
2017-06-15;473;2888;11137;0;348;39
2017-06-14;425;2853;11061;1;322;35
2017-06-13;456;2879;11034;2;328;39
2017-06-12;457;2890;11181;3;340;37
2017-06-11;484;2905;11321;1;360;35
2017-06-10;512;2891;11303;0;395;35
2017-06-09;500;2823;11243;1;388;37
2017-06-08;440;2743;11207;1;327;35
2017-06-07;445;2748;11366;0;322;36
2017-06-06;453;2813;11617;0;357;34
2017-06-05;459;2785;11770;0;347;38
2017-06-04;452;2770;11955;0;338;39
2017-06-03;459;2820;12015;0;322;43
2017-06-02;422;2899;11997;0;302;40
2017-06-01;447;2930;12019;0;326;41
2017-05-31;502;2958;12068;2;362;38
2017-05-30;438;2903;12352;2;316;35
2017-05-29;439;2893;12756;2;320;42
2017-05-28;506;2875;13257;2;361;35
2017-05-27;538;2942;13435;1;386;45
2017-05-26;475;2979;13379;1;340;48
2017-05-25;482;3005;13392;2;342;45
2017-05-24;445;2950;13417;0;325;41
2017-05-23;430;2907;13470;1;312;42
2017-05-22;443;2856;13669;1;318;45
2017-05-21;556;2814;13932;1;389;47
2017-05-20;590;2899;13963;2;426;49
2017-05-19;500;2953;13935;1;369;52
2017-05-18;406;2916;13928;1;290;51
2017-05-17;403;2962;13979;2;290;46
2017-05-16;373;3025;14126;2;278;44
2017-05-15;397;3258;14472;2;265;47
2017-05-14;629;3591;14804;2;448;52
2017-05-13;659;3654;14823;4;482;49
2017-05-12;462;3699;14682;4;333;58
2017-05-11;432;3761;14737;3;290;57
2017-05-10;470;3750;14765;2;337;58
2017-05-09;638;3712;14735;2;460;51
2017-05-08;781;3615;14800;1;558;50
2017-05-07;714;3682;14886;2;510;49
2017-05-06;720;3892;14772;1;504;48
2017-05-05;548;4213;14585;1;386;58
2017-05-04;408;4351;14541;0;296;56
2017-05-03;447;4404;14581;1;315;61
2017-05-02;518;4437;14573;0;348;55
2017-05-01;853;4444;14674;0;616;50
2017-04-30;945;4182;14562;0;720;44
2017-04-29;1068;3966;14286;0;807;46
2017-04-28;723;3719;13894;0;524;48
2017-04-27;462;3590;13812;0;338;46
2017-04-26;507;3676;13923;0;342;44
2017-04-25;537;3703;14058;0;370;44
2017-04-24;531;3657;14304;1;372;42
2017-04-23;708;3723;14612;1;505;39
2017-04-22;808;3864;14569;1;579;49
2017-04-21;581;3905;14398;1;415;52
2017-04-20;570;3978;14348;1;395;48
2017-04-19;515;3892;14317;1;358;51
2017-04-18;500;3926;14371;0;316;54
2017-04-17;617;3925;14587;0;416;43
2017-04-16;861;3795;14779;0;637;47
2017-04-15;857;3681;14603;0;618;58
2017-04-14;683;3700;14367;0;496;59
2017-04-13;501;3594;14288;2;339;58
2017-04-12;553;3584;14374;2;417;57
2017-04-11;477;3520;14355;3;322;65
2017-04-10;455;3529;14702;3;286;57
2017-04-09;743;3543;15086;2;520;60
2017-04-08;876;3463;15009;3;652;68
2017-04-07;579;3318;14752;4;401;61
2017-04-06;474;3359;14976;3;334;70
2017-04-05;497;3454;15161;3;336;72
2017-04-04;481;3557;15277;3;329;72
2017-04-03;441;3666;15648;3;291;75
2017-04-02;631;3848;15994;2;411;74
2017-04-01;730;4066;16016;4;496;79
2017-03-31;638;4223;15933;2;424;86
2017-03-30;603;4256;15925;3;414;81
2017-03-29;610;4262;16014;1;429;80
2017-03-28;630;4194;16170;0;429;80
2017-03-27;695;4131;16700;1;453;85
2017-03-26;871;4060;17217;0;603;86
2017-03-25;910;3971;17545;1;647;90
2017-03-24;670;3917;17776;0;450;83
2017-03-23;603;3906;18132;0;408;85
2017-03-22;528;3860;18381;1;360;85
2017-03-21;542;3918;18581;3;364;78
2017-03-20;598;3999;19188;5;407;96
2017-03-19;754;3972;19815;5;505;104
2017-03-18;836;4134;20057;6;572;110
2017-03-17;667;4207;20104;8;449;98
2017-03-16;548;4192;20325;7;358;99
2017-03-15;599;4223;20579;4;387;105
2017-03-14;637;4476;20703;2;410;102
2017-03-13;571;4582;21075;2;370;115
2017-03-12;971;4654;21528;2;652;125
2017-03-11;945;4688;21541;2;646;116
2017-03-10;653;4676;21456;2;460;110
2017-03-09;576;4632;21585;2;376;109
2017-03-08;885;4647;21831;4;549;115
2017-03-07;779;4450;21856;5;493;114
2017-03-06;646;4438;22220;4;429;109
2017-03-05;1007;4605;22681;6;676;99
2017-03-04;935;4880;22670;8;648;100
2017-03-03;655;5222;22557;7;416;99
2017-03-02;613;5784;22705;6;400;99
2017-03-01;636;6302;22893;4;403;105
2017-02-28;734;6709;23053;4;480;110
2017-02-27;857;6891;23455;2;568;99
2017-02-26;1316;6905;23802;3;879;98
2017-02-25;1380;6987;23601;2;949;106
2017-02-24;1315;7079;23273;1;916;106
2017-02-23;1220;6880;22949;3;840;104
2017-02-22;1140;6635;22583;1;785;104
2017-02-21;968;6489;22256;3;650;102
2017-02-20;875;6436;22401;3;570;92
2017-02-19;1377;6377;22709;3;960;87
2017-02-18;1471;6184;22338;5;1048;99
2017-02-17;1096;5935;21746;6;760;104
2017-02-16;908;5853;21480;5;618;98
2017-02-15;961;5808;21334;8;657;91
2017-02-14;904;5730;21154;6;612;87
2017-02-13;791;5726;21267;6;504;79
2017-02-12;1148;5793;21558;7;806;70
2017-02-11;1212;5881;21427;6;833;74
2017-02-10;1023;5948;21129;7;717;78
2017-02-09;864;5886;20869;7;587;84
2017-02-08;878;5836;20862;10;611;79
2017-02-07;912;5788;20844;8;602;81
2017-02-06;842;5763;20969;7;580;82
2017-02-05;1230;5744;21173;5;878;87
2017-02-04;1253;5758;21060;7;876;78
2017-02-03;969;5855;20967;6;680;69
2017-02-02;798;5868;21062;3;556;70
2017-02-01;810;5962;21245;3;567;72
2017-01-31;850;5984;21448;4;572;75
2017-01-30;833;5880;21690;2;562;73
2017-01-29;1235;5764;22009;4;894;67
2017-01-28;1333;5672;21938;3;936;82
2017-01-27;992;5586;21819;3;683;73
2017-01-26;895;5478;21810;5;637;75
2017-01-25;823;5299;21803;3;576;81
2017-01-24;714;5211;21850;5;491;85
2017-01-23;695;5178;22091;4;477;87
2017-01-22;1134;5183;22402;4;793;93
2017-01-21;1229;5101;22296;6;886;96
2017-01-20;869;4976;22009;4;571;80
2017-01-19;701;5082;22026;3;456;83
2017-01-18;723;5170;22148;2;480;81
2017-01-17;700;5155;22225;1;497;83
2017-01-16;711;5279;22501;2;460;82
2017-01-15;1055;5428;23005;5;733;89
2017-01-14;1108;5412;22999;3;770;92
2017-01-13;988;5394;22804;4;693;95
2017-01-12;775;5461;22694;2;530;97
2017-01-11;710;5722;22791;3;451;102
2017-01-10;859;6073;22945;2;591;102
2017-01-09;883;6221;23326;3;582;108
2017-01-08;1035;6400;23822;2;672;100
2017-01-07;1100;6532;23895;2;782;93
2017-01-06;1056;6651;23709;2;736;100
2017-01-05;1099;6760;23606;5;748;98
2017-01-04;1090;6826;23414;3;769;96
2017-01-03;1043;6747;23183;3;736;99
2017-01-02;1121;6631;23203;6;790;96
2017-01-01;1132;6433;23355;6;814;93
2016-12-31;1243;6327;23173;4;871;93
2016-12-30;1193;6240;22785;5;804;96
2016-12-29;1164;6093;22443;5;809;94
2016-12-28;1030;5872;22179;7;693;101
2016-12-27;928;5741;21996;4;612;93
2016-12-26;924;5698;22241;5;623;89
2016-12-25;1055;5633;22497;4;742;86
2016-12-24;1114;5693;22418;6;766;83
2016-12-23;998;5897;22125;7;691;83
2016-12-22;880;5927;21937;5;587;77
2016-12-21;862;5903;21788;4;581;80
2016-12-20;852;5906;21706;3;559;81
2016-12-19;849;5975;21979;5;563;71
2016-12-18;1139;6017;22336;3;787;71
2016-12-17;1371;6224;22234;3;992;80
2016-12-16;1016;6302;21797;3;729;80
2016-12-15;834;6328;21598;2;584;76
2016-12-14;833;6340;21461;2;573;76
2016-12-13;928;6419;21366;3;634;81
2016-12-12;861;6336;21514;3;596;82
2016-12-11;1337;6269;21777;2;958;83
2016-12-10;1488;6066;21406;2;1083;88
2016-12-09;1100;5948;20765;3;777;76
2016-12-08;838;5768;20469;1;593;65
2016-12-07;900;5667;20385;1;641;73
2016-12-06;823;5463;20246;1;571;72
2016-12-05;774;5461;20454;1;540;76
2016-12-04;1076;5445;20703;1;726;70
2016-12-03;1359;5586;20712;1;1002;85
2016-12-02;906;5468;20302;1;645;71
2016-12-01;715;5473;20290;0;508;68
2016-11-30;666;5448;20376;2;448;65
2016-11-29;807;5515;20540;1;566;82
2016-11-28;756;5392;20688;1;527;84
2016-11-27;1202;5378;20959;3;848;85
2016-11-26;1265;5378;20671;3;914;93
2016-11-25;910;5372;20228;3;657;83
2016-11-24;705;5420;19964;2;464;72
2016-11-23;751;5521;19961;3;509;69
2016-11-22;681;5543;19768;3;432;76
2016-11-21;765;5563;19978;5;512;84
2016-11-20;1170;5530;20220;3;830;82
2016-11-19;1285;5495;19904;4;902;67
2016-11-18;1020;5438;19403;4;719;74
2016-11-17;800;5291;19086;5;549;76
2016-11-16;770;5182;18973;5;545;86
2016-11-15;672;5123;18853;3;476;85
2016-11-14;720;5148;19083;3;463;85
2016-11-13;1122;5183;19369;1;792;76
2016-11-12;1185;5148;19263;1;844;84
2016-11-11;867;5078;18906;2;621;78
2016-11-10;660;5196;18722;2;430;73
2016-11-09;702;5389;18739;4;475;79
2016-11-08;755;5568;18733;4;524;75
2016-11-07;741;5653;18913;3;500;74
2016-11-06;1075;5782;19229;2;785;81
2016-11-05;1097;5703;19049;2;783;92
2016-11-04;1053;5742;18699;1;752;96
2016-11-03;883;5540;18397;1;607;91
2016-11-02;887;5390;18232;0;638;101
2016-11-01;840;5141;17990;1;600;105
2016-10-31;873;5007;17878;0;628;99
2016-10-30;989;4644;17935;0;705;89
2016-10-29;1141;4587;17840;0;817;91
2016-10-28;821;4537;17568;1;589;84
2016-10-27;692;4465;17415;1;477;79
2016-10-26;599;4406;17304;1;384;80
2016-10-25;684;4420;17330;3;457;87
2016-10-24;491;4398;17574;3;288;87
2016-10-23;934;4551;18075;3;641;90
2016-10-22;1120;4616;18014;2;793;79
2016-10-21;755;4596;17747;3;523;82
2016-10-20;610;4769;17700;3;392;76
2016-10-19;626;4872;17837;2;418;64
2016-10-18;666;4886;17964;0;442;69
2016-10-17;628;4888;18336;0;413;79
2016-10-16;990;4962;18826;0;665;79
2016-10-15;1093;4974;18813;3;787;83
2016-10-14;976;5006;18500;2;708;90
2016-10-13;725;4904;18271;1;506;89
2016-10-12;631;4816;18297;0;433;87
2016-10-11;664;4856;18386;2;440;93
2016-10-10;703;4850;18707;3;477;91
2016-10-09;1000;4773;19038;1;677;86
2016-10-08;1129;4566;18949;4;814;92
2016-10-07;881;4423;18617;3;622;95
2016-10-06;629;4393;18525;0;427;96
2016-10-05;659;4510;18555;2;440;89
2016-10-04;662;4506;18642;1;446;92
2016-10-03;606;4410;18913;1;406;81
2016-10-02;726;4390;19279;1;452;78
2016-10-01;960;4638;19372;1;679;101
2016-09-30;837;4764;19209;2;588;92
2016-09-29;788;4774;19294;2;563;87
2016-09-28;654;4726;19345;4;437;84
2016-09-27;548;4783;19273;3;341;90
2016-09-26;599;4984;19248;5;386;83
2016-09-25;1001;5162;19210;6;678;85
2016-09-24;1115;5308;18872;9;799;88
2016-09-23;874;5430;18507;5;591;80
2016-09-22;755;5505;18468;3;512;70
2016-09-21;722;5468;18613;3;503;63
2016-09-20;782;5440;18755;3;532;63
2016-09-19;810;5439;18854;4;536;64
2016-09-18;1178;5420;19002;5;818;63
2016-09-17;1233;5357;18963;3;901;70
2016-09-16;957;5253;18868;1;649;54
2016-09-15;740;5193;18841;4;487;52
2016-09-14;733;5198;19022;1;489;57
2016-09-13;777;5259;19204;0;532;60
2016-09-12;791;5190;19335;0;503;65
2016-09-11;1086;5203;19506;2;754;63
2016-09-10;1168;5161;19454;4;808;76
2016-09-09;883;5096;19323;4;618;69
2016-09-08;734;5033;19432;3;488;62
2016-09-07;781;5095;19637;3;533;58
2016-09-06;698;5249;19807;4;503;63
2016-09-05;752;5409;19951;3;529;67
2016-09-04;1017;5227;20046;2;716;59
2016-09-03;1092;4772;20006;2;791;82
2016-09-02;816;4247;19830;2;599;72
2016-09-01;764;3945;19896;1;561;64
2016-08-31;942;3792;19972;2;699;63
2016-08-30;869;3644;20021;2;633;75
2016-08-29;513;3653;20101;1;362;64
2016-08-28;437;3975;20480;1;301;64
2016-08-27;480;4366;20922;0;341;72
2016-08-26;462;4746;21346;0;312;67
2016-08-25;573;5247;21742;2;370;73
2016-08-24;811;5720;22015;2;515;78
2016-08-23;939;5839;22101;2;640;80
2016-08-22;936;5851;22135;2;638;78
2016-08-21;912;5882;22152;2;603;78
2016-08-20;974;5955;22315;5;645;83
2016-08-19;1098;5949;22442;4;798;83
2016-08-18;1124;5859;22438;2;831;92
2016-08-17;901;5672;22327;2;619;88
2016-08-16;937;5772;22412;2;658;97
2016-08-15;943;5805;22362;1;641;91
2016-08-14;956;5844;22371;0;661;83
2016-08-13;935;5829;22283;3;642;79
2016-08-12;993;5797;22309;2;694;82
2016-08-11;944;5770;22244;2;659;83
2016-08-10;1018;5722;22236;2;736;86
2016-08-09;977;5636;22149;2;684;87
2016-08-08;988;5569;22054;3;693;82
2016-08-07;942;5623;21946;2;667;77
2016-08-06;881;5656;21888;3;632;70
2016-08-05;960;5766;21944;2;649;79
2016-08-04;886;5888;21896;3;616;80
2016-08-03;924;6067;21847;4;656;85
