﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-04;14;75;527;0;10;1
2018-05-03;8;80;538;0;4;2
2018-05-02;13;92;552;0;10;1
2018-05-01;17;94;565;0;14;2
2018-04-30;8;92;571;0;7;1
2018-04-29;12;103;584;0;8;0
2018-04-28;7;113;590;0;4;1
2018-04-27;18;134;608;0;12;1
2018-04-26;20;137;618;0;17;2
2018-04-25;16;140;621;0;10;2
2018-04-24;19;149;627;0;15;2
2018-04-23;21;146;630;0;16;2
2018-04-22;23;146;637;0;15;1
2018-04-21;28;165;645;0;18;1
2018-04-20;18;168;640;0;14;1
2018-04-19;23;173;640;0;21;3
2018-04-18;26;162;634;0;19;3
2018-04-17;16;157;629;0;14;3
2018-04-16;23;157;631;0;15;3
2018-04-15;38;161;632;0;28;2
2018-04-14;32;151;627;0;23;1
2018-04-13;23;159;619;0;14;1
2018-04-12;14;166;633;0;10;3
2018-04-11;20;172;647;0;17;2
2018-04-10;17;178;644;0;10;2
2018-04-09;27;184;652;0;19;1
2018-04-08;28;185;666;0;16;1
2018-04-07;38;183;675;0;29;2
2018-04-06;27;171;664;0;18;2
2018-04-05;22;168;665;0;16;3
2018-04-04;28;171;677;0;22;2
2018-04-03;23;172;669;0;19;2
2018-04-02;30;175;674;0;19;2
2018-04-01;25;167;678;0;20;1
2018-03-31;26;171;691;0;17;1
2018-03-30;24;174;690;0;15;1
2018-03-29;25;179;701;0;19;2
2018-03-28;28;172;709;0;24;1
2018-03-27;25;170;713;0;21;2
2018-03-26;22;169;719;0;11;1
2018-03-25;33;168;734;0;22;1
2018-03-24;29;157;740;0;19;1
2018-03-23;31;152;738;0;24;0
2018-03-22;18;151;728;0;15;0
2018-03-21;27;152;759;0;17;0
2018-03-20;23;162;754;0;15;0
2018-03-19;18;168;748;0;12;2
2018-03-18;21;173;774;0;15;2
2018-03-17;25;178;771;0;14;4
2018-03-16;29;197;768;0;19;3
2018-03-15;19;206;760;0;11;1
2018-03-14;38;214;758;0;28;1
2018-03-13;31;200;745;0;21;0
2018-03-12;23;206;736;0;15;2
2018-03-11;27;201;792;0;16;4
2018-03-10;41;213;797;0;32;2
2018-03-09;36;199;788;0;26;1
2018-03-08;24;204;792;0;16;0
2018-03-07;30;205;805;0;19;1
2018-03-06;37;210;806;0;25;1
2018-03-05;18;210;805;0;12;2
2018-03-04;37;228;817;0;22;2
2018-03-03;27;228;826;0;20;2
2018-03-02;42;233;832;0;24;2
2018-03-01;26;233;831;0;16;1
2018-02-28;37;235;842;0;21;5
2018-02-27;36;226;845;0;20;2
2018-02-26;35;269;849;0;21;1
2018-02-25;39;260;847;0;24;1
2018-02-24;35;242;840;0;19;2
2018-02-23;50;262;847;0;25;5
2018-02-22;33;235;833;0;23;7
2018-02-21;25;219;845;0;14;3
2018-02-20;89;215;849;0;47;3
2018-02-19;25;145;835;0;13;3
2018-02-18;19;140;851;0;8;2
2018-02-17;52;138;869;0;34;2
2018-02-16;16;199;858;0;12;2
2018-02-15;11;212;867;0;10;3
2018-02-14;16;238;886;0;10;4
2018-02-13;13;265;896;0;9;4
2018-02-12;20;290;909;0;13;4
2018-02-11;13;303;909;0;10;3
2018-02-10;114;325;915;0;84;3
2018-02-09;35;254;846;0;18;2
2018-02-08;42;269;850;0;25;1
2018-02-07;52;265;848;0;31;0
2018-02-06;40;255;836;0;26;0
2018-02-05;31;259;824;0;16;0
2018-02-04;51;261;823;0;24;0
2018-02-03;36;257;820;0;27;1
2018-02-02;51;255;803;0;34;1
2018-02-01;40;242;783;0;26;1
2018-01-31;40;248;768;0;24;0
2018-01-30;44;237;753;0;33;0
2018-01-29;32;246;733;0;25;1
2018-01-28;42;239;718;0;26;0
2018-01-27;30;248;700;0;19;0
2018-01-26;38;256;700;0;27;0
2018-01-25;49;261;693;0;39;0
2018-01-24;23;246;668;0;17;0
2018-01-23;51;256;665;0;40;0
2018-01-22;28;247;644;0;21;0
2018-01-21;48;242;639;0;38;1
2018-01-20;37;226;610;0;33;1
2018-01-19;43;212;590;0;35;1
2018-01-18;33;191;567;0;28;1
2018-01-17;31;182;553;0;24;1
2018-01-16;40;181;543;0;31;0
2018-01-15;27;174;525;0;20;0
2018-01-14;28;172;518;0;25;0
2018-01-13;22;169;510;0;18;0
2018-01-12;19;165;505;0;18;0
2018-01-11;24;174;507;0;19;0
2018-01-10;30;164;512;0;24;0
2018-01-09;33;152;498;0;25;0
2018-01-08;26;143;486;0;22;0
2018-01-07;23;132;477;0;23;0
2018-01-06;17;125;472;0;16;0
2018-01-05;30;120;467;0;28;0
2018-01-04;16;101;450;0;14;0
2018-01-03;17;106;460;0;15;0
2018-01-02;17;110;463;0;16;0
2018-01-01;14;109;464;0;13;0
2017-12-31;17;110;462;0;16;0
2017-12-30;13;112;467;0;13;0
2017-12-29;9;117;466;0;8;0
2017-12-28;21;118;475;0;20;0
2017-12-27;20;110;469;0;20;0
2017-12-26;16;104;458;0;16;0
2017-12-25;15;103;458;0;15;0
2017-12-24;19;102;462;0;19;0
2017-12-23;18;96;459;0;18;0
2017-12-22;9;91;458;0;7;0
2017-12-21;14;100;470;0;14;0
2017-12-20;14;99;472;0;11;0
2017-12-19;17;108;473;0;14;0
2017-12-18;17;118;476;0;14;0
2017-12-17;14;114;477;0;14;0
2017-12-16;13;116;476;0;13;0
2017-12-15;17;116;474;0;16;0
2017-12-14;14;117;470;0;11;0
2017-12-13;22;117;476;0;20;0
2017-12-12;25;107;473;0;25;0
2017-12-11;12;107;458;0;12;0
2017-12-10;16;113;467;0;15;0
2017-12-09;14;116;466;0;13;0
2017-12-08;18;113;476;0;18;0
2017-12-07;11;116;477;0;10;0
2017-12-06;12;119;486;0;12;0
2017-12-05;25;124;486;0;23;0
2017-12-04;19;115;486;0;17;0
2017-12-03;20;107;485;0;17;0
2017-12-02;12;106;476;0;12;0
2017-12-01;21;114;479;0;20;0
2017-11-30;14;110;469;0;12;0
2017-11-29;19;114;477;0;18;0
2017-11-28;15;114;471;0;15;0
2017-11-27;9;115;472;0;9;0
2017-11-26;18;120;487;0;18;0
2017-11-25;20;119;487;0;18;0
2017-11-24;18;117;485;0;17;0
2017-11-23;17;112;479;0;17;0
2017-11-22;19;106;478;0;19;0
2017-11-21;16;99;468;0;15;0
2017-11-20;14;100;461;0;14;0
2017-11-19;17;103;463;0;17;0
2017-11-18;16;96;457;0;16;0
2017-11-17;13;101;452;0;13;0
2017-11-16;11;102;464;0;11;0
2017-11-15;12;115;470;0;11;0
2017-11-14;17;122;469;0;15;0
2017-11-13;17;124;464;0;16;0
2017-11-12;11;120;463;0;8;0
2017-11-11;22;134;470;0;22;0
2017-11-10;14;128;466;0;13;0
2017-11-09;24;122;468;0;24;0
2017-11-08;19;113;461;0;18;0
2017-11-07;20;107;455;0;19;0
2017-11-06;12;110;453;0;11;0
2017-11-05;25;112;451;0;25;0
2017-11-04;15;102;451;0;13;0
2017-11-03;9;112;456;0;8;0
2017-11-02;16;124;461;0;16;0
2017-11-01;13;125;454;0;13;0
2017-10-31;22;123;451;0;21;0
2017-10-30;14;118;447;0;14;0
2017-10-29;16;114;447;0;16;0
2017-10-28;24;106;446;0;23;0
2017-10-27;20;98;438;0;18;0
2017-10-26;17;89;441;0;17;0
2017-10-25;11;83;430;0;11;0
2017-10-24;16;98;448;0;16;0
2017-10-23;10;99;446;0;10;0
2017-10-22;8;99;446;0;7;0
2017-10-21;16;101;450;0;14;0
2017-10-20;12;102;448;0;12;0
2017-10-19;11;105;448;0;11;0
2017-10-18;27;112;446;0;23;0
2017-10-17;18;101;438;0;15;0
2017-10-16;11;103;439;0;10;0
2017-10-15;10;106;443;0;9;0
2017-10-14;15;114;447;0;15;0
2017-10-13;15;108;449;0;13;0
2017-10-12;20;122;449;0;19;0
2017-10-11;15;121;434;0;14;0
2017-10-10;20;120;433;0;20;0
2017-10-09;14;110;428;0;14;0
2017-10-08;18;106;427;0;18;0
2017-10-07;9;105;418;0;9;0
2017-10-06;27;110;417;0;27;0
2017-10-05;19;98;405;0;18;0
2017-10-04;13;95;399;0;12;0
2017-10-03;10;105;401;0;9;0
2017-10-02;11;101;406;0;10;0
2017-10-01;17;119;400;0;17;0
2017-09-30;14;116;403;0;14;0
2017-09-29;15;112;400;0;15;0
2017-09-28;15;108;393;0;15;0
2017-09-27;23;105;391;0;23;0
2017-09-26;6;95;378;0;6;0
2017-09-25;29;98;388;0;27;0
2017-09-24;14;85;368;0;14;0
2017-09-23;10;87;364;0;9;0
2017-09-22;11;92;371;0;10;0
2017-09-21;12;96;373;0;10;0
2017-09-20;13;102;381;0;13;0
2017-09-19;11;102;382;0;10;0
2017-09-18;16;97;388;0;16;0
2017-09-17;17;94;388;0;16;0
2017-09-16;14;93;387;0;13;0
2017-09-15;15;92;386;0;14;0
2017-09-14;17;87;389;0;17;0
2017-09-13;14;79;381;0;13;0
2017-09-12;5;81;382;0;4;0
2017-09-11;13;89;399;0;13;0
2017-09-10;16;90;396;0;14;0
2017-09-09;14;89;396;0;13;0
2017-09-08;9;79;397;0;8;0
2017-09-07;9;91;407;0;9;0
2017-09-06;16;93;418;0;15;0
2017-09-05;12;85;423;0;11;0
2017-09-04;14;87;430;0;14;0
2017-09-03;15;83;432;0;13;0
2017-09-02;5;86;429;0;5;0
2017-09-01;21;89;432;0;20;0
2017-08-31;12;80;420;0;12;0
2017-08-30;8;84;417;0;8;0
2017-08-29;14;88;418;0;11;0
2017-08-28;11;94;420;0;11;0
2017-08-27;18;97;428;0;17;0
2017-08-26;8;95;427;0;8;0
2017-08-25;11;103;439;0;11;0
2017-08-24;16;107;438;0;16;0
2017-08-23;12;104;432;0;12;0
2017-08-22;18;109;435;0;17;0
2017-08-21;14;100;433;0;14;0
2017-08-20;16;100;428;0;16;0
2017-08-19;16;107;426;0;15;0
2017-08-18;15;101;444;0;14;0
2017-08-17;13;102;456;0;11;0
2017-08-16;17;104;469;0;17;0
2017-08-15;9;106;471;0;9;0
2017-08-14;14;117;480;0;14;0
2017-08-13;24;123;496;0;22;0
2017-08-12;11;118;502;0;10;0
2017-08-11;15;124;531;0;14;0
2017-08-10;15;119;560;0;14;0
2017-08-09;19;113;592;0;15;0
2017-08-08;20;103;618;0;19;0
2017-08-07;20;93;643;0;18;0
2017-08-06;19;82;672;0;18;0
2017-08-05;17;76;694;0;14;0
2017-08-04;11;80;704;0;8;0
2017-08-03;9;86;707;0;9;0
2017-08-02;8;98;715;0;8;0
2017-08-01;9;100;718;0;7;0
2017-07-31;9;103;725;0;9;0
2017-07-30;14;109;726;0;14;0
2017-07-29;21;110;724;0;20;0
2017-07-28;17;98;720;0;17;0
2017-07-27;22;97;713;0;21;0
2017-07-26;10;109;703;0;10;0
2017-07-25;10;126;704;0;9;0
2017-07-24;15;142;712;0;15;0
2017-07-23;15;148;708;0;15;1
2017-07-22;9;153;705;0;8;1
2017-07-21;16;175;709;0;13;1
2017-07-20;34;188;708;0;25;0
2017-07-19;28;198;697;0;19;0
2017-07-18;28;218;695;0;23;0
2017-07-17;22;242;691;0;16;0
2017-07-16;23;268;684;0;17;0
2017-07-15;32;293;685;0;27;0
2017-07-14;32;316;688;0;25;0
2017-07-13;43;336;690;0;34;0
2017-07-12;52;326;687;0;44;0
2017-07-11;51;292;674;0;42;0
2017-07-10;51;264;656;0;40;0
2017-07-09;52;231;633;0;43;0
2017-07-08;56;195;631;0;44;0
2017-07-07;58;154;605;0;49;0
2017-07-06;29;111;578;0;24;0
2017-07-05;13;103;579;0;13;0
2017-07-04;17;102;576;0;16;0
2017-07-03;12;96;580;0;11;0
2017-07-02;16;97;588;0;15;0
2017-07-01;13;101;589;0;10;0
2017-06-30;15;103;612;0;13;0
2017-06-29;19;102;615;0;15;0
2017-06-28;12;97;614;0;8;0
2017-06-27;11;100;613;0;11;0
2017-06-26;14;103;617;0;12;0
2017-06-25;21;108;621;0;20;0
2017-06-24;15;107;616;0;12;0
2017-06-23;14;103;627;0;8;0
2017-06-22;13;110;631;0;11;0
2017-06-21;14;130;633;0;12;0
2017-06-20;14;149;637;0;12;0
2017-06-19;18;179;637;0;16;0
2017-06-18;23;196;639;0;19;0
2017-06-17;10;203;645;0;10;0
2017-06-16;20;213;651;0;15;0
2017-06-15;34;239;658;0;29;1
2017-06-14;35;227;664;0;30;0
2017-06-13;44;217;654;0;32;0
2017-06-12;38;205;646;0;32;0
2017-06-11;28;186;638;0;23;0
2017-06-10;21;183;641;0;18;0
2017-06-09;48;183;633;0;42;0
2017-06-08;20;161;612;0;15;0
2017-06-07;29;177;607;0;26;0
2017-06-06;30;167;589;0;20;0
2017-06-05;20;153;574;0;18;0
2017-06-04;23;141;570;0;21;0
2017-06-03;20;135;579;0;11;0
2017-06-02;22;134;586;0;15;0
2017-06-01;37;133;616;0;29;0
2017-05-31;21;123;601;0;19;0
2017-05-30;17;120;594;0;14;0
2017-05-29;8;120;612;0;7;0
2017-05-28;17;133;631;0;15;0
2017-05-27;18;130;640;0;15;0
2017-05-26;21;133;656;0;16;0
2017-05-25;26;142;646;0;23;0
2017-05-24;17;133;632;0;15;0
2017-05-23;17;139;630;0;15;0
2017-05-22;20;163;648;0;17;0
2017-05-21;16;169;645;0;13;0
2017-05-20;21;183;662;0;19;0
2017-05-19;32;191;652;0;25;0
2017-05-18;17;194;637;0;17;0
2017-05-17;22;187;630;0;21;0
2017-05-16;42;187;620;0;34;0
2017-05-15;26;159;613;0;22;0
2017-05-14;30;142;614;0;25;0
2017-05-13;29;118;595;0;21;0
2017-05-12;33;107;603;0;29;0
2017-05-11;11;109;603;0;8;0
2017-05-10;23;120;619;0;19;0
2017-05-09;14;156;630;0;12;0
2017-05-08;8;159;632;0;7;0
2017-05-07;5;164;673;0;5;0
2017-05-06;17;193;696;0;15;0
2017-05-05;34;206;712;0;25;0
2017-05-04;25;200;719;0;22;0
2017-05-03;58;209;734;0;51;0
2017-05-02;16;159;713;0;11;0
2017-05-01;14;156;741;0;14;0
2017-04-30;35;155;761;0;29;0
2017-04-29;30;157;788;0;28;0
2017-04-28;26;142;798;0;24;0
2017-04-27;36;154;801;0;34;0
2017-04-26;6;128;797;0;6;0
2017-04-25;12;132;820;0;11;0
2017-04-24;14;131;841;0;13;0
2017-04-23;36;131;842;0;28;0
2017-04-22;15;126;830;0;13;0
2017-04-21;39;140;837;0;33;0
2017-04-20;11;109;838;0;10;0
2017-04-19;10;127;868;0;9;0
2017-04-18;10;149;916;0;10;0
2017-04-17;13;165;955;0;11;0
2017-04-16;30;188;988;0;26;0
2017-04-15;27;172;995;0;25;0
2017-04-14;7;197;989;0;5;0
2017-04-13;29;222;1004;0;21;0
2017-04-12;33;230;994;0;29;0
2017-04-11;27;232;979;0;19;0
2017-04-10;40;246;973;0;33;0
2017-04-09;15;242;965;0;15;0
2017-04-08;53;268;958;0;45;0
2017-04-07;32;256;925;0;26;0
2017-04-06;37;286;930;0;31;0
2017-04-05;39;292;915;0;33;0
2017-04-04;39;285;906;0;35;0
2017-04-03;34;277;887;0;30;0
2017-04-02;42;278;872;0;38;0
2017-04-01;40;276;852;0;37;0
2017-03-31;68;254;832;0;61;0
2017-03-30;42;209;781;0;35;0
2017-03-29;34;193;766;0;34;0
2017-03-28;30;195;749;0;27;0
2017-03-27;35;209;735;0;32;0
2017-03-26;40;238;721;0;36;0
2017-03-25;15;252;717;0;15;0
2017-03-24;19;287;731;0;16;0
2017-03-23;21;311;729;0;19;0
2017-03-22;38;312;737;0;32;0
2017-03-21;45;299;736;0;42;0
2017-03-20;64;269;716;0;58;0
2017-03-19;59;224;696;0;50;0
2017-03-18;56;183;662;0;52;0
2017-03-17;45;153;625;0;40;0
2017-03-16;20;116;611;0;19;0
2017-03-15;21;109;603;0;20;0
2017-03-14;13;121;616;0;13;0
2017-03-13;15;124;629;0;15;0
2017-03-12;14;133;630;0;14;0
2017-03-11;25;138;651;0;22;0
2017-03-10;8;128;651;0;8;0
2017-03-09;13;138;661;0;11;0
2017-03-08;35;144;671;0;32;0
2017-03-07;16;120;656;0;15;0
2017-03-06;25;125;653;0;22;0
2017-03-05;19;120;662;0;18;0
2017-03-04;15;114;658;0;15;0
2017-03-03;19;119;660;0;18;0
2017-03-02;18;136;661;0;17;0
2017-03-01;13;151;673;0;12;0
2017-02-28;20;152;681;0;20;0
2017-02-27;18;162;678;0;17;0
2017-02-26;13;179;685;0;11;0
2017-02-25;21;190;683;0;20;0
2017-02-24;35;209;673;0;33;0
2017-02-23;33;191;660;0;31;0
2017-02-22;15;174;644;0;14;0
2017-02-21;31;186;637;0;30;0
2017-02-20;36;168;620;0;33;0
2017-02-19;24;168;601;0;22;0
2017-02-18;40;172;601;0;39;0
2017-02-17;16;148;575;0;16;0
2017-02-16;16;170;575;0;16;0
2017-02-15;27;176;584;0;25;0
2017-02-14;12;169;568;0;12;0
2017-02-13;35;179;570;0;32;0
2017-02-12;27;162;545;0;25;0
2017-02-11;18;150;538;0;18;0
2017-02-10;39;165;539;0;35;0
2017-02-09;23;141;529;0;23;0
2017-02-08;19;135;521;0;15;0
2017-02-07;23;137;522;0;23;0
2017-02-06;17;143;514;0;17;0
2017-02-05;14;146;509;0;14;0
2017-02-04;33;149;505;0;32;0
2017-02-03;14;140;484;0;13;0
2017-02-02;18;137;489;0;17;0
2017-02-01;20;130;487;0;20;0
2017-01-31;29;130;476;0;27;0
2017-01-30;20;117;459;0;18;0
2017-01-29;18;106;455;0;17;0
2017-01-28;24;104;454;0;23;0
2017-01-27;10;95;447;0;8;0
2017-01-26;11;109;449;0;11;0
2017-01-25;20;111;456;0;20;0
2017-01-24;17;107;451;0;17;0
2017-01-23;8;118;443;0;7;0
2017-01-22;18;120;448;0;17;0
2017-01-21;14;117;458;0;14;0
2017-01-20;21;110;454;0;20;0
2017-01-19;13;107;453;0;13;0
2017-01-18;16;115;449;0;16;0
2017-01-17;29;125;441;0;27;0
2017-01-16;10;112;428;0;10;0
2017-01-15;14;118;435;0;14;0
2017-01-14;8;119;433;0;8;0
2017-01-13;18;123;436;0;16;0
2017-01-12;21;116;428;0;21;0
2017-01-11;27;107;425;0;27;0
2017-01-10;15;98;423;0;14;0
2017-01-09;17;99;423;0;16;0
2017-01-08;15;91;419;0;14;0
2017-01-07;12;88;416;0;12;0
2017-01-06;11;90;417;0;11;0
2017-01-05;12;95;422;0;12;0
2017-01-04;18;99;414;0;17;0
2017-01-03;15;92;416;0;14;0
2017-01-02;10;96;415;0;9;0
2017-01-01;11;101;418;0;11;0
2016-12-31;14;99;419;0;13;0
2016-12-30;17;97;415;0;17;0
2016-12-29;16;108;417;0;16;0
2016-12-28;10;103;418;0;10;0
2016-12-27;18;112;428;0;18;0
2016-12-26;15;103;430;0;14;0
2016-12-25;9;97;439;0;9;0
2016-12-24;13;103;445;0;13;0
2016-12-23;27;106;439;0;26;0
2016-12-22;12;93;428;0;12;0
2016-12-21;19;92;429;0;17;0
2016-12-20;9;81;427;0;8;0
2016-12-19;9;91;441;0;9;0
2016-12-18;15;108;448;0;15;0
2016-12-17;17;107;456;0;16;0
2016-12-16;13;103;447;0;12;0
2016-12-15;11;102;451;0;10;0
2016-12-14;9;105;454;0;8;0
2016-12-13;18;113;461;0;16;0
2016-12-12;27;99;464;0;26;0
2016-12-11;15;91;456;0;15;0
2016-12-10;12;89;458;0;12;0
2016-12-09;12;89;452;0;10;0
2016-12-08;13;89;454;0;12;0
2016-12-07;17;86;464;0;17;0
2016-12-06;4;88;460;0;4;0
2016-12-05;19;102;475;0;19;0
2016-12-04;13;103;472;0;13;0
2016-12-03;12;111;474;0;10;0
2016-12-02;13;124;480;0;12;0
2016-12-01;9;128;482;0;9;0
2016-11-30;19;127;484;0;19;0
2016-11-29;18;122;482;0;16;0
2016-11-28;21;119;483;0;20;0
2016-11-27;22;115;483;0;21;0
2016-11-26;26;115;473;0;25;0
2016-11-25;16;105;463;0;15;0
2016-11-24;9;115;462;0;9;0
2016-11-23;14;113;469;0;14;0
2016-11-22;13;116;469;0;13;0
2016-11-21;16;116;472;0;15;0
2016-11-20;23;116;462;0;23;0
2016-11-19;16;112;452;0;15;0
2016-11-18;25;114;445;0;23;0
2016-11-17;7;108;433;0;7;0
2016-11-16;17;108;441;0;17;0
2016-11-15;14;103;434;0;14;0
2016-11-14;15;112;436;0;15;0
2016-11-13;19;110;435;0;18;0
2016-11-12;19;111;428;0;18;0
2016-11-11;19;109;423;0;19;0
2016-11-10;7;105;420;0;6;0
2016-11-09;12;114;433;0;12;0
2016-11-08;23;116;438;0;23;0
2016-11-07;13;104;427;0;13;0
2016-11-06;19;109;437;0;19;0
2016-11-05;16;107;429;0;14;0
2016-11-04;15;112;432;0;14;0
2016-11-03;17;110;436;0;17;0
2016-11-02;14;109;429;0;14;0
2016-11-01;11;108;430;0;11;0
2016-10-31;18;113;435;0;17;0
2016-10-30;19;110;433;0;18;0
2016-10-29;20;107;429;0;19;0
2016-10-28;12;93;420;0;12;0
2016-10-27;16;95;424;0;15;1
2016-10-26;14;88;419;0;14;1
2016-10-25;16;85;420;0;15;1
2016-10-24;14;85;418;0;14;1
2016-10-23;17;81;417;0;17;1
2016-10-22;6;80;422;0;6;2
2016-10-21;14;88;422;0;13;2
2016-10-20;8;86;421;0;7;2
2016-10-19;11;91;429;0;11;1
2016-10-18;15;96;427;1;14;1
2016-10-17;11;101;418;1;10;1
2016-10-16;17;108;420;1;14;1
2016-10-15;15;106;416;1;14;1
2016-10-14;13;116;419;1;10;1
2016-10-13;17;117;419;0;13;1
2016-10-12;18;119;423;0;15;1
2016-10-11;20;122;424;0;19;1
2016-10-10;18;114;418;0;14;1
2016-10-09;13;113;428;0;12;1
2016-10-08;25;117;430;0;25;1
2016-10-07;12;107;417;0;10;1
2016-10-06;18;112;422;0;14;1
2016-10-05;20;108;417;0;20;1
2016-10-04;13;104;406;0;11;1
2016-10-03;16;104;404;0;15;1
2016-10-02;16;104;402;0;15;1
2016-10-01;15;104;394;0;15;2
2016-09-30;17;101;388;0;14;1
2016-09-29;13;108;386;0;11;0
2016-09-28;17;101;389;0;17;0
2016-09-27;12;97;384;0;11;0
2016-09-26;15;100;389;0;15;0
2016-09-25;15;94;390;0;14;0
2016-09-24;13;86;385;0;13;1
2016-09-23;23;85;377;0;22;0
2016-09-22;6;73;365;0;6;0
2016-09-21;13;85;374;0;13;0
2016-09-20;15;82;377;0;15;0
2016-09-19;9;84;373;0;9;0
2016-09-18;7;91;380;0;6;0
2016-09-17;13;99;393;0;11;1
2016-09-16;11;111;404;0;10;1
2016-09-15;18;115;420;0;18;1
2016-09-14;10;109;418;0;10;0
2016-09-13;17;114;437;0;15;1
2016-09-12;17;108;443;0;17;1
2016-09-11;16;100;433;0;14;2
2016-09-10;25;95;430;0;23;2
2016-09-09;15;83;429;0;14;1
2016-09-08;12;77;426;0;11;1
2016-09-07;16;75;431;0;13;0
2016-09-06;10;74;441;0;9;1
2016-09-05;11;79;444;0;11;1
2016-09-04;9;82;446;0;9;2
2016-09-03;13;89;448;0;13;2
2016-09-02;8;91;447;0;8;1
2016-09-01;11;93;457;0;8;1
2016-08-31;12;88;467;0;10;1
2016-08-30;15;89;469;0;15;1
2016-08-29;14;89;470;0;13;1
2016-08-28;17;93;471;0;15;1
2016-08-27;19;89;477;0;18;1
2016-08-26;10;87;487;0;9;1
2016-08-25;6;96;494;0;5;1
2016-08-24;12;113;497;0;10;1
2016-08-23;16;128;502;0;15;1
2016-08-22;18;130;510;0;16;2
2016-08-21;11;143;510;0;11;1
2016-08-20;17;153;521;0;15;0
2016-08-19;19;143;521;0;18;0
2016-08-18;22;136;525;0;21;0
2016-08-17;27;138;517;0;24;1
2016-08-16;18;124;516;0;18;0
2016-08-15;31;123;529;0;26;1
2016-08-14;27;120;525;0;24;0
2016-08-13;8;108;514;0;7;0
2016-08-12;13;114;522;0;11;0
2016-08-11;24;115;526;0;21;0
2016-08-10;12;106;532;0;11;0
2016-08-09;18;113;545;0;15;0
2016-08-08;24;115;546;1;22;0
2016-08-07;14;104;547;1;12;0
2016-08-06;16;109;553;1;14;0
2016-08-05;15;108;556;1;12;0
2016-08-04;15;116;558;1;13;0
2016-08-03;19;132;560;1;17;0
2016-08-02;19;131;563;1;17;0
2016-08-01;15;123;568;1;12;0
2016-07-31;19;126;576;0;18;0
2016-07-30;15;131;576;0;13;0
2016-07-29;23;133;580;0;20;0
2016-07-28;32;137;586;0;29;0
2016-07-27;18;123;579;0;16;0
2016-07-26;11;129;587;0;10;0
2016-07-25;17;132;594;0;13;0
2016-07-24;26;141;597;0;23;0
2016-07-23;19;149;599;0;17;0
2016-07-22;27;155;596;0;22;0
2016-07-21;20;145;598;0;17;0
2016-07-20;24;142;599;0;21;0
2016-07-19;15;136;596;0;15;0
2016-07-18;23;148;599;0;23;0
2016-07-17;31;149;596;0;31;0
2016-07-16;23;135;587;0;23;0
2016-07-15;13;136;583;0;13;0
2016-07-14;15;143;593;0;14;0
2016-07-13;17;147;598;0;16;0
2016-07-12;27;143;602;0;26;0
2016-07-11;25;132;599;0;24;0
2016-07-10;18;129;602;0;18;0
2016-07-09;24;133;605;0;23;0
2016-07-08;20;129;593;0;18;0
2016-07-07;19;128;596;0;18;0
2016-07-06;14;127;598;0;13;0
2016-07-05;15;140;609;0;15;0
2016-07-04;21;147;611;0;21;0
2016-07-03;22;150;608;0;21;0
2016-07-02;20;146;602;0;18;0
2016-07-01;19;144;596;0;17;0
2016-06-30;19;152;613;0;18;0
2016-06-29;29;148;620;0;28;0
2016-06-28;23;144;608;0;22;0
2016-06-27;24;140;610;0;20;0
2016-06-26;20;137;614;0;18;0
2016-06-25;17;137;622;0;15;0
2016-06-24;25;141;624;0;25;0
2016-06-23;15;138;625;0;15;0
2016-06-22;25;142;631;0;24;0
2016-06-21;19;141;639;0;18;0
2016-06-20;20;143;643;0;19;0
2016-06-19;18;143;636;0;15;0
2016-06-18;22;151;638;0;20;0
2016-06-17;24;159;637;0;18;0
2016-06-16;23;162;636;0;20;0
2016-06-15;24;153;635;0;24;0
2016-06-14;21;149;629;0;20;0
2016-06-13;21;150;631;0;20;0
2016-06-12;24;153;624;0;24;0
2016-06-11;28;146;624;0;27;0
2016-06-10;23;135;624;0;22;0
2016-06-09;12;127;634;0;12;0
2016-06-08;20;127;658;0;19;0
2016-06-07;21;142;649;0;20;0
2016-06-06;24;147;641;0;23;0
2016-06-05;17;139;640;0;16;0
2016-06-04;19;147;655;0;18;0
2016-06-03;15;154;652;0;14;0
2016-06-02;12;166;654;0;12;0
2016-06-01;36;171;663;0;36;0
2016-05-31;26;162;642;0;26;0
2016-05-30;16;157;632;0;16;0
2016-05-29;25;174;633;0;24;0
2016-05-28;25;174;627;0;24;0
2016-05-27;26;161;636;0;25;0
2016-05-26;17;152;638;0;17;0
2016-05-25;27;154;643;0;23;0
2016-05-24;21;146;643;0;20;0
2016-05-23;35;146;662;0;33;0
2016-05-22;25;131;675;0;25;0
2016-05-21;12;128;673;0;12;0
2016-05-20;17;129;696;0;17;0
2016-05-19;19;138;697;0;19;0
2016-05-18;18;147;698;0;18;0
2016-05-17;21;160;708;0;19;0
2016-05-16;19;175;737;0;15;0
2016-05-15;24;170;756;0;22;0
2016-05-14;15;161;760;0;13;0
2016-05-13;26;170;775;0;23;0
2016-05-12;29;177;772;0;26;0
2016-05-11;32;164;768;0;30;0
2016-05-10;36;149;770;0;34;0
2016-05-09;12;136;757;0;11;0
2016-05-08;14;141;762;0;12;0
2016-05-07;26;144;761;0;23;0
2016-05-06;32;138;761;0;32;0
2016-05-05;15;126;752;0;15;0
2016-05-04;17;145;760;0;16;0
2016-05-03;24;159;761;0;24;0
2016-05-02;16;157;766;0;16;0
2016-05-01;16;165;770;0;16;0
