﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-21;5;94;406;0;5;0
2018-04-20;6;94;412;0;6;0
2018-04-19;14;96;396;0;14;0
2018-04-18;19;98;401;0;19;1
2018-04-17;22;96;391;0;21;1
2018-04-16;16;92;381;0;16;1
2018-04-15;8;103;404;0;7;1
2018-04-14;5;106;407;0;5;1
2018-04-13;13;101;383;0;12;1
2018-04-12;16;97;383;0;16;0
2018-04-11;17;99;382;0;16;1
2018-04-10;18;103;377;0;18;1
2018-04-09;20;103;366;0;19;1
2018-04-08;8;103;356;0;8;1
2018-04-07;10;110;379;0;8;1
2018-04-06;10;112;376;0;10;1
2018-04-05;18;111;380;0;16;1
2018-04-04;23;93;352;0;22;1
2018-04-03;19;86;351;0;19;1
2018-04-02;19;78;342;0;19;1
2018-04-01;8;67;334;0;7;1
2018-03-31;10;75;344;0;9;1
2018-03-30;11;85;370;0;8;1
2018-03-29;8;86;377;0;8;1
2018-03-28;16;81;359;0;14;1
2018-03-27;12;85;363;0;11;0
2018-03-26;8;96;389;0;8;0
2018-03-25;17;94;375;0;13;0
2018-03-24;12;94;403;0;12;0
2018-03-23;9;92;374;0;8;0
2018-03-22;12;97;409;0;11;0
2018-03-21;18;94;414;0;16;0
2018-03-20;22;89;417;0;21;0
2018-03-19;11;80;379;0;10;0
2018-03-18;12;84;410;0;12;1
2018-03-17;13;76;391;0;11;1
2018-03-16;11;77;441;0;10;1
2018-03-15;10;77;448;0;9;1
2018-03-14;12;73;451;0;11;1
2018-03-13;16;68;426;0;16;1
2018-03-12;11;74;463;0;10;1
2018-03-11;8;77;428;0;7;1
2018-03-10;10;80;432;0;8;1
2018-03-09;6;82;446;0;6;1
2018-03-08;5;93;473;0;4;1
2018-03-07;15;106;510;0;15;1
2018-03-06;15;99;487;0;14;1
2018-03-05;22;109;513;0;21;2
2018-03-04;10;99;472;0;10;1
2018-03-03;11;103;477;0;11;1
2018-03-02;17;109;485;0;16;1
2018-03-01;13;108;490;0;11;1
2018-02-28;14;106;497;0;12;1
2018-02-27;16;109;500;0;16;1
2018-02-26;20;118;529;0;18;2
2018-02-25;16;118;523;0;14;1
2018-02-24;20;106;501;0;14;1
2018-02-23;17;100;511;0;15;1
2018-02-22;10;109;534;0;9;1
2018-02-21;17;131;559;0;17;1
2018-02-20;15;132;567;0;12;1
2018-02-19;20;130;575;0;18;1
2018-02-18;16;130;570;0;15;1
2018-02-17;11;141;596;0;8;1
2018-02-16;28;133;597;0;25;1
2018-02-15;33;119;593;0;30;2
2018-02-14;21;114;603;0;20;2
2018-02-13;10;124;591;0;9;2
2018-02-12;19;135;616;0;17;1
2018-02-11;21;132;605;0;21;2
2018-02-10;8;122;605;0;7;2
2018-02-09;12;129;635;0;8;2
2018-02-08;24;136;654;0;23;2
2018-02-07;35;126;643;0;31;2
2018-02-06;18;117;627;0;14;2
2018-02-05;20;120;624;0;20;1
2018-02-04;13;115;608;0;11;2
2018-02-03;11;128;630;0;11;1
2018-02-02;16;129;629;0;16;0
2018-02-01;20;130;627;0;19;0
2018-01-31;22;131;599;0;21;0
2018-01-30;20;147;582;0;18;0
2018-01-29;15;164;567;0;13;0
2018-01-28;25;180;575;0;20;3
2018-01-27;12;178;551;0;12;0
2018-01-26;17;179;550;0;17;0
2018-01-25;25;187;557;0;22;1
2018-01-24;41;191;553;0;35;0
2018-01-23;37;180;700;0;34;1
2018-01-22;28;159;541;0;25;0
2018-01-21;22;162;532;0;20;2
2018-01-20;14;159;531;0;12;0
2018-01-19;28;170;559;0;25;0
2018-01-18;28;170;1909;0;25;1
2018-01-17;23;159;599;0;20;1
2018-01-16;27;169;2450;0;23;1
2018-01-15;29;169;611;0;26;1
2018-01-14;20;159;607;0;15;2
2018-01-13;27;156;617;0;25;1
2018-01-12;23;138;3458;0;22;1
2018-01-11;20;130;609;0;19;1
2018-01-10;27;126;4044;0;23;1
2018-01-09;32;110;648;0;29;1
2018-01-08;17;88;640;0;16;0
2018-01-07;17;83;4862;0;16;1
2018-01-06;5;69;5122;0;4;2
2018-01-05;17;66;675;0;16;2
2018-01-04;13;63;678;0;11;2
2018-01-03;14;63;689;0;13;2
2018-01-02;8;76;704;0;8;2
2018-01-01;6;221;6545;0;4;2
2017-12-31;4;252;6828;1;2;2
2017-12-30;10;140;743;1;7;3
2017-12-29;16;148;757;0;11;3
2017-12-28;13;155;763;0;11;3
2017-12-27;28;185;770;0;25;2
2017-12-26;22;1390;7949;0;17;2
2017-12-25;39;233;771;0;34;2
2017-12-24;29;228;747;0;24;2
2017-12-23;19;230;740;0;15;2
2017-12-22;24;236;746;0;19;2
2017-12-21;45;242;765;0;38;2
2017-12-20;49;220;757;0;41;2
2017-12-19;54;203;747;0;48;1
2017-12-18;35;204;719;0;32;1
2017-12-17;28;202;701;0;23;1
2017-12-16;24;200;699;0;21;1
2017-12-15;27;197;709;0;26;1
2017-12-14;21;205;706;0;18;1
2017-12-13;27;207;708;0;25;1
2017-12-12;56;201;704;0;52;1
2017-12-11;36;171;666;0;33;1
2017-12-10;23;166;644;0;22;1
2017-12-09;20;163;632;0;15;1
2017-12-08;36;164;631;0;33;1
2017-12-07;23;150;618;0;21;1
2017-12-06;19;149;614;0;18;1
2017-12-05;25;149;610;0;22;1
2017-12-04;29;144;604;0;26;1
2017-12-03;22;135;586;0;18;1
2017-12-02;19;142;583;0;17;1
2017-12-01;23;136;582;0;21;1
2017-11-30;22;132;577;0;21;1
2017-11-29;20;131;574;1;15;1
2017-11-28;19;151;580;1;18;1
2017-11-27;19;164;572;1;17;1
2017-11-26;26;179;570;1;24;1
2017-11-25;15;177;564;1;12;1
2017-11-24;21;179;576;1;19;1
2017-11-23;22;182;588;1;19;1
2017-11-22;41;194;599;1;40;1
2017-11-21;32;177;582;1;26;1
2017-11-20;36;168;575;0;34;1
2017-11-19;24;156;554;0;23;1
2017-11-18;15;147;546;0;14;1
2017-11-17;23;145;555;0;20;1
2017-11-16;34;135;561;0;31;1
2017-11-15;25;117;557;0;21;1
2017-11-14;20;114;562;0;20;1
2017-11-13;22;111;564;0;19;0
2017-11-12;15;108;556;0;15;1
2017-11-11;14;109;555;0;12;1
2017-11-10;10;104;569;0;9;0
2017-11-09;15;110;577;0;14;0
2017-11-08;22;112;587;0;20;0
2017-11-07;18;108;581;0;16;0
2017-11-06;16;109;580;0;15;0
2017-11-05;17;115;572;0;16;0
2017-11-04;10;109;567;1;8;0
2017-11-03;16;115;581;1;14;0
2017-11-02;20;119;583;1;15;0
2017-11-01;19;127;584;1;16;0
2017-10-31;19;142;586;1;18;0
2017-10-30;23;157;584;1;22;0
2017-10-29;11;158;577;0;10;0
2017-10-28;16;167;587;0;14;1
2017-10-27;21;166;579;0;18;1
2017-10-26;27;163;573;0;25;1
2017-10-25;34;162;559;0;31;0
2017-10-24;35;157;554;0;31;0
2017-10-23;24;152;536;0;23;0
2017-10-22;19;157;521;0;18;0
2017-10-21;17;161;516;0;14;0
2017-10-20;15;156;512;0;15;0
2017-10-19;25;155;515;0;22;0
2017-10-18;27;158;504;0;26;0
2017-10-17;27;149;492;0;26;0
2017-10-16;29;146;476;0;28;0
2017-10-15;24;134;452;0;22;0
2017-10-14;13;126;437;0;11;0
2017-10-13;15;122;441;0;13;0
2017-10-12;27;121;438;0;25;0
2017-10-11;19;119;427;0;18;1
2017-10-10;26;117;419;0;26;2
2017-10-09;16;108;401;0;15;2
2017-10-08;15;111;391;0;13;2
2017-10-07;8;112;391;0;8;2
2017-10-06;13;119;392;0;10;1
2017-10-05;25;133;391;0;22;1
2017-10-04;18;117;375;0;18;0
2017-10-03;17;111;368;0;17;0
2017-10-02;19;105;355;0;18;0
2017-10-01;18;113;337;0;16;0
2017-09-30;15;110;326;0;15;0
2017-09-29;25;103;316;0;21;0
2017-09-28;7;93;301;0;6;0
2017-09-27;14;98;297;0;11;0
2017-09-26;14;104;290;0;11;0
2017-09-25;28;103;283;0;25;0
2017-09-24;13;91;263;0;13;0
2017-09-23;9;89;257;0;8;0
2017-09-22;14;85;254;1;12;0
2017-09-21;13;80;246;0;11;0
2017-09-20;20;84;241;0;19;0
2017-09-19;12;77;226;0;11;0
2017-09-18;15;81;221;0;14;0
2017-09-17;12;77;214;0;9;0
2017-09-16;6;76;209;0;5;0
2017-09-15;7;77;214;0;7;0
2017-09-14;17;83;209;0;17;0
2017-09-13;13;75;196;0;13;0
2017-09-12;15;71;184;0;14;0
2017-09-11;11;63;171;0;10;0
2017-09-10;9;64;161;0;8;0
2017-09-09;6;59;154;0;6;0
2017-09-08;14;53;154;0;13;0
2017-09-07;9;45;148;0;9;0
2017-09-06;10;41;142;0;10;0
2017-09-05;6;37;137;0;6;0
2017-09-04;11;33;132;0;11;0
2017-09-03;4;26;123;0;4;0
2017-09-02;0;26;125;0;0;0
2017-09-01;5;31;125;0;5;0
2017-08-31;5;33;120;0;4;0
2017-08-30;6;33;118;0;5;0
2017-08-29;3;33;115;0;3;0
2017-08-28;4;37;114;0;4;0
2017-08-27;4;39;120;0;4;0
2017-08-26;5;41;117;0;5;0
2017-08-25;7;41;108;0;7;0
2017-08-24;5;39;117;0;5;0
2017-08-23;5;44;115;0;5;0
2017-08-22;7;41;114;0;6;0
2017-08-21;5;38;106;0;5;0
2017-08-20;6;35;113;0;6;0
2017-08-19;7;30;111;0;7;0
2017-08-18;4;24;106;0;4;0
2017-08-17;10;21;105;0;10;0
2017-08-16;2;17;104;0;2;0
2017-08-15;4;22;110;0;4;0
2017-08-14;1;20;103;0;1;0
2017-08-13;1;25;112;0;1;0
2017-08-12;1;25;112;0;1;0
2017-08-11;1;26;118;0;1;0
2017-08-10;6;31;129;0;6;0
2017-08-09;7;27;128;0;7;0
2017-08-08;3;20;127;0;3;0
2017-08-07;5;16;124;0;4;0
2017-08-06;2;17;131;0;2;0
2017-08-05;2;18;134;0;2;0
2017-08-04;6;18;135;0;6;0
2017-08-03;0;8;124;0;0;0
2017-08-02;0;13;132;0;0;0
2017-08-01;2;24;146;0;2;0
2017-07-31;2;22;151;0;2;0
2017-07-30;2;24;156;0;2;0
2017-07-29;2;29;168;0;2;0
2017-07-28;0;31;171;0;0;0
2017-07-27;5;35;189;0;5;0
2017-07-26;8;32;202;0;8;0
2017-07-25;3;27;220;0;3;0
2017-07-24;4;33;232;0;4;0
2017-07-23;6;37;239;0;6;0
2017-07-22;5;36;253;0;4;0
2017-07-21;4;34;278;0;4;0
2017-07-20;2;31;296;0;2;0
2017-07-19;3;36;316;0;3;0
2017-07-18;9;45;344;0;9;0
2017-07-17;8;41;363;0;8;0
2017-07-16;5;39;370;0;5;0
2017-07-15;3;42;392;0;3;0
2017-07-14;0;42;411;0;0;0
2017-07-13;7;47;437;0;7;0
2017-07-12;12;43;476;0;10;0
2017-07-11;5;33;482;0;4;0
2017-07-10;6;37;502;0;6;0
2017-07-09;8;40;511;0;8;0
2017-07-08;4;45;525;0;4;0
2017-07-07;5;48;555;0;4;0
2017-07-06;3;54;581;0;3;0
2017-07-05;3;60;606;0;3;0
2017-07-04;8;72;629;0;7;0
2017-07-03;9;83;639;0;8;0
2017-07-02;12;99;639;0;12;0
2017-07-01;7;102;660;0;6;1
2017-06-30;11;106;694;0;10;0
2017-06-29;9;116;722;0;7;0
2017-06-28;17;142;761;0;17;0
2017-06-27;19;144;789;0;18;0
2017-06-26;26;148;805;0;25;0
2017-06-25;16;153;790;0;16;0
2017-06-24;11;166;796;0;11;0
2017-06-23;20;170;824;0;19;0
2017-06-22;34;178;844;0;32;0
2017-06-21;20;171;845;0;19;0
2017-06-20;22;176;858;0;20;0
2017-06-19;33;200;864;0;29;0
2017-06-18;30;186;856;0;28;0
2017-06-17;15;183;854;0;15;0
2017-06-16;27;183;872;0;25;0
2017-06-15;26;180;884;0;25;0
2017-06-14;26;189;897;0;22;0
2017-06-13;48;197;913;0;47;0
2017-06-12;18;179;889;0;16;1
2017-06-11;26;189;904;0;25;1
2017-06-10;15;181;901;0;13;1
2017-06-09;24;177;908;0;21;0
2017-06-08;37;186;923;0;34;0
2017-06-07;32;191;909;0;30;0
2017-06-06;33;199;895;0;33;0
2017-06-05;27;214;877;0;26;1
2017-06-04;16;229;853;0;16;0
2017-06-03;11;250;867;0;11;0
2017-06-02;30;250;867;0;30;0
2017-06-01;41;242;873;0;39;0
2017-05-31;39;236;839;0;36;0
2017-05-30;49;238;818;0;41;1
2017-05-29;47;226;787;0;41;0
2017-05-28;36;218;757;0;30;0
2017-05-27;18;213;749;0;17;0
2017-05-26;18;221;758;0;18;0
2017-05-25;40;225;753;0;38;0
2017-05-24;39;219;738;0;35;0
2017-05-23;39;226;743;0;37;1
2017-05-22;37;227;723;0;34;0
2017-05-21;26;226;703;0;25;0
2017-05-20;21;227;709;0;21;0
2017-05-19;26;238;718;0;26;0
2017-05-18;35;231;714;0;31;0
2017-05-17;41;221;728;0;38;0
2017-05-16;42;220;725;0;36;1
2017-05-15;42;203;713;0;39;0
2017-05-14;24;176;683;0;23;0
2017-05-13;32;170;689;0;31;0
2017-05-12;23;155;688;0;21;0
2017-05-11;21;147;691;0;21;0
2017-05-10;39;153;707;0;39;0
2017-05-09;23;136;691;0;21;0
2017-05-08;16;132;698;0;16;0
2017-05-07;16;133;708;0;16;0
2017-05-06;16;126;698;0;16;0
2017-05-05;16;122;714;0;15;0
2017-05-04;26;128;712;0;25;0
2017-05-03;22;119;732;0;22;0
2017-05-02;19;121;735;0;17;0
2017-05-01;17;125;734;0;16;0
2017-04-30;11;142;741;0;11;0
2017-04-29;11;149;742;0;10;0
2017-04-28;23;160;753;0;23;0
2017-04-27;17;162;758;0;17;0
2017-04-26;24;177;778;0;22;0
2017-04-25;24;187;785;0;24;0
2017-04-24;35;202;778;0;33;0
2017-04-23;19;204;765;0;18;0
2017-04-22;21;210;766;0;21;0
2017-04-21;25;206;769;0;24;0
2017-04-20;31;200;758;0;30;0
2017-04-19;31;201;760;0;30;0
2017-04-18;39;203;772;0;37;1
2017-04-17;36;199;763;0;36;2
2017-04-16;26;186;736;0;25;2
2017-04-15;17;188;735;0;16;1
2017-04-14;23;198;747;0;23;1
2017-04-13;31;187;756;0;30;1
2017-04-12;35;184;752;0;31;0
2017-04-11;33;169;741;0;29;0
2017-04-10;25;179;755;0;23;1
2017-04-09;30;180;730;0;27;1
2017-04-08;26;169;751;0;24;1
2017-04-07;15;170;757;0;13;1
2017-04-06;27;165;744;0;25;1
2017-04-05;24;165;746;0;20;1
2017-04-04;41;171;745;0;39;0
2017-04-03;28;170;731;0;27;0
2017-04-02;17;172;720;0;16;0
2017-04-01;24;165;711;0;23;0
2017-03-31;12;161;714;0;10;0
2017-03-30;22;168;737;0;20;0
2017-03-29;30;170;735;0;29;0
2017-03-28;37;172;734;0;34;0
2017-03-27;28;169;733;0;28;0
2017-03-26;17;169;735;0;17;0
2017-03-25;19;180;731;0;18;0
2017-03-24;20;172;733;0;18;0
2017-03-23;24;179;728;0;21;0
2017-03-22;32;185;734;0;31;0
2017-03-21;33;185;732;0;30;0
2017-03-20;30;181;717;0;30;1
2017-03-19;28;186;703;0;28;2
2017-03-18;11;187;698;0;8;1
2017-03-17;26;190;722;0;25;1
2017-03-16;30;200;732;0;28;1
2017-03-15;34;202;729;0;32;0
2017-03-14;27;185;726;0;27;0
2017-03-13;36;173;721;0;35;0
2017-03-12;29;157;697;0;28;2
2017-03-11;13;154;693;0;12;2
2017-03-10;36;157;706;0;34;2
2017-03-09;30;142;702;0;30;1
2017-03-08;16;138;703;0;15;0
2017-03-07;15;156;721;0;14;0
2017-03-06;21;161;737;0;19;0
2017-03-05;25;171;732;0;25;0
2017-03-04;16;179;727;0;15;0
2017-03-03;22;194;756;0;21;1
2017-03-02;27;185;773;0;26;1
2017-03-01;34;178;795;0;32;1
2017-02-28;19;158;797;0;18;1
2017-02-27;30;167;810;0;27;1
2017-02-26;34;168;802;0;31;1
2017-02-25;32;151;810;1;31;1
2017-02-24;14;136;815;0;13;1
2017-02-23;21;146;863;0;19;1
2017-02-22;15;160;901;0;14;1
2017-02-21;29;181;932;0;25;1
2017-02-20;31;182;936;0;27;0
2017-02-19;17;183;941;0;16;0
2017-02-18;16;191;973;0;14;0
2017-02-17;26;187;1013;0;23;0
2017-02-16;35;189;1031;0;33;0
2017-02-15;39;181;1057;0;36;0
2017-02-14;30;175;1096;0;24;0
2017-02-13;30;177;1117;0;29;0
2017-02-12;25;181;1124;0;24;0
2017-02-11;11;188;1150;0;11;0
2017-02-10;26;191;1181;0;24;0
2017-02-09;25;187;1201;0;25;0
2017-02-08;32;207;1242;1;29;0
2017-02-07;33;216;1266;1;30;0
2017-02-06;35;233;1276;1;33;0
2017-02-05;32;235;1278;0;31;1
2017-02-04;16;235;1267;0;14;1
2017-02-03;23;240;1278;0;18;1
2017-02-02;47;261;1287;0;41;1
2017-02-01;43;256;1257;0;42;0
2017-01-31;50;275;1231;0;47;1
2017-01-30;39;285;1188;0;38;1
2017-01-29;31;293;1151;0;30;2
2017-01-28;20;291;1131;0;19;2
2017-01-27;41;305;1137;0;40;1
2017-01-26;39;313;1121;0;37;1
2017-01-25;61;329;1150;0;59;1
2017-01-24;58;312;1151;0;53;0
2017-01-23;51;319;1142;0;47;1
2017-01-22;30;347;1122;0;26;1
2017-01-21;35;365;1145;0;35;1
2017-01-20;48;369;1198;0;48;0
2017-01-19;56;372;1243;0;53;0
2017-01-18;44;360;1277;0;40;0
2017-01-17;62;363;1328;0;59;0
2017-01-16;80;370;1333;0;77;1
2017-01-15;49;346;1297;0;45;1
2017-01-14;41;340;1313;0;37;1
2017-01-13;54;337;1350;0;52;0
2017-01-12;44;305;1384;0;38;0
2017-01-11;46;290;1419;0;43;0
2017-01-10;68;273;1442;0;66;0
2017-01-09;56;218;1438;0;53;1
2017-01-08;42;180;1440;0;40;1
2017-01-07;37;143;1450;0;34;1
2017-01-06;22;108;1482;0;20;0
2017-01-05;27;98;1534;0;23;0
2017-01-04;30;99;1575;0;24;0
2017-01-03;14;100;1625;0;13;1
2017-01-02;17;154;1666;0;17;1
2017-01-01;4;199;1677;0;4;2
2016-12-31;2;239;1704;0;1;2
2016-12-30;11;265;1768;0;11;3
2016-12-29;26;303;1800;0;22;3
2016-12-28;30;372;1832;0;27;2
2016-12-27;69;439;1853;0;65;2
2016-12-26;64;461;1830;0;59;2
2016-12-25;45;492;1790;0;41;2
2016-12-24;32;515;1775;0;29;2
2016-12-23;52;527;1772;0;49;3
2016-12-22;95;539;1764;0;87;4
2016-12-21;99;525;1713;0;91;4
2016-12-20;95;520;1662;0;89;4
2016-12-19;96;502;1609;0;90;3
2016-12-18;68;478;1535;0;63;2
2016-12-17;45;477;1503;0;40;1
2016-12-16;64;492;1509;0;60;1
2016-12-15;78;481;1486;0;75;1
2016-12-14;90;471;1454;0;88;1
2016-12-13;79;455;1414;0;73;1
2016-12-12;70;448;1387;0;64;1
2016-12-11;67;458;1352;0;60;1
2016-12-10;59;453;1321;0;55;1
2016-12-09;54;427;1306;0;53;1
2016-12-08;71;406;1293;0;66;1
2016-12-07;75;404;1266;0;69;1
2016-12-06;72;380;1214;0;65;1
2016-12-05;83;370;1172;0;81;1
2016-12-04;57;337;1110;0;53;1
2016-12-03;33;325;1071;0;30;2
2016-12-02;35;314;1057;0;31;2
2016-12-01;70;309;1050;0;66;2
2016-11-30;50;268;1016;0;45;2
2016-11-29;59;264;998;0;51;2
2016-11-28;52;249;967;0;50;0
2016-11-27;44;239;926;0;42;0
2016-11-26;20;234;904;0;18;0
2016-11-25;29;233;911;1;27;0
2016-11-24;29;237;911;1;28;0
2016-11-23;44;256;920;0;42;0
2016-11-22;38;251;914;0;36;0
2016-11-21;44;259;901;0;41;0
2016-11-20;39;266;878;0;37;0
2016-11-19;18;276;862;0;16;0
2016-11-18;34;289;883;0;31;0
2016-11-17;49;287;887;0;46;0
2016-11-16;38;281;867;0;31;0
2016-11-15;48;289;859;0;44;0
2016-11-14;54;283;841;0;51;0
2016-11-13;51;249;808;1;48;0
2016-11-12;32;225;780;0;30;0
2016-11-11;32;215;774;0;28;0
2016-11-10;43;201;774;0;40;0
2016-11-09;44;177;770;0;39;0
2016-11-08;44;162;751;0;41;0
2016-11-07;23;153;731;0;23;0
2016-11-06;24;157;720;0;23;0
2016-11-05;20;153;717;0;19;0
2016-11-04;14;143;720;0;13;0
2016-11-03;16;149;734;0;15;0
2016-11-02;24;158;739;0;24;0
2016-11-01;32;162;742;0;30;1
2016-10-31;28;168;725;0;26;0
2016-10-30;20;178;708;0;19;1
2016-10-29;10;182;704;0;8;1
2016-10-28;22;192;715;0;20;1
2016-10-27;26;191;717;0;26;1
2016-10-26;29;203;701;0;28;1
2016-10-25;38;210;684;0;36;1
2016-10-24;38;200;661;0;37;0
2016-10-23;23;187;634;0;23;1
2016-10-22;19;191;627;0;18;1
2016-10-21;21;191;624;0;21;1
2016-10-20;38;190;612;0;37;1
2016-10-19;36;177;605;0;35;1
2016-10-18;27;169;585;0;27;1
2016-10-17;24;178;573;0;23;1
2016-10-16;27;176;555;0;26;1
2016-10-15;19;170;540;0;17;2
2016-10-14;20;165;544;0;19;2
2016-10-13;25;166;545;0;24;1
2016-10-12;31;164;550;0;26;1
2016-10-11;38;165;544;0;36;1
2016-10-10;24;148;528;0;21;1
2016-10-09;25;155;518;0;20;1
2016-10-08;14;147;522;0;12;1
2016-10-07;22;144;536;0;20;1
2016-10-06;23;138;533;0;21;0
2016-10-05;30;136;526;0;28;0
2016-10-04;23;131;506;0;20;1
2016-10-03;30;120;494;0;28;1
2016-10-02;13;104;476;0;12;1
2016-10-01;9;106;472;0;8;1
2016-09-30;15;108;469;0;13;1
2016-09-29;21;111;462;1;20;0
2016-09-28;25;106;449;0;23;0
2016-09-27;13;94;433;0;11;0
2016-09-26;16;113;429;0;14;0
2016-09-25;15;114;427;0;12;0
2016-09-24;11;116;421;0;9;0
2016-09-23;18;111;417;0;16;0
2016-09-22;16;107;408;0;16;0
2016-09-21;12;112;395;0;10;0
2016-09-20;31;122;390;0;29;1
2016-09-19;17;123;365;0;17;0
2016-09-18;17;128;352;0;16;0
2016-09-17;6;132;345;0;5;0
2016-09-16;14;138;346;0;12;0
2016-09-15;22;149;343;0;19;0
2016-09-14;23;156;330;0;22;0
2016-09-13;31;152;313;0;30;1
2016-09-12;22;135;295;0;21;0
2016-09-11;20;122;284;0;19;0
2016-09-10;12;111;270;0;11;0
2016-09-09;24;110;262;0;23;0
2016-09-08;26;94;247;0;26;0
2016-09-07;19;73;224;0;19;0
2016-09-06;15;61;216;0;14;0
2016-09-05;8;53;204;0;8;0
2016-09-04;8;53;202;0;8;0
2016-09-03;10;52;196;0;9;0
2016-09-02;8;55;191;0;8;0
2016-09-01;5;53;192;0;5;0
2016-08-31;7;53;195;0;6;0
2016-08-30;8;54;191;0;7;0
2016-08-29;10;50;185;0;9;0
2016-08-28;7;45;177;0;7;0
2016-08-27;12;43;174;0;11;0
2016-08-26;7;36;164;0;7;0
2016-08-25;5;38;163;0;5;0
2016-08-24;7;39;159;0;7;0
2016-08-23;3;41;155;0;3;0
2016-08-22;5;44;155;0;5;0
2016-08-21;5;45;151;0;5;0
2016-08-20;4;52;157;0;4;0
2016-08-19;9;58;159;0;8;0
2016-08-18;6;54;156;0;6;0
2016-08-17;9;51;155;0;9;0
2016-08-16;6;50;150;0;6;0
2016-08-15;6;47;155;0;5;0
2016-08-14;12;54;158;0;8;0
2016-08-13;14;48;157;0;14;0
2016-08-12;6;40;153;0;5;0
2016-08-11;3;37;157;0;2;0
2016-08-10;9;39;161;0;9;0
2016-08-09;3;39;166;0;3;0
2016-08-08;12;44;182;0;12;0
2016-08-07;3;34;173;0;3;0
2016-08-06;6;32;176;0;6;0
2016-08-05;2;27;180;0;2;0
2016-08-04;4;29;183;0;3;0
2016-08-03;10;27;194;0;10;0
2016-08-02;8;23;201;0;8;0
2016-08-01;2;16;200;0;2;0
2016-07-31;1;17;203;0;1;0
2016-07-30;1;19;219;0;1;0
2016-07-29;4;19;238;0;4;0
2016-07-28;1;26;255;0;1;0
2016-07-27;6;31;288;0;6;0
2016-07-26;1;30;303;0;1;0
2016-07-25;3;34;320;0;3;0
2016-07-24;3;35;329;0;3;0
2016-07-23;1;43;354;0;1;0
2016-07-22;11;50;380;0;8;0
2016-07-21;7;48;409;0;7;0
2016-07-20;5;51;432;0;3;0
2016-07-19;7;57;456;0;6;0
2016-07-18;5;56;487;0;4;0
2016-07-17;11;65;510;0;10;0
2016-07-16;9;74;535;0;8;0
2016-07-15;8;69;553;0;7;0
2016-07-14;10;67;587;0;10;0
2016-07-13;9;67;609;0;9;0
2016-07-12;6;64;633;0;6;0
2016-07-11;14;72;650;0;12;0
2016-07-10;21;78;661;0;21;0
2016-07-09;3;64;680;0;3;0
2016-07-08;6;66;718;0;6;0
2016-07-07;10;77;752;0;10;0
2016-07-06;6;88;798;0;5;0
2016-07-05;14;103;839;0;14;0
2016-07-04;18;123;850;0;17;0
2016-07-03;7;127;852;0;7;0
2016-07-02;6;138;894;0;6;0
2016-07-01;17;144;936;0;17;0
2016-06-30;21;155;956;0;19;0
2016-06-29;22;164;981;0;20;0
2016-06-28;34;180;996;0;31;0
2016-06-27;23;181;1005;0;23;1
2016-06-26;19;185;1021;0;17;1
2016-06-25;14;205;1034;0;13;0
2016-06-24;30;219;1065;0;30;0
2016-06-23;29;224;1078;0;28;0
2016-06-22;37;221;1089;0;34;0
2016-06-21;34;227;1112;0;32;1
2016-06-20;27;228;1125;0;26;1
2016-06-19;37;234;1130;0;34;1
2016-06-18;29;222;1133;0;28;0
2016-06-17;36;216;1150;0;34;0
2016-06-16;27;222;1168;0;25;0
2016-06-15;42;238;1207;0;41;0
2016-06-14;34;238;1221;0;33;1
2016-06-13;33;261;1224;0;32;1
2016-06-12;24;275;1213;0;24;1
2016-06-11;23;276;1225;0;22;0
2016-06-10;42;272;1247;0;39;0
2016-06-09;43;280;1256;0;41;0
2016-06-08;42;287;1256;0;39;0
2016-06-07;58;283;1234;0;58;1
2016-06-06;47;269;1199;0;44;1
2016-06-05;27;260;1173;0;26;0
2016-06-04;19;274;1181;0;18;0
2016-06-03;50;295;1192;0;48;0
2016-06-02;48;278;1174;0;47;0
2016-06-01;38;276;1150;0;35;0
2016-05-31;46;284;1130;0;42;0
2016-05-30;37;279;1097;0;35;0
2016-05-29;44;303;1081;0;43;0
2016-05-28;39;306;1065;0;38;0
2016-05-27;32;299;1072;0;31;0
2016-05-26;47;305;1081;0;46;0
2016-05-25;45;304;1073;0;43;0
2016-05-24;43;315;1065;0;41;1
2016-05-23;60;340;1044;0;56;0
2016-05-22;46;335;1006;0;44;0
2016-05-21;31;327;989;0;30;0
2016-05-20;37;318;982;0;35;0
2016-05-19;46;319;984;0;44;0
2016-05-18;57;319;975;0;56;0
2016-05-17;68;312;961;0;64;0
2016-05-16;59;288;928;0;56;0
2016-05-15;39;248;888;0;36;0
2016-05-14;22;234;879;0;22;0
2016-05-13;36;230;893;0;35;0
2016-05-12;46;229;892;0;45;0
2016-05-11;50;213;873;0;48;0
2016-05-10;43;196;856;0;37;0
2016-05-09;21;181;842;0;20;0
2016-05-08;25;176;853;0;22;0
2016-05-07;21;163;859;0;16;0
2016-05-06;37;164;883;0;37;0
2016-05-05;30;154;905;0;29;0
2016-05-04;32;172;914;0;29;0
2016-05-03;24;182;927;0;24;0
2016-05-02;15;197;936;0;15;0
2016-05-01;9;217;937;0;8;0
2016-04-30;19;229;956;0;17;0
2016-04-29;27;230;966;0;26;0
2016-04-28;48;231;983;0;44;0
2016-04-27;42;209;981;0;41;0
2016-04-26;41;206;972;0;40;0
2016-04-25;36;204;968;0;33;0
2016-04-24;21;211;959;0;20;0
