﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-10-18;98;2117;8569;0;57;40
2018-10-17;96;2574;8824;0;54;35
2018-10-16;117;2906;9212;1;49;35
2018-10-15;129;3059;9761;1;83;40
2018-10-14;714;3240;10299;2;644;35
2018-10-13;568;2874;10276;0;490;44
2018-10-12;586;2630;10305;0;507;50
2018-10-11;573;2398;10242;0;495;52
2018-10-10;445;2117;10275;0;378;45
2018-10-09;265;1966;10461;0;204;40
2018-10-08;321;1941;10920;0;252;53
2018-10-07;332;1885;11292;1;271;48
2018-10-06;317;1869;11668;1;263;51
2018-10-05;347;1866;11968;1;294;58
2018-10-04;279;1889;12205;1;226;62
2018-10-03;282;1918;12555;0;229;56
2018-10-02;222;1953;12867;0;180;52
2018-10-01;250;2034;13233;0;194;71
2018-09-30;317;2112;13536;0;256;63
2018-09-29;317;2179;13889;0;256;66
2018-09-28;383;2182;14238;1;284;66
2018-09-27;328;2171;14583;1;254;63
2018-09-26;327;2163;14995;0;264;52
2018-09-25;329;2191;15479;0;260;56
2018-09-24;333;2256;15889;0;271;61
2018-09-23;372;2425;16288;0;318;55
2018-09-22;313;2710;16587;0;259;61
2018-09-21;338;3087;17018;0;286;56
2018-09-20;300;3436;17448;0;262;60
2018-09-19;354;3697;17809;1;269;62
2018-09-18;398;3865;18221;1;324;70
2018-09-17;505;4073;18495;1;426;68
2018-09-16;675;4211;18635;1;576;63
2018-09-15;732;4300;18690;1;608;67
2018-09-14;733;4300;18713;2;617;69
2018-09-13;605;4317;18725;1;519;73
2018-09-12;524;4375;18813;1;443;68
2018-09-11;627;4475;19013;1;519;75
2018-09-10;686;4529;19142;1;567;77
2018-09-09;783;4500;19191;1;660;70
2018-09-08;725;4371;19196;2;620;69
2018-09-07;741;4241;19213;1;636;76
2018-09-06;686;4207;19240;1;552;74
2018-09-05;639;4255;19312;1;532;69
2018-09-04;668;4343;19457;1;573;78
2018-09-03;644;4434;19576;1;525;74
2018-09-02;651;4660;19695;1;558;71
2018-09-01;599;4775;19857;1;498;72
2018-08-31;702;4939;20143;1;606;86
2018-08-30;696;4936;20331;1;591;82
2018-08-29;719;5035;20539;0;638;73
2018-08-28;759;5115;20707;0;664;81
2018-08-27;839;5059;20843;0;741;80
2018-08-26;746;4983;20856;0;645;75
2018-08-25;756;4935;21009;0;645;76
2018-08-24;730;4844;21157;0;620;77
2018-08-23;789;4859;21339;0;687;70
2018-08-22;824;4801;21474;0;693;67
2018-08-21;712;4722;21723;0;617;75
2018-08-20;767;4726;22107;0;655;67
2018-08-19;688;4706;22225;0;591;67
2018-08-18;655;4760;22433;0;553;73
2018-08-17;757;4821;22656;0;649;79
2018-08-16;730;4827;22807;0;621;74
2018-08-15;729;4830;23072;0;619;70
2018-08-14;731;4880;23272;1;599;79
2018-08-13;771;4902;23587;0;663;73
2018-08-12;737;4926;23725;0;644;68
2018-08-11;737;4982;23983;0;612;72
2018-08-10;757;5009;24287;0;656;71
2018-08-09;760;5071;24468;0;634;68
2018-08-08;778;5222;24709;0;666;71
2018-08-07;720;5354;24928;0;616;82
2018-08-06;796;5540;25164;0;685;77
2018-08-05;799;5672;25286;0;696;76
2018-08-04;750;5786;25423;0;643;72
2018-08-03;814;5883;25596;0;728;68
2018-08-02;898;5966;25646;0;767;63
2018-08-01;904;5975;25708;1;788;50
2018-07-31;949;5994;25718;2;781;48
2018-07-30;923;5995;25805;0;804;47
2018-07-29;920;6123;25833;0;791;55
2018-07-28;859;6335;25867;0;748;55
2018-07-27;928;6370;25857;0;804;52
2018-07-26;894;6355;25944;0;770;55
2018-07-25;899;6345;25963;0;801;50
2018-07-24;903;6352;26017;0;821;49
2018-07-23;1057;6437;25935;0;931;47
2018-07-22;1130;6313;25704;0;1010;48
2018-07-21;892;6214;25423;1;770;48
2018-07-20;923;6239;25381;0;798;49
2018-07-19;895;6347;25281;0;778;47
2018-07-18;905;6502;25120;0;795;47
2018-07-17;1014;6540;25039;0;897;52
2018-07-16;922;6510;24800;0;810;49
2018-07-15;1028;6591;24619;0;908;52
2018-07-14;895;6527;24364;0;799;51
2018-07-13;1028;6547;24181;1;914;50
2018-07-12;1060;6455;23903;1;927;50
2018-07-11;958;6321;23612;1;841;46
2018-07-10;979;6266;23418;1;865;47
2018-07-09;1009;6231;23262;1;899;45
2018-07-08;949;6135;22962;0;865;52
2018-07-07;906;6161;22738;0;802;61
2018-07-06;920;6187;22586;0;832;65
2018-07-05;903;6197;22334;1;819;75
2018-07-04;907;6122;22172;1;779;80
2018-07-03;950;6229;22072;1;831;68
2018-07-02;917;6192;21981;0;815;78
2018-07-01;978;6233;21789;1;864;78
2018-06-30;938;6104;21678;1;843;83
2018-06-29;927;5961;21523;1;813;88
2018-06-28;829;5856;21403;0;720;88
2018-06-27;1018;5868;21405;0;883;86
2018-06-26;914;5664;21388;0;792;73
2018-06-25;986;5483;21369;0;859;79
2018-06-24;845;5331;21173;0;726;75
2018-06-23;800;5267;21232;0;698;81
2018-06-22;805;5200;21179;0;717;80
2018-06-21;854;5144;21093;0;736;84
2018-06-20;813;5014;21022;0;692;70
2018-06-19;723;4966;20974;0;627;57
2018-06-18;805;4981;21055;0;709;63
2018-06-17;786;4922;21028;0;678;64
2018-06-16;727;4953;21005;0;605;62
2018-06-15;763;4947;20988;0;658;58
2018-06-14;741;4932;20969;0;619;59
2018-06-13;765;4967;20931;0;628;56
2018-06-12;750;4896;20877;0;634;49
2018-06-11;770;4925;20862;0;631;53
2018-06-10;830;4980;20823;0;716;40
2018-06-09;725;5008;20790;0;597;40
2018-06-08;757;5030;20767;0;653;40
2018-06-07;747;5128;20656;0;629;41
2018-06-06;665;5177;20630;0;577;30
2018-06-05;774;5315;20625;0;663;28
2018-06-04;814;5374;20590;1;700;28
2018-06-03;865;5557;20477;1;748;26
2018-06-02;740;5584;20390;0;623;28
2018-06-01;858;5610;20329;0;757;31
2018-05-31;820;5632;20160;0;692;29
2018-05-30;827;5572;20202;0;694;22
2018-05-29;822;5500;20260;0;713;22
2018-05-28;1003;5461;20306;0;872;32
2018-05-27;888;5222;20128;0;776;34
2018-05-26;762;5156;20070;0;672;33
2018-05-25;879;5174;20036;0;798;24
2018-05-24;728;5052;19867;0;637;30
2018-05-23;721;5007;19835;0;633;30
2018-05-22;777;5014;19900;0;669;30
2018-05-21;741;4922;20107;0;638;29
2018-05-20;819;4855;20198;0;718;33
2018-05-19;790;4764;20434;0;680;35
2018-05-18;771;4665;20785;0;666;33
2018-05-17;692;4682;20907;0;599;40
2018-05-16;721;4639;21022;0;628;37
2018-05-15;657;4540;21168;0;577;33
2018-05-14;668;4561;21453;0;569;36
2018-05-13;718;4560;21676;0;613;44
2018-05-12;684;4583;21916;0;604;42
2018-05-11;766;4555;22158;0;687;41
2018-05-10;654;4535;22244;0;557;53
2018-05-09;623;4534;22622;0;536;51
2018-05-08;679;4576;23367;0;594;50
2018-05-07;649;4719;23691;0;575;52
2018-05-06;730;4906;23937;0;633;59
2018-05-05;664;5036;24074;0;568;61
2018-05-04;757;5146;24155;0;635;63
2018-05-03;652;5218;24122;1;567;76
2018-05-02;670;5295;24169;1;570;87
2018-05-01;845;5352;24271;1;707;86
2018-04-30;841;5222;24283;1;731;81
2018-04-29;866;5174;24207;1;750;93
2018-04-28;797;5325;24169;1;693;105
2018-04-27;833;5350;24128;1;705;102
2018-04-26;730;5608;24055;1;638;109
2018-04-25;734;6008;24017;1;614;115
2018-04-24;706;6186;24010;0;589;119
2018-04-23;805;6325;24111;0;675;115
2018-04-22;1036;6423;24045;0;830;124
2018-04-21;885;6454;23790;0;732;131
2018-04-20;1111;6505;23656;0;967;121
2018-04-19;1167;6395;23284;0;1021;122
2018-04-18;937;6216;22752;0;764;122
2018-04-17;873;6226;22569;0;722;127
2018-04-16;920;6447;22561;0;769;120
2018-04-15;1032;6990;22251;0;850;129
2018-04-14;938;7044;21875;0;801;123
2018-04-13;1004;7063;21520;0;845;120
2018-04-12;1015;6990;21136;0;840;115
2018-04-11;932;6807;20823;0;784;109
2018-04-10;1101;6617;20570;0;936;119
2018-04-09;1482;6295;20302;0;1277;117
2018-04-08;1070;5667;19588;1;913;130
2018-04-07;979;5472;19286;1;830;132
2018-04-06;934;5304;19013;1;768;129
2018-04-05;816;5244;18831;1;674;123
2018-04-04;747;5239;18722;0;602;111
2018-04-03;752;5256;18750;0;615;115
2018-04-02;817;5238;18873;1;687;118
2018-04-01;849;5171;18882;0;715;136
2018-03-31;825;5163;18783;0;654;140
2018-03-30;857;5119;18837;1;715;123
2018-03-29;804;4961;18703;1;654;133
2018-03-28;771;4892;18659;1;647;122
2018-03-27;737;4850;18621;0;628;130
2018-03-26;746;4726;18673;0;612;122
2018-03-25;847;4680;18614;0;686;132
2018-03-24;741;4702;18468;1;603;134
2018-03-23;689;4561;18155;1;571;134
2018-03-22;704;4454;18146;0;601;145
2018-03-21;753;4293;18132;1;593;143
2018-03-20;627;4157;18034;1;486;142
2018-03-19;675;4189;18106;1;570;133
2018-03-18;860;4157;18106;1;713;146
2018-03-17;611;4125;17998;1;465;138
2018-03-16;619;4224;18070;1;476;151
2018-03-15;551;4382;18086;1;435;158
2018-03-14;592;4529;18146;2;460;153
2018-03-13;660;4666;18090;2;528;138
2018-03-12;671;4716;18033;1;522;154
2018-03-11;848;4827;18211;1;651;156
2018-03-10;731;4908;18193;2;555;137
2018-03-09;792;5052;18152;2;619;155
2018-03-08;738;5038;18107;2;570;158
2018-03-07;740;5171;18124;1;606;151
2018-03-06;735;5157;18072;1;573;143
2018-03-05;789;5192;18206;1;618;159
2018-03-04;916;5177;18146;1;737;167
2018-03-03;873;5105;17978;1;677;158
2018-03-02;773;4987;17843;1;632;167
2018-03-01;865;4893;17743;1;714;172
2018-02-28;745;4455;17546;2;591;164
2018-02-27;783;4417;17471;0;608;159
2018-02-26;742;4389;17434;0;603;156
2018-02-25;853;4271;17398;1;682;154
2018-02-24;727;4144;17277;0;564;157
2018-02-23;664;4145;17291;0;544;161
2018-02-22;415;4209;17388;0;303;162
2018-02-21;701;4443;17715;1;553;159
2018-02-20;738;4361;17755;1;580;155
2018-02-19;592;4296;17880;1;499;156
2018-02-18;671;4184;18070;1;557;153
2018-02-17;747;4098;18196;1;559;161
2018-02-16;720;4293;18238;1;605;173
2018-02-15;612;4331;18222;1;545;186
2018-02-14;571;4306;18280;1;491;175
2018-02-13;710;4419;18384;0;480;162
2018-02-12;472;4521;18583;0;398;157
2018-02-11;564;4689;18742;0;464;162
2018-02-10;1028;4938;18925;0;699;160
2018-02-09;796;4762;18841;0;638;152
2018-02-08;670;4704;18899;2;526;152
2018-02-07;773;4723;19160;2;587;146
2018-02-06;779;4668;19569;2;584;125
2018-02-05;721;4587;19961;1;559;122
2018-02-04;873;4541;20060;1;684;122
2018-02-03;744;4418;20094;1;577;136
2018-02-02;747;4401;20232;1;578;140
2018-02-01;715;4393;20334;1;547;126
2018-01-31;677;4426;20502;1;540;128
2018-01-30;664;4538;20775;1;500;106
2018-01-29;678;4661;20827;1;510;116
2018-01-28;731;4749;20978;1;575;115
2018-01-27;741;4889;21049;2;564;127
2018-01-26;713;5017;21148;2;553;129
2018-01-25;750;5151;21223;1;579;131
2018-01-24;834;5171;21230;1;660;132
2018-01-23;777;5079;21212;1;621;124
2018-01-22;753;5052;21206;1;610;136
2018-01-21;871;5038;21189;1;699;135
2018-01-20;847;5020;21138;1;672;137
2018-01-19;880;4890;21066;1;680;128
2018-01-18;744;4829;20897;1;604;118
2018-01-17;729;4838;20907;1;579;117
2018-01-16;760;4952;20928;1;582;108
2018-01-15;710;5146;20927;1;584;122
2018-01-14;835;5584;20886;1;666;131
2018-01-13;691;5906;20835;2;547;125
2018-01-12;780;5999;20775;3;633;106
2018-01-11;766;6080;20720;2;629;102
2018-01-10;853;6171;20575;2;676;97
2018-01-09;932;6157;20506;1;789;94
2018-01-08;1199;6101;20375;1;988;110
2018-01-07;1150;5907;19929;1;973;120
2018-01-06;809;5473;19540;1;663;118
2018-01-05;863;5462;19385;1;709;102
2018-01-04;879;5387;19206;1;707;105
2018-01-03;825;5331;19082;1;665;101
2018-01-02;896;5314;19031;1;726;86
2018-01-01;961;5191;19015;1;826;95
2017-12-31;727;5024;18815;0;545;100
2017-12-30;825;5088;18823;0;668;97
2017-12-29;813;5011;18699;0;648;96
2017-12-28;826;5012;18615;0;675;102
2017-12-27;797;4945;18482;0;636;97
2017-12-26;759;4797;18424;0;598;95
2017-12-25;783;4803;18483;0;645;76
2017-12-24;765;4786;18451;0;626;82
2017-12-23;753;4722;18401;0;596;77
2017-12-22;783;4658;18394;0;636;77
2017-12-21;774;4645;18322;0;613;73
2017-12-20;626;4489;18283;0;515;73
2017-12-19;735;4572;18423;1;600;89
2017-12-18;762;4459;18470;1;611;80
2017-12-17;657;4440;18441;1;580;78
2017-12-16;692;4558;18519;0;546;84
2017-12-15;775;4555;18560;0;620;86
2017-12-14;577;4525;18505;0;487;88
2017-12-13;741;4560;18625;0;573;93
2017-12-12;625;4511;18676;1;471;97
2017-12-11;743;4610;18880;0;611;88
2017-12-10;809;4631;18880;0;661;90
2017-12-09;702;4671;18863;0;567;85
2017-12-08;724;4740;18859;0;565;81
2017-12-07;650;4725;18916;0;490;85
2017-12-06;669;4772;19013;0;531;84
2017-12-05;730;4791;19070;0;579;88
2017-12-04;783;4734;19157;0;639;81
2017-12-03;848;4679;19176;0;724;98
2017-12-02;766;4607;19048;0;633;91
2017-12-01;690;4579;19051;0;558;82
2017-11-30;689;4585;19108;0;538;82
2017-11-29;664;4649;19136;0;551;84
2017-11-28;634;4659;19211;0;538;84
2017-11-27;704;4715;19464;1;575;91
2017-11-26;779;4798;19546;1;646;95
2017-11-25;737;4795;19515;0;610;88
2017-11-24;695;4776;19449;0;587;102
2017-11-23;748;4852;19396;0;576;85
2017-11-22;694;4850;19375;0;562;95
2017-11-21;709;4858;19365;0;581;87
2017-11-20;776;4881;19404;0;640;81
2017-11-19;794;4878;19326;0;660;73
2017-11-18;711;4884;19289;0;577;64
2017-11-17;800;4931;19215;0;661;66
2017-11-16;711;4900;19055;0;589;60
2017-11-15;698;4892;19023;0;578;59
2017-11-14;742;4942;19143;1;622;53
2017-11-13;783;4935;19225;2;626;56
2017-11-12;799;4902;18745;2;678;49
2017-11-11;779;4878;18713;0;619;44
2017-11-10;783;4907;18656;0;658;37
2017-11-09;706;4840;18600;0;552;35
2017-11-08;769;4921;18603;0;624;34
2017-11-07;728;4907;18570;0;597;23
2017-11-06;725;4879;18624;0;587;26
2017-11-05;776;4917;18618;0;647;29
2017-11-04;805;5058;18603;0;654;27
2017-11-03;719;5083;18463;0;608;27
2017-11-02;751;5084;18419;0;643;30
2017-11-01;737;4996;18267;0;632;25
2017-10-31;693;4895;18198;0;572;17
2017-10-30;765;4858;18299;0;628;18
2017-10-29;925;4761;18265;0;796;21
2017-10-28;813;4582;18146;0;678;23
2017-10-27;726;4445;18126;0;624;25
2017-10-26;672;4434;18170;1;568;27
2017-10-25;636;4340;18165;1;547;27
2017-10-24;625;4300;18215;1;556;21
2017-10-23;640;4319;18343;1;559;16
2017-10-22;709;4477;18359;1;621;20
2017-10-21;653;4566;18388;1;558;24
2017-10-20;713;4140;18433;0;627;31
2017-10-19;578;4162;18303;0;500;36
2017-10-18;605;4233;18262;0;506;39
2017-10-17;645;4328;18240;0;550;38
2017-10-16;824;4336;18322;0;709;36
2017-10-15;809;4222;18095;0;719;37
2017-10-14;196;4170;17951;0;133;40
2017-10-13;736;4619;18279;0;652;36
2017-10-12;652;4609;18137;0;556;35
2017-10-11;692;4571;18040;1;606;37
2017-10-10;648;4527;18011;1;547;51
2017-10-09;714;4476;18073;1;602;40
2017-10-08;763;4422;17974;1;653;45
2017-10-07;679;4442;17822;1;563;40
2017-10-06;724;4473;17766;1;619;44
2017-10-05;611;4519;17595;1;511;41
2017-10-04;640;4659;17530;1;561;53
2017-10-03;594;4784;17480;1;490;71
2017-10-02;656;4843;17670;1;560;70
2017-10-01;783;4891;17651;1;671;67
2017-09-30;696;4916;17480;1;584;73
2017-09-29;773;4905;17450;1;660;65
2017-09-28;757;4913;17350;1;654;63
2017-09-27;783;4874;17182;1;661;62
2017-09-26;648;4698;17248;1;551;66
2017-09-25;725;4599;17467;3;577;68
2017-09-24;812;4484;17546;3;667;52
2017-09-23;694;4439;17628;2;580;51
2017-09-22;793;4338;17793;2;675;58
2017-09-21;737;4246;17896;2;608;61
2017-09-20;584;4079;18064;2;500;58
2017-09-19;571;4108;18362;1;454;54
2017-09-18;583;4097;18688;1;489;51
2017-09-17;758;4208;18979;1;627;43
2017-09-16;604;4192;19147;1;474;51
2017-09-15;724;4217;19450;1;596;53
2017-09-14;540;4110;19681;1;468;64
2017-09-13;632;4173;20043;2;500;59
2017-09-12;546;4120;20410;2;450;62
2017-09-11;706;4126;20838;2;571;61
2017-09-10;742;4057;21031;1;618;53
2017-09-09;626;4130;21199;1;508;49
2017-09-08;606;4167;21606;1;494;57
2017-09-07;641;4165;21947;1;505;64
2017-09-06;556;4198;22475;1;455;56
2017-09-05;575;4315;22897;1;447;59
2017-09-04;638;4348;23278;1;520;61
2017-09-03;834;4539;23537;1;675;64
2017-09-02;660;4613;23741;1;539;58
2017-09-01;578;4709;24076;1;489;68
2017-08-31;652;4990;24571;1;550;77
2017-08-30;685;5175;24890;2;553;65
2017-08-29;615;5394;25223;1;488;61
2017-08-28;822;5680;25585;2;699;52
2017-08-27;905;5783;25798;2;765;54
2017-08-26;751;5792;25920;2;649;46
2017-08-25;882;5915;26088;2;725;56
2017-08-24;852;5981;26243;2;713;60
2017-08-23;897;6032;26430;2;778;56
2017-08-22;904;6090;26665;2;752;60
2017-08-21;925;6152;26818;3;772;65
2017-08-20;922;6245;26801;2;770;53
2017-08-19;897;6348;26917;1;782;50
2017-08-18;944;6342;27020;1;782;59
2017-08-17;903;6362;27069;1;766;52
2017-08-16;978;6496;27118;1;819;59
2017-08-15;955;6489;27122;0;805;55
2017-08-14;1010;6755;27175;0;841;56
2017-08-13;1029;6771;27072;0;882;52
2017-08-12;943;6701;27100;0;760;47
2017-08-11;967;6705;27295;0;797;51
2017-08-10;1058;6786;27344;0;906;31
2017-08-09;965;6754;27290;0;835;30
2017-08-08;1248;6909;27354;1;1040;29
2017-08-07;1015;6706;27178;1;885;32
2017-08-06;947;6699;27016;1;828;36
2017-08-05;927;6711;27003;0;773;33
2017-08-04;1066;6882;26950;0;892;38
2017-08-03;992;6845;26817;0;875;28
2017-08-02;1147;6819;26686;0;998;23
2017-08-01;983;6710;26434;0;886;23
2017-07-31;1001;6768;26372;0;902;23
2017-07-30;952;6909;26221;1;855;30
2017-07-29;1101;6972;26149;1;929;27
2017-07-28;1009;6770;25999;1;892;28
2017-07-27;970;6778;25791;1;830;18
2017-07-26;1026;6832;25720;1;882;15
2017-07-25;1062;6782;25705;1;936;19
2017-07-24;1151;6671;25545;0;1008;22
2017-07-23;1041;6477;25278;0;918;25
2017-07-22;872;6418;25219;0;753;22
2017-07-21;1026;6391;25281;0;870;22
2017-07-20;1021;6410;25171;0;874;26
2017-07-19;974;6486;25055;0;837;20
2017-07-18;951;6504;24994;0;832;25
2017-07-17;957;6526;24965;0;829;28
2017-07-16;979;6599;24930;2;869;19
2017-07-15;827;6609;24904;1;740;20
2017-07-14;1039;6608;24937;1;910;18
2017-07-13;1094;6506;24832;0;956;17
2017-07-12;987;6247;24659;0;860;14
2017-07-11;975;6147;24548;0;852;19
2017-07-10;1021;6034;24516;0;897;16
2017-07-09;999;5876;24347;0;875;19
2017-07-08;848;5821;24242;0;745;17
2017-07-07;937;5832;24195;1;819;15
2017-07-06;811;5793;24123;1;722;12
2017-07-05;878;5851;24225;1;763;13
2017-07-04;851;5779;24446;1;749;16
2017-07-03;844;5805;24470;1;745;16
2017-07-02;940;5938;24436;0;833;18
2017-07-01;857;5886;24479;0;757;18
2017-06-30;890;5875;24453;1;788;14
2017-06-29;876;5967;24406;0;777;12
2017-06-28;787;6011;24394;0;682;12
2017-06-27;892;6104;24545;0;780;12
2017-06-26;979;6080;24599;0;869;12
2017-06-25;894;5996;24449;0;808;14
2017-06-24;866;5979;24374;0;770;16
2017-06-23;965;6008;24307;1;863;12
2017-06-22;926;5981;24087;0;839;13
2017-06-21;860;5920;23721;0;765;12
2017-06-20;856;5962;23587;0;748;16
2017-06-19;884;5990;23566;0;777;15
2017-06-18;893;5966;23443;0;807;13
2017-06-17;885;5975;23403;0;794;15
2017-06-16;945;5907;23325;0;852;17
2017-06-15;875;5834;23235;0;791;20
2017-06-14;898;5744;23291;0;804;22
2017-06-13;872;5690;23414;0;790;17
2017-06-12;848;5727;23623;0;734;12
2017-06-11;922;5987;23832;0;815;11
2017-06-10;837;5947;24018;0;741;10
2017-06-09;876;5911;24233;0;795;9
2017-06-08;793;6009;24394;0;704;9
2017-06-07;830;6046;24757;0;746;10
2017-06-06;906;6056;25117;0;801;11
2017-06-05;1095;6008;25406;0;967;9
2017-06-04;885;5863;25443;0;779;12
2017-06-03;820;5931;25849;0;736;13
2017-06-02;994;5912;26158;0;899;13
2017-06-01;836;5748;26213;0;746;13
2017-05-31;834;5689;26540;0;747;13
2017-05-30;841;5588;26801;0;763;12
2017-05-29;923;5285;27185;0;819;13
2017-05-28;927;5084;27486;0;832;14
2017-05-27;792;4979;27794;0;705;14
2017-05-26;840;4943;28096;0;762;17
2017-05-25;783;4938;28418;0;707;13
2017-05-24;724;4943;28716;0;638;18
2017-05-23;536;5053;29218;0;481;16
2017-05-22;709;5424;29883;0;636;16
2017-05-21;808;5721;30405;0;716;19
2017-05-20;750;6004;30895;1;664;21
2017-05-19;838;6280;31329;1;759;19
2017-05-18;780;6519;31624;1;699;16
2017-05-17;829;6773;32286;1;740;19
2017-05-16;923;6988;33117;1;809;24
2017-05-15;1031;7241;33582;0;921;25
2017-05-14;1097;7413;33668;0;989;26
2017-05-13;1048;7508;33778;0;940;22
2017-05-12;1098;7567;33929;0;981;18
2017-05-11;1044;7756;33922;0;937;13
2017-05-10;1053;7847;33895;0;940;20
2017-05-09;1180;7849;33874;0;1033;20
2017-05-08;1214;7869;33857;0;1080;22
2017-05-07;1189;7788;33610;0;1049;22
2017-05-06;1109;7874;33554;0;996;19
2017-05-05;1320;7989;33426;0;1173;16
2017-05-04;1141;7949;33035;0;1031;14
2017-05-03;1048;7930;32820;0;932;20
2017-05-02;1173;8080;32726;0;1052;24
2017-05-01;1136;8027;32605;1;1008;26
2017-04-30;1272;8148;32353;1;1139;24
2017-04-29;1238;8144;32225;1;1111;24
2017-04-28;1274;8181;32105;1;1131;23
2017-04-27;1132;8251;31833;1;1006;20
2017-04-26;1194;8337;31907;2;1068;22
2017-04-25;1131;8354;31905;1;1019;27
2017-04-24;1272;8727;32011;1;1110;25
2017-04-23;1286;9205;31838;1;1136;25
2017-04-22;1295;9342;31809;2;1165;24
2017-04-21;1348;9178;31633;1;1202;24
2017-04-20;1233;9079;31287;1;1087;20
2017-04-19;1182;9082;31074;1;1051;18
2017-04-18;1542;8997;30988;1;1383;19
2017-04-17;1755;8518;30730;1;1592;19
2017-04-16;1412;7838;30090;0;1302;21
2017-04-15;1115;7570;29845;0;1011;23
2017-04-14;1242;7399;29745;0;1105;24
2017-04-13;1220;7279;29504;0;1085;21
2017-04-12;1089;7059;29306;0;957;23
2017-04-11;1044;6883;29242;1;936;25
2017-04-10;1039;6757;29319;1;918;24
2017-04-09;1157;6684;29239;1;1026;24
2017-04-08;934;6591;29067;0;826;19
2017-04-07;1139;6517;29100;0;1020;17
2017-04-06;1000;6508;28847;0;879;18
2017-04-05;883;6597;28696;0;778;18
2017-04-04;922;6690;28745;1;805;21
2017-04-03;959;6960;28808;1;856;16
2017-04-02;1054;7187;28723;0;931;15
2017-04-01;869;7380;28630;1;790;18
2017-03-31;1124;7555;28597;1;1006;20
2017-03-30;1089;7644;28417;0;974;20
2017-03-29;992;7665;28136;0;878;20
2017-03-28;1184;7652;28062;0;1056;24
2017-03-27;1194;7473;27903;0;1064;21
2017-03-26;1250;7373;27653;1;1121;14
2017-03-25;1066;7381;27343;1;955;23
2017-03-24;1238;7389;27180;0;1110;27
2017-03-23;1108;7335;26899;0;996;27
2017-03-22;974;7260;26674;0;883;27
2017-03-21;991;7250;26572;0;872;28
2017-03-20;1091;7259;26606;1;962;28
2017-03-19;1247;7196;26461;0;1119;23
2017-03-18;1067;7085;26249;1;928;25
2017-03-17;1193;6974;26182;1;1073;27
2017-03-16;1026;6769;25945;2;915;25
2017-03-15;966;6703;25830;0;852;22
2017-03-14;1009;6615;25873;0;890;23
2017-03-13;1035;6455;26002;1;909;26
2017-03-12;1133;6373;26017;1;1003;26
2017-03-11;939;6236;25974;0;837;23
2017-03-10;1000;6179;25928;1;874;24
2017-03-09;974;6138;25899;1;864;22
2017-03-08;867;6036;25761;0;763;19
2017-03-07;845;6120;25787;1;745;23
2017-03-06;955;6061;25976;1;835;22
2017-03-05;990;6037;25897;0;862;25
2017-03-04;878;6075;26062;0;777;18
2017-03-03;950;6102;26046;0;842;17
2017-03-02;873;6076;25921;0;769;16
2017-03-01;961;6113;25863;1;826;17
2017-02-28;788;6105;25813;0;692;15
2017-02-27;915;6201;25977;0;787;17
2017-02-26;1016;6192;25877;0;904;22
2017-02-25;906;6185;25735;0;818;19
2017-02-24;921;6171;25648;0;801;19
2017-02-23;901;6281;25621;1;803;19
2017-02-22;933;6330;25546;3;828;21
2017-02-21;895;6336;25453;3;789;15
2017-02-20;893;6343;25463;3;785;19
2017-02-19;1021;6459;25397;3;905;17
2017-02-18;908;6574;25261;3;807;16
2017-02-17;1035;6693;25207;3;921;17
2017-02-16;968;6729;25008;2;856;17
2017-02-15;947;6669;24880;2;837;18
2017-02-14;886;6670;24814;2;800;12
2017-02-13;1008;6617;24786;1;891;13
2017-02-12;1120;6506;24615;1;1000;18
2017-02-11;1039;6427;24371;1;940;13
2017-02-10;1078;6262;24207;0;960;15
2017-02-09;885;6331;24029;0;792;13
2017-02-08;966;6305;24123;1;860;12
2017-02-07;826;6155;24479;1;727;13
2017-02-06;882;6138;25179;1;777;10
2017-02-05;1040;6149;25607;1;918;15
2017-02-04;853;6073;25497;1;746;14
2017-02-03;1161;6015;25535;3;1033;13
2017-02-02;860;5726;25222;3;765;10
2017-02-01;815;5693;25233;3;703;11
2017-01-31;833;5766;25334;3;740;10
2017-01-30;887;5756;25312;2;792;8
2017-01-29;957;5713;24990;2;845;10
2017-01-28;796;5669;24787;1;696;11
2017-01-27;876;5690;24791;1;794;12
2017-01-26;810;5656;24705;1;724;12
2017-01-25;870;5689;24633;1;804;15
2017-01-24;812;5618;24481;1;726;17
2017-01-23;835;5614;24422;2;731;14
2017-01-22;910;5671;24288;1;813;11
2017-01-21;811;5632;24130;1;708;14
2017-01-20;860;5644;24069;2;784;9
2017-01-19;834;5623;23923;1;749;11
2017-01-18;822;5661;23810;0;730;13
2017-01-17;824;5723;23760;0;734;14
2017-01-16;882;5891;23774;0;770;13
2017-01-15;874;6339;23715;1;781;13
2017-01-14;814;7007;23673;1;707;12
2017-01-13;852;7515;23741;1;757;14
2017-01-12;884;7570;23696;1;767;12
2017-01-11;902;7586;23690;1;794;9
2017-01-10;997;7511;23713;1;895;9
2017-01-09;1334;7405;23718;1;1184;10
2017-01-08;1594;7020;23388;1;1453;11
2017-01-07;1343;6268;22825;1;1236;13
2017-01-06;920;5486;22426;2;822;14
2017-01-05;878;5292;22388;2;790;16
2017-01-04;804;5201;22330;2;721;18
2017-01-03;872;5189;22442;2;776;19
2017-01-02;914;5059;22556;2;817;17
2017-01-01;813;4881;22473;2;742;11
2016-12-31;538;4819;22674;2;466;10
