﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-23;23;171;733;0;21;0
2018-05-22;22;174;744;0;19;0
2018-05-21;23;170;754;0;19;0
2018-05-20;32;186;762;0;31;0
2018-05-19;14;176;753;0;14;0
2018-05-18;29;186;758;0;28;0
2018-05-17;31;184;750;0;30;0
2018-05-16;26;184;738;0;26;0
2018-05-15;18;186;731;0;16;0
2018-05-14;38;211;733;0;35;0
2018-05-13;24;207;723;0;23;0
2018-05-12;25;206;722;0;20;0
2018-05-11;28;207;720;0;27;0
2018-05-10;32;201;717;0;31;0
2018-05-09;28;199;716;0;27;0
2018-05-08;42;190;724;0;40;0
2018-05-07;34;178;703;0;31;0
2018-05-06;23;163;693;0;21;0
2018-05-05;25;156;699;0;24;0
2018-05-04;22;145;697;0;20;0
2018-05-03;30;149;691;0;29;0
2018-05-02;18;147;677;0;15;0
2018-05-01;29;157;685;0;27;0
2018-04-30;17;149;685;0;15;0
2018-04-29;17;165;690;0;15;0
2018-04-28;16;179;703;0;15;0
2018-04-27;25;193;715;0;23;0
2018-04-26;29;192;711;0;28;0
2018-04-25;27;183;705;0;25;0
2018-04-24;24;178;700;0;21;0
2018-04-23;32;174;697;0;27;0
2018-04-22;30;166;687;0;29;0
2018-04-21;31;157;675;0;28;0
2018-04-20;24;153;670;0;20;0
2018-04-19;21;154;678;0;19;0
2018-04-18;23;151;674;0;21;0
2018-04-17;19;152;675;0;18;0
2018-04-16;21;164;680;0;17;0
2018-04-15;21;180;686;0;19;1
2018-04-14;26;182;686;0;24;0
2018-04-13;24;178;687;0;22;0
2018-04-12;18;186;684;0;17;0
2018-04-11;25;191;694;0;23;0
2018-04-10;32;180;697;0;30;0
2018-04-09;37;165;689;0;34;0
2018-04-08;25;155;673;0;21;0
2018-04-07;23;160;670;0;21;0
2018-04-06;33;159;668;0;31;0
2018-04-05;25;160;662;0;23;0
2018-04-04;14;165;661;0;14;0
2018-04-03;15;171;678;0;14;0
2018-04-02;25;179;688;0;24;0
2018-04-01;29;176;691;0;28;1
2018-03-31;21;165;674;0;20;1
2018-03-30;33;161;674;0;27;1
2018-03-29;29;148;669;0;25;1
2018-03-28;21;144;673;0;19;1
2018-03-27;25;152;678;0;21;1
2018-03-26;23;144;694;0;18;1
2018-03-25;18;148;706;0;16;1
2018-03-24;19;156;706;0;18;1
2018-03-23;21;161;708;0;19;1
2018-03-22;25;161;706;0;23;1
2018-03-21;28;166;696;0;26;1
2018-03-20;18;159;698;0;17;1
2018-03-19;24;171;717;0;22;1
2018-03-18;25;174;721;0;23;1
2018-03-17;23;175;713;0;22;1
2018-03-16;21;171;711;0;19;1
2018-03-15;29;171;704;0;26;1
2018-03-14;22;164;695;0;22;1
2018-03-13;30;168;709;0;27;1
2018-03-12;28;161;720;0;26;1
2018-03-11;26;167;798;0;24;1
2018-03-10;19;167;807;0;17;1
2018-03-09;20;179;813;0;16;1
2018-03-08;21;171;818;0;19;1
2018-03-07;29;171;817;0;28;1
2018-03-06;24;164;811;0;23;1
2018-03-05;33;170;808;0;29;0
2018-03-04;25;162;803;0;23;0
2018-03-03;29;179;806;0;27;0
2018-03-02;11;185;801;0;11;0
2018-03-01;21;190;819;0;19;0
2018-02-28;23;190;823;0;20;0
2018-02-27;32;185;817;0;26;0
2018-02-26;25;169;819;0;24;0
2018-02-25;42;173;818;0;38;0
2018-02-24;34;169;794;0;31;0
2018-02-23;17;164;782;0;16;0
2018-02-22;21;166;783;0;20;0
2018-02-21;17;166;791;0;17;0
2018-02-20;13;163;795;0;13;0
2018-02-19;30;167;808;0;26;0
2018-02-18;40;177;810;1;35;0
2018-02-17;30;178;795;1;20;0
2018-02-16;20;257;802;1;17;0
2018-02-15;23;272;812;0;18;0
2018-02-14;17;277;822;0;13;0
2018-02-13;22;287;827;0;19;0
2018-02-12;40;286;822;0;34;0
2018-02-11;41;273;811;0;34;0
2018-02-10;109;257;796;0;105;0
2018-02-09;35;176;710;0;29;0
2018-02-08;28;177;702;0;25;0
2018-02-07;28;177;703;0;27;0
2018-02-06;19;181;693;0;18;0
2018-02-05;26;186;706;0;25;0
2018-02-04;21;176;697;0;19;0
2018-02-03;25;186;694;0;23;0
2018-02-02;33;186;687;0;31;0
2018-02-01;28;167;682;0;28;0
2018-01-31;32;159;676;0;27;0
2018-01-30;28;148;674;0;26;0
2018-01-29;15;150;669;0;12;0
2018-01-28;31;157;672;0;26;0
2018-01-27;25;155;662;0;23;0
2018-01-26;14;159;650;0;14;0
2018-01-25;22;168;649;0;19;0
2018-01-24;19;176;649;0;18;0
2018-01-23;30;188;646;0;29;0
2018-01-22;22;187;624;0;19;0
2018-01-21;29;185;621;0;26;0
2018-01-20;28;174;610;0;28;0
2018-01-19;24;170;600;0;20;1
2018-01-18;28;168;596;0;25;1
2018-01-17;35;162;588;0;31;0
2018-01-16;30;152;572;0;27;1
2018-01-15;22;152;568;0;18;1
2018-01-14;17;148;567;0;16;1
2018-01-13;25;164;567;0;24;0
2018-01-12;20;157;557;0;19;0
2018-01-11;21;156;562;0;19;0
2018-01-10;23;153;561;0;21;0
2018-01-09;28;159;556;0;27;0
2018-01-08;17;155;543;0;17;0
2018-01-07;32;163;538;0;30;0
2018-01-06;17;154;519;0;15;0
2018-01-05;21;153;518;0;19;0
2018-01-04;17;151;526;0;13;0
2018-01-03;30;149;539;0;27;0
2018-01-02;27;134;543;0;24;0
2018-01-01;26;128;541;0;26;0
2017-12-31;23;117;537;0;20;0
2017-12-30;15;101;540;1;14;0
2017-12-29;21;106;539;1;18;0
2017-12-28;13;103;547;0;11;0
2017-12-27;14;110;557;0;13;0
2017-12-26;21;114;565;0;19;0
2017-12-25;17;113;571;0;15;0
2017-12-24;10;113;573;0;8;0
2017-12-23;20;130;581;0;19;0
2017-12-22;16;127;583;1;14;0
2017-12-21;19;128;583;1;18;0
2017-12-20;19;124;580;0;14;0
2017-12-19;20;135;577;0;18;0
2017-12-18;17;134;573;0;15;0
2017-12-17;27;135;568;0;23;0
2017-12-16;18;124;554;0;17;0
2017-12-15;18;121;548;1;15;0
2017-12-14;15;116;547;1;11;0
2017-12-13;28;118;549;0;25;0
2017-12-12;20;121;535;0;19;0
2017-12-11;18;130;526;0;16;0
2017-12-10;16;145;531;0;11;0
2017-12-09;19;156;526;0;14;0
2017-12-08;14;163;533;0;13;0
2017-12-07;17;174;536;0;15;0
2017-12-06;32;172;533;0;30;0
2017-12-05;28;167;513;0;23;0
2017-12-04;33;163;506;0;30;0
2017-12-03;24;153;487;0;24;0
2017-12-02;22;154;471;0;21;0
2017-12-01;24;152;461;0;23;0
2017-11-30;14;145;448;0;13;0
2017-11-29;27;153;449;0;27;0
2017-11-28;21;140;442;0;20;0
2017-11-27;22;136;431;0;19;0
2017-11-26;25;125;428;0;24;0
2017-11-25;20;115;418;0;19;0
2017-11-24;18;106;414;0;15;0
2017-11-23;22;100;411;0;21;0
2017-11-22;15;91;402;0;15;0
2017-11-21;17;90;395;0;17;0
2017-11-20;11;87;392;0;8;0
2017-11-19;16;89;390;0;13;0
2017-11-18;10;84;390;0;10;0
2017-11-17;12;95;395;0;9;0
2017-11-16;12;89;396;0;11;0
2017-11-15;14;100;398;0;14;0
2017-11-14;14;103;400;0;13;0
2017-11-13;11;103;401;0;11;0
2017-11-12;11;104;403;0;11;0
2017-11-11;21;110;405;0;19;0
2017-11-10;8;102;399;0;7;0
2017-11-09;23;104;412;0;20;0
2017-11-08;18;93;412;0;17;0
2017-11-07;13;87;411;0;12;0
2017-11-06;12;89;410;0;11;0
2017-11-05;17;99;412;0;15;0
2017-11-04;13;91;417;0;10;0
2017-11-03;11;96;426;0;11;0
2017-11-02;11;99;436;0;10;0
2017-11-01;12;105;446;0;12;0
2017-10-31;15;105;460;0;14;0
2017-10-30;21;104;467;0;19;0
2017-10-29;9;93;490;0;9;0
2017-10-28;17;98;496;0;16;0
2017-10-27;14;90;504;0;13;0
2017-10-26;18;89;506;0;18;0
2017-10-25;12;86;501;0;12;0
2017-10-24;14;84;512;0;13;0
2017-10-23;10;85;512;0;9;0
2017-10-22;14;92;511;0;13;0
2017-10-21;8;94;530;0;6;0
2017-10-20;13;100;540;0;13;0
2017-10-19;15;101;548;0;14;0
2017-10-18;12;101;543;0;12;0
2017-10-17;14;109;546;0;12;0
2017-10-16;18;117;549;0;17;0
2017-10-15;17;116;544;0;17;0
2017-10-14;14;110;545;0;14;0
2017-10-13;14;110;563;0;14;0
2017-10-12;14;116;621;0;12;0
2017-10-11;20;123;625;0;19;1
2017-10-10;22;124;621;0;20;0
2017-10-09;16;123;614;0;16;0
2017-10-08;11;133;608;0;11;0
2017-10-07;14;143;610;0;11;0
2017-10-06;22;174;626;0;20;0
2017-10-05;20;170;631;0;20;0
2017-10-04;22;176;620;0;21;1
2017-10-03;20;170;617;0;19;1
2017-10-02;29;164;618;0;28;1
2017-10-01;22;158;624;0;21;1
2017-09-30;44;150;619;0;42;1
2017-09-29;16;115;626;0;14;1
2017-09-28;26;131;809;0;24;1
2017-09-27;15;122;1229;0;14;2
2017-09-26;16;129;1539;0;15;2
2017-09-25;24;124;1540;0;21;2
2017-09-24;14;117;1528;0;14;2
2017-09-23;8;119;1534;0;8;2
2017-09-22;33;123;1548;0;32;2
2017-09-21;17;109;1536;0;14;2
2017-09-20;21;128;1536;0;19;2
2017-09-19;11;180;1526;0;11;1
2017-09-18;15;185;1525;0;14;1
2017-09-17;17;186;1520;0;17;1
2017-09-16;12;183;1518;0;12;1
2017-09-15;19;181;1519;0;18;1
2017-09-14;35;177;1518;0;31;1
2017-09-13;73;172;1505;0;67;1
2017-09-12;16;125;1450;0;16;1
2017-09-11;15;119;1445;0;15;1
2017-09-10;15;122;1437;0;12;1
2017-09-09;11;129;1436;0;10;2
2017-09-08;14;153;1434;0;13;2
2017-09-07;29;155;1448;0;26;1
2017-09-06;27;177;1438;0;25;1
2017-09-05;13;349;1424;0;10;1
2017-09-04;19;786;1426;0;16;1
2017-09-03;22;1098;1417;0;19;1
2017-09-02;35;1095;1405;0;32;1
2017-09-01;17;1072;1383;0;16;1
2017-08-31;51;1075;1380;0;46;1
2017-08-30;202;1050;1347;0;195;1
2017-08-29;452;877;1160;0;425;1
2017-08-28;360;466;747;0;359;1
2017-08-27;17;116;398;0;16;1
2017-08-26;9;110;396;0;8;1
2017-08-25;20;112;400;0;18;1
2017-08-24;22;107;405;0;21;1
2017-08-23;24;99;403;0;22;0
2017-08-22;17;94;399;0;14;0
2017-08-21;11;97;402;0;10;0
2017-08-20;11;99;416;0;9;0
2017-08-19;11;101;428;0;10;0
2017-08-18;17;99;433;0;15;0
2017-08-17;15;95;431;0;13;0
2017-08-16;20;88;428;0;18;0
2017-08-15;19;99;432;0;16;0
2017-08-14;14;99;430;0;12;0
2017-08-13;12;98;429;0;12;0
2017-08-12;8;98;442;0;7;0
2017-08-11;12;98;475;0;11;0
2017-08-10;9;94;565;0;6;0
2017-08-09;31;98;749;0;28;0
2017-08-08;18;81;1166;0;15;0
2017-08-07;12;79;1174;0;12;0
2017-08-06;12;75;1181;0;12;0
2017-08-05;8;76;1187;0;7;0
2017-08-04;8;79;1196;0;7;0
2017-08-03;12;86;1207;0;10;0
2017-08-02;13;87;1221;0;12;0
2017-08-01;16;98;1230;0;16;0
2017-07-31;8;101;1240;0;8;0
2017-07-30;13;113;1244;0;12;0
2017-07-29;12;118;1247;0;9;0
2017-07-28;14;133;1263;0;14;0
2017-07-27;12;140;1281;0;12;0
2017-07-26;23;144;1326;0;22;0
2017-07-25;21;135;1557;0;19;0
2017-07-24;21;126;1660;0;16;0
2017-07-23;18;130;1662;0;16;0
2017-07-22;27;127;1662;0;27;0
2017-07-21;21;112;1669;0;21;1
2017-07-20;17;116;1673;0;14;1
2017-07-19;15;141;1677;0;12;0
2017-07-18;12;229;1713;0;10;0
2017-07-17;24;410;1734;0;20;0
2017-07-16;15;834;1727;0;14;1
2017-07-15;12;842;1732;0;8;1
2017-07-14;29;853;1745;0;23;1
2017-07-13;47;848;1748;0;39;1
2017-07-12;105;824;1733;0;96;0
2017-07-11;198;744;1654;0;180;0
2017-07-10;457;578;1485;0;441;0
2017-07-09;23;143;1063;0;23;1
2017-07-08;20;149;1060;0;17;1
2017-07-07;19;144;1053;0;19;1
2017-07-06;16;140;1048;0;15;1
2017-07-05;19;150;1052;0;16;0
2017-07-04;28;166;1048;0;27;0
2017-07-03;22;199;1040;0;21;1
2017-07-02;30;445;1037;0;27;1
2017-07-01;16;548;1027;0;13;0
2017-06-30;17;553;1032;0;16;1
2017-06-29;26;553;1034;0;24;1
2017-06-28;35;563;1031;0;32;0
2017-06-27;62;555;1013;0;58;0
2017-06-26;269;517;978;0;253;1
2017-06-25;142;313;750;0;135;1
2017-06-24;22;212;634;0;21;0
2017-06-23;16;205;638;0;16;1
2017-06-22;37;208;652;0;36;1
2017-06-21;25;193;636;0;24;1
2017-06-20;21;194;654;0;19;1
2017-06-19;58;198;645;0;52;1
2017-06-18;39;161;616;0;33;1
2017-06-17;15;136;601;0;14;0
2017-06-16;21;143;608;0;19;0
2017-06-15;22;145;601;0;21;0
2017-06-14;27;135;608;0;25;1
2017-06-13;25;123;609;0;23;1
2017-06-12;19;119;620;0;17;1
2017-06-11;14;114;639;0;13;1
2017-06-10;21;119;660;0;14;0
2017-06-09;22;121;673;0;20;1
2017-06-08;13;119;698;0;11;1
2017-06-07;16;126;750;0;14;2
2017-06-06;21;131;881;0;18;3
2017-06-05;14;133;897;0;14;3
2017-06-04;20;133;907;0;19;3
2017-06-03;20;136;911;0;16;2
2017-06-02;18;143;947;0;18;0
2017-06-01;20;146;995;0;19;0
2017-05-31;20;152;1006;0;19;1
2017-05-30;22;165;1016;0;21;2
2017-05-29;17;166;1021;0;15;2
2017-05-28;25;196;1036;0;22;3
2017-05-27;26;184;1036;0;22;3
2017-05-26;22;184;1034;0;21;2
2017-05-25;26;181;1024;0;25;3
2017-05-24;32;178;1026;0;28;3
2017-05-23;23;159;1040;0;21;1
2017-05-22;48;167;1075;0;40;1
2017-05-21;14;151;1060;0;12;1
2017-05-20;25;174;1072;0;24;1
2017-05-19;19;185;1106;0;16;1
2017-05-18;22;202;1124;1;19;0
2017-05-17;14;210;1194;1;10;0
2017-05-16;36;242;1227;1;22;0
2017-05-15;27;274;1225;0;25;2
2017-05-14;37;402;1225;0;34;2
2017-05-13;41;402;1212;0;38;2
2017-05-12;38;388;1202;0;35;2
2017-05-11;30;378;1195;0;27;1
2017-05-10;46;402;1215;0;42;3
2017-05-09;66;429;1282;0;61;1
2017-05-08;157;397;1235;0;137;2
2017-05-07;36;287;1121;0;35;2
2017-05-06;26;278;1112;0;24;2
2017-05-05;28;285;1168;0;25;2
2017-05-04;59;282;1176;0;55;1
2017-05-03;83;245;1167;0;58;4
2017-05-02;31;174;1289;0;30;1
2017-05-01;30;172;1269;0;28;0
2017-04-30;26;187;1260;0;25;0
2017-04-29;32;217;1267;0;31;0
2017-04-28;25;211;1355;0;23;0
2017-04-27;22;212;1668;0;20;0
2017-04-26;13;254;1672;0;12;3
2017-04-25;30;280;1721;0;26;4
2017-04-24;44;352;1717;0;41;3
2017-04-23;57;354;1694;0;56;6
2017-04-22;26;319;1666;0;26;6
2017-04-21;26;318;1686;0;22;6
2017-04-20;64;315;1852;0;49;6
2017-04-19;38;292;1898;0;31;5
2017-04-18;107;287;1884;0;78;7
2017-04-17;59;244;1829;0;45;4
2017-04-16;23;317;1804;0;21;7
2017-04-15;27;310;1805;0;26;7
2017-04-14;24;307;1801;0;22;7
2017-04-13;39;312;1814;0;30;7
2017-04-12;31;363;1860;0;23;9
2017-04-11;61;370;2092;0;49;6
2017-04-10;128;363;2695;1;102;5
2017-04-09;15;437;2783;1;14;2
2017-04-08;24;434;3037;0;23;2
2017-04-07;28;430;3041;0;27;2
2017-04-06;93;435;3031;0;77;7
2017-04-05;36;475;2974;0;31;7
2017-04-04;54;795;2971;0;44;5
2017-04-03;205;777;2944;0;155;5
2017-04-02;11;676;2818;0;9;2
2017-04-01;21;688;2856;0;18;2
2017-03-31;34;687;2986;0;29;1
2017-03-30;130;685;3284;1;117;2
2017-03-29;396;608;3482;0;313;2
2017-03-28;33;456;3198;0;28;3
2017-03-27;77;527;3245;0;65;3
2017-03-26;23;475;3301;0;21;1
2017-03-25;21;477;3308;0;17;0
2017-03-24;31;480;3316;0;29;0
2017-03-23;50;474;3313;0;45;1
2017-03-22;235;451;3309;0;200;1
2017-03-21;107;258;3131;0;95;2
2017-03-20;25;229;3062;0;19;2
2017-03-19;25;462;3063;0;24;0
2017-03-18;21;1096;3058;0;19;0
2017-03-17;24;1274;3052;0;24;0
2017-03-16;23;1536;3053;0;22;0
2017-03-15;36;1541;3060;0;35;0
2017-03-14;77;1524;3050;0;73;0
2017-03-13;262;1472;2996;0;250;0
2017-03-12;666;1246;2761;0;653;0
2017-03-11;202;602;2127;0;191;0
2017-03-10;291;433;1966;0;266;0
2017-03-09;30;195;1728;0;26;0
2017-03-08;23;328;1734;0;18;0
2017-03-07;21;673;1772;0;18;0
2017-03-06;31;1011;1771;0;29;0
2017-03-05;21;1012;1774;0;19;0
2017-03-04;30;1072;1775;0;26;0
2017-03-03;52;1174;1793;0;49;0
2017-03-02;164;1154;1773;0;149;0
2017-03-01;369;1031;1644;0;328;0
2017-02-28;382;726;1333;0;353;0
2017-02-27;35;408;1006;0;33;0
2017-02-26;89;397;1010;0;84;1
2017-02-25;163;336;959;0;154;0
2017-02-24;31;195;849;0;29;0
2017-02-23;27;185;864;0;25;0
2017-02-22;28;173;974;0;27;0
2017-02-21;41;171;975;0;40;0
2017-02-20;22;161;962;0;22;0
2017-02-19;28;165;965;0;27;0
2017-02-18;22;156;966;0;18;1
2017-02-17;20;150;965;0;19;1
2017-02-16;13;150;962;0;13;1
2017-02-15;27;167;974;0;26;0
2017-02-14;32;171;977;0;29;0
2017-02-13;26;176;965;0;22;1
2017-02-12;21;228;967;0;18;1
2017-02-11;16;227;965;0;15;1
2017-02-10;23;244;972;0;21;1
2017-02-09;33;243;966;0;30;0
2017-02-08;32;256;956;0;28;0
2017-02-07;35;255;972;0;34;0
2017-02-06;77;241;1062;0;64;0
2017-02-05;19;184;1041;0;17;0
2017-02-04;33;193;1045;0;29;0
2017-02-03;22;199;1039;0;20;0
2017-02-02;44;213;1046;0;42;0
2017-02-01;30;214;1026;0;27;0
2017-01-31;23;234;1034;0;20;0
2017-01-30;22;355;1034;0;19;2
2017-01-29;30;363;1087;0;29;2
2017-01-28;38;361;1187;0;35;2
2017-01-27;34;350;1178;0;31;2
2017-01-26;45;346;1159;0;44;2
2017-01-25;49;321;1137;0;43;1
2017-01-24;144;292;1119;0;133;1
2017-01-23;31;177;1020;0;26;1
2017-01-22;30;181;1003;0;29;1
2017-01-21;27;169;988;0;24;1
2017-01-20;31;167;985;0;28;1
2017-01-19;21;156;968;0;20;1
2017-01-18;18;159;980;0;17;1
2017-01-17;27;157;991;0;24;1
2017-01-16;32;152;1008;0;31;1
2017-01-15;18;167;1153;0;17;1
2017-01-14;25;278;1572;0;23;1
2017-01-13;20;301;1575;0;18;1
2017-01-12;24;305;1598;0;23;2
2017-01-11;15;307;1743;0;14;2
2017-01-10;21;320;4150;0;17;1
2017-01-09;47;324;4592;0;42;1
2017-01-08;131;316;4569;0;107;2
2017-01-07;49;207;4483;0;40;2
2017-01-06;23;232;4462;0;21;4
2017-01-05;27;350;4480;0;24;3
2017-01-04;28;350;4519;0;27;2
2017-01-03;25;335;4533;0;22;2
2017-01-02;37;335;4601;0;34;2
2017-01-01;21;326;4837;0;18;2
2016-12-31;74;341;4845;0;63;3
2016-12-30;144;282;4799;0;112;4
2016-12-29;28;153;4710;0;27;2
2016-12-28;15;148;4705;0;13;3
2016-12-27;25;146;4711;0;21;3
2016-12-26;26;158;4719;0;23;4
2016-12-25;36;163;4789;0;32;4
2016-12-24;12;171;4838;0;10;2
2016-12-23;15;346;4859;0;14;4
2016-12-22;23;801;4926;0;20;9
2016-12-21;14;805;5030;0;13;9
2016-12-20;36;832;5028;0;32;11
2016-12-19;31;968;5007;0;27;16
2016-12-18;43;3377;4995;0;39;16
2016-12-17;189;3800;4981;0;142;11
2016-12-16;481;3669;4865;0;363;9
2016-12-15;31;3282;4518;0;22;9
2016-12-14;45;3279;4511;0;39;7
2016-12-13;175;3282;4494;0;160;6
2016-12-12;2522;3187;4349;0;2433;2
2016-12-11;512;746;1946;0;465;4
2016-12-10;22;360;1524;0;21;2
2016-12-09;22;654;1679;0;22;3
2016-12-08;23;658;1675;0;21;2
2016-12-07;57;655;1683;0;38;7
2016-12-06;85;634;1664;0;71;6
2016-12-05;46;580;1611;0;42;4
2016-12-04;114;555;1588;0;98;4
2016-12-03;334;475;1509;0;289;4
2016-12-02;28;269;1269;0;23;4
2016-12-01;21;353;1300;0;20;3
2016-11-30;26;371;1355;0;22;5
2016-11-29;28;444;1393;0;22;5
2016-11-28;22;591;1622;0;19;2
2016-11-27;35;583;1672;0;28;3
2016-11-26;125;566;2205;0;97;5
2016-11-25;112;469;2985;0;86;4
2016-11-24;44;398;2911;0;33;2
2016-11-23;112;389;2964;0;87;3
2016-11-22;193;301;2973;0;160;2
2016-11-21;14;127;3001;0;11;2
2016-11-20;12;137;3001;0;11;3
2016-11-19;16;142;3005;0;15;5
2016-11-18;28;157;3005;0;24;5
2016-11-17;29;177;3009;0;26;5
2016-11-16;17;359;3014;0;16;5
2016-11-15;16;363;3011;0;14;5
2016-11-14;24;380;3025;0;22;6
2016-11-13;18;377;3013;0;14;6
2016-11-12;32;382;3009;0;26;5
2016-11-11;47;370;2999;0;39;5
2016-11-10;217;347;2976;0;174;5
2016-11-09;26;188;2836;0;17;4
2016-11-08;37;228;2834;0;31;3
2016-11-07;21;283;2823;0;18;3
2016-11-06;20;333;2827;0;17;3
2016-11-05;21;578;2830;0;21;2
2016-11-04;21;629;2830;0;19;2
2016-11-03;54;1189;2831;0;51;3
2016-11-02;64;2040;2813;0;48;3
2016-11-01;93;2003;2793;0;75;1
2016-10-31;72;2019;2861;0;60;1
2016-10-30;275;2057;2821;0;226;1
2016-10-29;76;2019;2614;0;72;1
2016-10-28;597;1958;2571;0;570;1
2016-10-27;953;1400;2025;0;891;3
2016-10-26;15;517;1156;0;11;3
2016-10-25;107;537;1169;0;97;1
2016-10-24;106;468;1097;0;104;1
2016-10-23;252;376;1021;0;247;1
2016-10-22;14;155;804;0;12;1
2016-10-21;16;154;810;0;15;1
2016-10-20;18;149;810;0;17;1
2016-10-19;33;148;805;0;31;0
2016-10-18;38;132;790;0;30;0
2016-10-17;14;133;784;0;13;0
2016-10-16;29;135;789;0;28;0
2016-10-15;12;127;774;0;11;0
2016-10-14;11;141;796;0;9;0
2016-10-13;17;154;808;0;15;0
2016-10-12;18;162;811;0;17;0
2016-10-11;37;164;811;0;35;0
2016-10-10;16;162;787;0;15;1
2016-10-09;20;175;791;0;19;1
2016-10-08;26;311;795;0;25;0
2016-10-07;25;307;783;0;22;0
2016-10-06;25;305;775;0;18;0
2016-10-05;23;315;770;0;21;0
2016-10-04;33;320;777;0;30;0
2016-10-03;31;312;757;0;28;0
2016-10-02;164;309;738;0;159;0
2016-10-01;25;175;596;0;21;0
2016-09-30;23;181;587;0;19;0
2016-09-29;33;191;593;0;32;0
2016-09-28;28;177;577;0;26;0
2016-09-27;24;168;570;0;23;0
2016-09-26;25;157;559;0;23;0
2016-09-25;26;149;564;0;25;0
2016-09-24;28;147;570;0;27;0
2016-09-23;30;138;558;0;29;0
2016-09-22;20;121;548;0;18;0
2016-09-21;18;135;545;0;17;0
2016-09-20;14;139;538;0;13;0
2016-09-19;16;144;543;0;15;0
2016-09-18;25;147;543;0;24;0
2016-09-17;18;133;541;0;18;0
2016-09-16;14;134;539;0;12;0
2016-09-15;34;144;530;0;33;0
2016-09-14;21;125;506;0;20;0
2016-09-13;18;120;496;0;18;0
2016-09-12;19;115;493;0;19;0
2016-09-11;11;124;482;0;11;0
2016-09-10;20;123;485;0;18;0
2016-09-09;25;114;486;0;24;0
2016-09-08;14;106;473;0;13;0
2016-09-07;15;106;468;0;14;0
2016-09-06;14;117;469;0;12;0
2016-09-05;28;119;468;0;27;0
2016-09-04;10;112;466;0;10;0
2016-09-03;10;115;474;0;10;0
2016-09-02;17;134;481;0;15;0
2016-09-01;13;150;479;0;13;0
2016-08-31;26;153;476;0;26;0
2016-08-30;16;147;461;0;16;0
2016-08-29;21;146;476;0;20;0
2016-08-28;15;136;472;0;14;0
2016-08-27;30;140;466;0;25;0
2016-08-26;32;129;454;0;29;0
2016-08-25;19;122;431;0;17;0
2016-08-24;23;120;426;0;22;0
2016-08-23;17;101;424;0;17;0
2016-08-22;10;94;426;0;10;0
2016-08-21;18;94;436;0;18;0
2016-08-20;15;92;429;0;15;0
2016-08-19;22;85;426;0;20;0
2016-08-18;18;79;433;0;17;0
2016-08-17;4;81;423;0;4;0
2016-08-16;10;88;428;0;10;0
2016-08-15;10;86;431;0;10;0
2016-08-14;16;91;457;0;15;0
2016-08-13;8;86;457;0;8;0
2016-08-12;14;103;481;0;13;0
2016-08-11;19;108;481;0;19;0
2016-08-10;11;106;473;0;10;0
2016-08-09;9;109;473;0;9;0
2016-08-08;15;110;477;0;14;0
2016-08-07;11;106;489;0;11;0
2016-08-06;25;127;493;0;25;0
2016-08-05;19;119;479;0;18;0
2016-08-04;18;109;469;0;18;0
2016-08-03;13;104;459;0;11;0
2016-08-02;11;99;461;0;11;0
2016-08-01;11;100;466;0;11;0
2016-07-31;33;109;477;0;32;0
2016-07-30;18;96;456;0;17;0
2016-07-29;9;99;451;0;7;0
2016-07-28;13;101;449;0;13;0
2016-07-27;6;100;443;0;6;0
2016-07-26;12;121;449;0;12;0
2016-07-25;20;116;454;0;19;0
2016-07-24;20;106;450;0;18;0
2016-07-23;21;100;441;0;19;0
2016-07-22;13;117;428;0;13;0
2016-07-21;12;120;433;0;12;0
2016-07-20;27;141;447;0;26;0
2016-07-19;7;128;444;0;7;0
2016-07-18;9;132;461;0;9;0
2016-07-17;13;133;466;0;13;0
2016-07-16;37;133;462;0;36;0
2016-07-15;17;123;437;0;15;0
2016-07-14;35;123;443;0;34;0
2016-07-13;13;99;419;0;11;0
2016-07-12;12;96;423;0;10;0
2016-07-11;12;94;425;0;12;0
2016-07-10;13;95;433;0;13;0
2016-07-09;27;99;434;0;27;0
2016-07-08;15;95;418;0;15;0
2016-07-07;11;91;415;0;11;0
2016-07-06;8;92;433;0;8;0
2016-07-05;8;89;435;0;8;0
2016-07-04;13;88;438;0;13;0
2016-07-03;17;87;443;0;16;0
2016-07-02;23;88;444;0;23;0
2016-07-01;11;80;431;0;11;0
2016-06-30;12;78;437;0;12;0
2016-06-29;5;72;437;0;5;0
2016-06-28;7;86;440;0;7;0
2016-06-27;12;105;440;0;12;0
2016-06-26;18;116;434;0;18;0
2016-06-25;15;122;442;0;14;0
2016-06-24;10;122;474;0;9;0
2016-06-23;6;122;473;0;6;0
2016-06-22;20;127;480;0;20;0
2016-06-21;26;128;467;0;26;0
2016-06-20;23;112;455;0;23;0
2016-06-19;24;104;455;0;23;0
2016-06-18;14;93;465;0;13;0
2016-06-17;10;99;460;0;9;0
2016-06-16;12;104;471;0;11;0
2016-06-15;22;104;476;0;22;0
2016-06-14;10;94;479;0;9;0
2016-06-13;15;114;503;0;15;0
2016-06-12;12;109;530;0;12;0
2016-06-11;20;108;542;0;19;0
2016-06-10;15;106;527;0;13;0
2016-06-09;12;110;546;0;12;0
2016-06-08;12;108;585;0;11;0
2016-06-07;30;114;629;0;28;0
2016-06-06;11;97;665;0;11;0
2016-06-05;12;94;694;0;12;0
