﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-04;0;21;54;0;0;0
2018-05-03;15;23;58;0;15;0
2018-05-02;1;8;47;0;1;0
2018-05-01;2;8;46;0;2;0
2018-04-30;1;8;45;0;1;0
2018-04-29;1;9;46;0;1;0
2018-04-28;1;10;46;0;1;0
2018-04-27;2;10;47;0;2;0
2018-04-26;0;9;46;0;0;0
2018-04-25;1;12;46;0;1;0
2018-04-24;2;11;47;0;1;0
2018-04-23;3;13;48;0;3;0
2018-04-22;2;11;45;0;2;0
2018-04-21;1;12;44;0;1;0
2018-04-20;1;13;45;0;1;0
2018-04-19;3;13;45;0;2;0
2018-04-18;0;11;48;0;0;0
2018-04-17;3;11;49;0;3;0
2018-04-16;1;9;46;0;1;0
2018-04-15;3;8;47;0;3;0
2018-04-14;2;5;44;0;2;0
2018-04-13;1;7;42;0;1;0
2018-04-12;1;7;41;0;1;0
2018-04-11;0;8;41;0;0;0
2018-04-10;1;12;43;0;1;0
2018-04-09;0;15;46;0;0;0
2018-04-08;0;15;46;0;0;0
2018-04-07;4;16;50;0;4;0
2018-04-06;1;14;47;0;1;0
2018-04-05;2;14;48;0;2;0
2018-04-04;4;14;47;0;4;0
2018-04-03;4;11;44;0;4;0
2018-04-02;0;7;41;0;0;0
2018-04-01;1;9;41;0;1;0
2018-03-31;2;10;40;0;2;0
2018-03-30;1;9;42;0;1;0
2018-03-29;2;9;42;0;2;0
2018-03-28;1;9;40;0;1;0
2018-03-27;0;9;42;0;0;0
2018-03-26;2;14;44;0;2;0
2018-03-25;2;13;43;0;2;0
2018-03-24;1;11;42;0;0;0
2018-03-23;1;28;121;0;1;0
2018-03-22;2;12;46;0;2;0
2018-03-21;1;10;45;0;1;0
2018-03-20;5;9;45;0;5;0
2018-03-19;1;5;40;0;1;0
2018-03-18;0;6;39;0;0;0
2018-03-17;3;10;44;0;3;0
2018-03-16;0;7;43;0;0;0
2018-03-15;0;11;46;0;0;0
2018-03-14;0;12;48;0;0;0
2018-03-13;1;14;52;0;1;0
2018-03-12;2;14;52;0;2;0
2018-03-11;4;13;52;0;3;0
2018-03-10;0;11;49;0;0;0
2018-03-09;4;11;50;0;4;0
2018-03-08;1;7;49;0;1;0
2018-03-07;2;10;48;0;2;0
2018-03-06;1;9;47;0;1;0
2018-03-05;2;8;50;0;2;0
2018-03-04;1;9;48;0;0;0
2018-03-03;1;11;49;0;1;0
2018-03-02;0;11;49;0;0;0
2018-03-01;4;12;53;0;4;0
2018-02-28;1;8;50;0;1;0
2018-02-27;0;12;53;0;0;0
2018-02-26;3;13;56;0;3;0
2018-02-25;2;11;56;0;2;0
2018-02-24;1;9;55;0;1;0
2018-02-23;1;8;54;0;1;0
2018-02-22;0;12;53;0;0;0
2018-02-21;5;14;56;0;5;0
2018-02-20;1;12;51;0;1;0
2018-02-19;1;13;51;0;1;0
2018-02-18;0;16;52;0;0;0
2018-02-17;0;17;55;0;0;0
2018-02-16;5;19;56;0;5;0
2018-02-15;2;31;152;0;2;0
2018-02-14;3;13;52;0;3;0
2018-02-13;2;13;50;0;2;0
2018-02-12;4;11;51;0;4;0
2018-02-11;1;8;48;0;1;0
2018-02-10;2;11;48;0;2;0
2018-02-09;0;9;47;0;0;0
2018-02-08;1;10;47;0;1;0
2018-02-07;3;10;47;0;3;0
2018-02-06;0;11;47;0;0;0
2018-02-05;1;12;49;0;1;0
2018-02-04;4;15;50;0;4;0
2018-02-03;0;14;52;0;0;0
2018-02-02;1;17;54;0;1;0
2018-02-01;1;17;54;0;1;0
2018-01-31;4;16;55;0;4;0
2018-01-30;1;12;52;0;1;0
2018-01-29;4;14;51;0;4;0
2018-01-28;3;10;47;0;3;0
2018-01-27;3;8;47;0;3;0
2018-01-26;1;7;45;0;1;0
2018-01-25;0;9;45;0;0;0
2018-01-24;0;10;50;0;0;0
2018-01-23;3;11;52;0;2;0
2018-01-22;0;11;51;0;0;0
2018-01-21;1;12;52;0;1;0
2018-01-20;2;14;53;0;2;0
2018-01-19;3;13;52;0;3;0
2018-01-18;1;11;49;0;1;0
2018-01-17;1;11;51;0;1;0
2018-01-16;3;10;53;0;3;0
2018-01-15;1;8;50;0;1;0
2018-01-14;3;10;50;0;3;0
2018-01-13;1;9;50;0;1;0
2018-01-12;1;10;51;0;1;0
2018-01-11;1;15;55;0;1;0
2018-01-10;0;16;56;0;0;0
2018-01-09;1;17;58;0;1;0
2018-01-08;3;18;58;0;3;0
2018-01-07;2;16;56;0;2;0
2018-01-06;2;14;57;0;2;0
2018-01-05;6;12;57;0;6;0
2018-01-04;2;9;53;0;2;0
2018-01-03;1;8;52;0;1;0
2018-01-02;2;8;51;0;2;0
2018-01-01;1;11;50;0;1;0
2017-12-31;0;12;54;0;0;0
2017-12-30;0;13;56;0;0;0
2017-12-29;3;14;57;0;3;0
2017-12-28;1;13;58;0;1;0
2017-12-27;1;13;58;0;1;0
2017-12-26;5;12;58;0;5;0
2017-12-25;2;10;55;0;2;0
2017-12-24;1;11;55;0;1;0
2017-12-23;1;10;55;0;1;0
2017-12-22;2;20;103;0;2;0
2017-12-21;1;11;57;0;1;0
2017-12-20;0;12;57;0;0;0
2017-12-19;3;17;60;0;3;0
2017-12-18;3;16;59;0;3;0
2017-12-17;0;15;59;0;0;0
2017-12-16;1;16;61;0;1;0
2017-12-15;3;16;62;0;3;0
2017-12-14;2;16;60;0;2;0
2017-12-13;5;16;60;0;5;0
2017-12-12;2;13;58;0;2;0
2017-12-11;2;12;60;0;2;0
2017-12-10;1;10;59;0;1;0
2017-12-09;1;10;61;0;1;0
2017-12-08;3;14;60;0;3;0
2017-12-07;2;13;63;0;2;0
2017-12-06;2;12;62;0;2;0
2017-12-05;1;14;62;0;1;0
2017-12-04;0;14;63;0;0;0
2017-12-03;1;15;66;0;1;0
2017-12-02;5;16;66;0;5;0
2017-12-01;2;13;63;0;2;0
2017-11-30;1;12;66;0;1;0
2017-11-29;4;14;67;0;4;0
2017-11-28;1;12;64;0;1;0
2017-11-27;1;12;67;0;1;0
2017-11-26;2;14;68;0;2;0
2017-11-25;2;20;91;0;2;0
2017-11-24;1;15;71;0;1;0
2017-11-23;3;16;72;0;3;0
2017-11-22;2;21;89;0;2;0
2017-11-21;1;23;88;0;1;0
2017-11-20;3;15;69;0;3;0
2017-11-19;2;27;89;0;2;0
2017-11-18;3;17;69;0;3;0
2017-11-17;2;15;70;0;2;0
2017-11-16;2;23;88;0;2;0
2017-11-15;1;14;70;0;1;0
2017-11-14;2;24;88;0;2;0
2017-11-13;3;18;71;0;3;0
2017-11-12;4;20;83;0;4;0
2017-11-11;1;18;79;0;1;0
2017-11-10;3;20;84;0;2;0
2017-11-09;1;16;67;0;1;0
2017-11-08;6;19;84;0;6;0
2017-11-07;1;18;83;0;1;0
2017-11-06;2;17;70;0;2;0
2017-11-05;2;18;83;0;2;0
2017-11-04;3;21;84;0;3;0
2017-11-03;1;20;83;0;1;0
2017-11-02;2;21;84;0;2;0
2017-11-01;5;24;89;0;5;0
2017-10-31;2;18;69;0;2;0
2017-10-30;1;17;67;0;1;0
2017-10-29;4;16;67;0;4;0
2017-10-28;2;16;81;0;2;0
2017-10-27;2;18;80;0;2;0
2017-10-26;5;19;79;0;5;0
2017-10-25;2;18;75;0;2;0
2017-10-24;1;15;61;0;1;0
2017-10-23;0;15;61;0;0;0
2017-10-22;2;23;78;0;2;0
2017-10-21;3;17;60;0;3;0
2017-10-20;2;15;58;0;2;0
2017-10-19;4;18;75;0;4;0
2017-10-18;3;13;56;0;3;0
2017-10-17;1;11;56;0;1;0
2017-10-16;2;13;59;0;1;0
2017-10-15;2;16;58;0;2;0
2017-10-14;1;21;73;0;1;0
2017-10-13;1;21;72;0;1;0
2017-10-12;4;18;58;0;3;0
2017-10-11;1;19;69;0;1;0
2017-10-10;3;21;75;0;3;0
2017-10-09;4;20;60;0;4;0
2017-10-08;4;23;68;0;4;0
2017-10-07;1;20;65;0;1;0
2017-10-06;1;15;55;0;1;0
2017-10-05;2;18;65;0;2;0
2017-10-04;2;14;52;0;2;0
2017-10-03;6;13;53;0;6;0
2017-10-02;3;9;59;0;3;0
2017-10-01;0;10;45;0;0;0
2017-09-30;1;12;59;0;1;0
2017-09-29;1;12;60;0;1;0
2017-09-28;1;13;61;0;1;0
2017-09-27;1;13;62;0;1;0
2017-09-26;0;11;52;0;0;0
2017-09-25;6;17;65;0;6;0
2017-09-24;1;14;63;0;1;0
2017-09-23;1;17;62;0;1;0
2017-09-22;0;12;48;0;0;0
2017-09-21;1;18;64;0;1;0
2017-09-20;2;15;50;0;2;0
2017-09-19;2;13;49;0;2;0
2017-09-18;3;14;64;0;3;0
2017-09-17;4;18;64;0;4;0
2017-09-16;0;13;49;0;0;0
2017-09-15;4;15;63;0;4;0
2017-09-14;0;11;47;0;0;0
2017-09-13;0;13;47;0;0;0
2017-09-12;2;13;47;0;2;0
2017-09-11;7;14;61;0;7;0
2017-09-10;0;7;38;0;0;0
2017-09-09;1;12;64;0;1;0
2017-09-08;1;11;66;0;1;0
2017-09-07;2;9;44;0;2;0
2017-09-06;0;9;47;0;0;0
2017-09-05;0;10;50;0;0;0
2017-09-04;3;15;85;0;3;0
2017-09-03;1;12;48;0;1;0
2017-09-02;0;12;48;0;0;0
2017-09-01;3;14;50;0;3;0
2017-08-31;2;15;85;0;2;0
2017-08-30;1;10;47;0;1;0
2017-08-29;1;11;46;0;1;0
2017-08-28;4;15;84;0;3;0
2017-08-27;2;14;85;0;2;0
2017-08-26;2;11;45;0;2;0
2017-08-25;0;12;44;0;0;0
2017-08-24;1;14;47;0;0;0
2017-08-23;2;14;49;0;2;0
2017-08-22;1;18;103;0;1;0
2017-08-21;1;13;53;0;1;0
2017-08-20;4;16;108;0;4;0
2017-08-19;3;12;107;0;3;0
2017-08-18;3;9;105;0;3;0
2017-08-17;0;2;52;0;0;0
2017-08-16;2;5;54;0;2;0
2017-08-15;0;8;52;0;0;0
2017-08-14;0;13;52;0;0;0
2017-08-13;0;16;52;0;0;0
2017-08-12;0;17;54;0;0;0
2017-08-11;0;17;58;0;0;0
2017-08-10;3;34;102;0;3;0
2017-08-09;5;33;101;0;5;0
2017-08-08;5;13;58;0;5;0
2017-08-07;3;9;55;0;3;0
2017-08-06;1;13;84;0;1;0
2017-08-05;0;8;55;0;0;0
2017-08-04;1;8;55;0;1;0
2017-08-03;2;17;80;0;2;0
2017-08-02;1;8;54;0;1;0
2017-08-01;1;10;53;0;1;0
2017-07-31;0;11;54;0;0;0
2017-07-30;3;35;78;0;3;0
2017-07-29;0;15;51;0;0;0
2017-07-28;2;18;51;0;2;0
2017-07-27;1;19;50;0;1;0
2017-07-26;3;19;52;0;3;0
2017-07-25;2;19;53;0;2;0
2017-07-24;3;19;53;0;3;0
2017-07-23;4;18;57;0;4;0
2017-07-22;3;12;51;0;3;0
2017-07-21;3;10;55;0;3;0
2017-07-20;1;9;56;0;1;0
2017-07-19;3;12;57;0;3;0
2017-07-18;2;11;53;0;2;0
2017-07-17;0;11;54;0;0;0
2017-07-16;0;14;56;0;0;0
2017-07-15;0;16;59;0;0;0
2017-07-14;2;18;65;0;2;0
2017-07-13;4;18;63;0;4;0
2017-07-12;3;14;61;0;3;0
2017-07-11;2;12;61;0;2;0
2017-07-10;3;11;64;0;3;0
2017-07-09;2;9;61;0;2;0
2017-07-08;2;9;59;0;2;0
2017-07-07;2;7;58;0;2;0
2017-07-06;0;4;55;0;0;0
2017-07-05;1;5;61;0;1;0
2017-07-04;1;5;63;0;1;0
2017-07-03;0;6;59;0;0;0
2017-07-02;2;11;65;0;2;0
2017-07-01;0;10;62;0;0;0
2017-06-30;0;13;62;0;0;0
2017-06-29;0;15;64;0;0;0
2017-06-28;1;20;72;0;1;0
2017-06-27;3;23;72;0;3;0
2017-06-26;4;21;68;0;4;0
2017-06-25;2;19;71;0;2;0
2017-06-24;3;21;71;0;3;0
2017-06-23;2;20;74;0;2;0
2017-06-22;4;21;73;0;4;0
2017-06-21;4;20;73;0;4;0
2017-06-20;2;16;70;0;2;0
2017-06-19;2;16;69;0;2;0
2017-06-18;3;16;61;0;3;0
2017-06-17;2;18;66;0;2;0
2017-06-16;3;16;66;0;3;0
2017-06-15;3;13;64;0;3;0
2017-06-14;0;11;59;0;0;0
2017-06-13;2;14;68;0;2;0
2017-06-12;3;14;66;0;3;0
2017-06-11;5;14;64;0;3;0
2017-06-10;0;11;56;0;0;0
2017-06-09;1;15;67;0;1;0
2017-06-08;1;17;70;0;1;0
2017-06-07;2;14;63;0;2;0
2017-06-06;3;15;72;0;3;0
2017-06-05;3;16;70;0;3;0
2017-06-04;1;14;67;0;1;0
2017-06-03;2;15;59;0;2;0
2017-06-02;3;17;67;0;3;0
2017-06-01;0;14;60;0;0;0
2017-05-31;2;22;72;0;2;0
2017-05-30;3;18;65;0;3;0
2017-05-29;1;21;71;0;0;0
2017-05-28;5;22;73;0;5;0
2017-05-27;3;18;71;0;3;0
2017-05-26;1;13;63;0;1;0
2017-05-25;6;16;69;0;5;0
2017-05-24;0;9;58;0;0;0
2017-05-23;3;10;59;0;3;0
2017-05-22;1;13;63;0;1;0
2017-05-21;1;14;64;0;1;0
2017-05-20;1;13;69;0;1;0
2017-05-19;1;11;64;0;1;0
2017-05-18;2;14;73;0;2;0
2017-05-17;1;15;72;0;1;0
2017-05-16;5;18;73;0;5;0
2017-05-15;2;17;70;0;2;0
2017-05-14;0;14;63;0;0;0
2017-05-13;0;15;64;0;0;0
2017-05-12;3;18;72;0;3;0
2017-05-11;2;15;65;0;2;0
2017-05-10;3;15;63;0;3;0
2017-05-09;4;16;70;0;4;0
2017-05-08;2;16;68;0;2;0
2017-05-07;1;17;72;0;1;0
2017-05-06;1;18;77;0;1;0
2017-05-05;2;19;77;0;2;0
2017-05-04;2;20;78;0;2;0
2017-05-03;4;20;78;0;4;0
2017-05-02;4;17;79;0;4;0
2017-05-01;3;13;78;0;3;0
2017-04-30;2;11;80;0;2;0
2017-04-29;2;12;79;0;2;0
2017-04-28;3;12;79;0;3;0
2017-04-27;2;15;77;0;2;0
2017-04-26;1;15;80;0;1;0
2017-04-25;0;14;79;0;0;0
2017-04-24;1;21;89;0;1;0
2017-04-23;2;16;83;0;2;0
2017-04-22;2;21;93;0;2;0
2017-04-21;5;17;88;0;5;0
2017-04-20;2;17;98;0;2;0
2017-04-19;2;12;92;0;2;0
2017-04-18;1;13;97;0;1;0
2017-04-17;2;12;102;0;2;0
2017-04-16;2;14;101;0;2;0
2017-04-15;3;14;104;0;3;0
2017-04-14;1;17;105;0;1;0
2017-04-13;1;22;116;0;1;0
2017-04-12;3;22;118;0;3;0
2017-04-11;0;21;109;0;0;0
2017-04-10;4;24;120;0;4;0
2017-04-09;2;25;119;0;2;0
2017-04-08;6;26;117;0;6;0
2017-04-07;6;25;122;1;5;0
2017-04-06;2;21;117;0;1;0
2017-04-05;3;20;110;0;2;0
2017-04-04;2;19;111;0;1;0
2017-04-03;6;23;127;0;5;0
2017-04-02;4;26;123;0;3;0
2017-04-01;6;25;121;0;6;0
2017-03-31;1;22;119;0;1;0
2017-03-30;2;26;119;0;2;0
2017-03-29;1;28;119;0;1;0
2017-03-28;5;36;119;0;4;0
2017-03-27;8;35;117;0;8;0
2017-03-26;2;31;110;0;2;0
2017-03-25;3;35;115;0;3;0
2017-03-24;5;33;114;0;5;0
2017-03-23;4;33;112;0;4;0
2017-03-22;8;28;102;0;8;0
2017-03-21;4;37;106;0;3;0
2017-03-20;2;32;101;0;2;0
2017-03-19;6;34;109;0;6;0
2017-03-18;1;32;107;0;1;0
2017-03-17;4;31;101;0;4;0
2017-03-16;3;27;104;0;3;0
2017-03-15;12;35;116;0;12;0
2017-03-14;4;23;105;0;4;0
2017-03-13;1;22;104;0;1;0
2017-03-12;4;25;106;0;4;0
2017-03-11;3;30;103;0;3;0
2017-03-10;0;23;95;0;0;0
2017-03-09;10;24;107;0;10;0
2017-03-08;0;18;99;0;0;0
2017-03-07;2;19;100;0;2;0
2017-03-06;3;19;99;0;3;0
2017-03-05;7;17;97;0;7;0
2017-03-04;1;12;100;0;1;0
2017-03-03;1;12;108;0;1;0
2017-03-02;4;18;110;0;4;0
2017-03-01;1;16;109;0;1;0
2017-02-28;2;18;111;0;2;0
2017-02-27;1;20;115;0;1;0
2017-02-26;2;22;116;0;2;0
2017-02-25;1;28;121;0;1;0
2017-02-24;7;29;123;0;7;0
2017-02-23;2;26;117;0;2;0
2017-02-22;3;27;117;0;3;0
2017-02-21;4;31;118;0;4;0
2017-02-20;3;36;118;0;3;0
2017-02-19;7;32;114;0;7;0
2017-02-18;2;29;120;0;2;0
2017-02-17;4;30;119;0;4;0
2017-02-16;3;27;119;0;3;0
2017-02-15;7;26;117;0;6;0
2017-02-14;8;30;107;0;8;0
2017-02-13;1;25;116;0;1;0
2017-02-12;3;25;118;0;3;0
2017-02-11;3;24;117;0;3;0
2017-02-10;1;22;116;0;1;0
2017-02-09;2;27;118;0;2;0
2017-02-08;12;28;112;0;12;0
2017-02-07;2;24;117;0;2;0
2017-02-06;1;25;116;0;1;0
2017-02-05;1;22;102;0;1;0
2017-02-04;1;31;118;0;1;0
2017-02-03;3;28;110;0;3;0
2017-02-02;8;31;110;0;8;0
2017-02-01;3;28;122;0;3;0
2017-01-31;3;26;126;0;3;0
2017-01-30;3;25;133;0;2;0
2017-01-29;6;28;139;0;6;0
2017-01-28;2;26;136;0;2;0
2017-01-27;6;30;120;0;6;0
2017-01-26;3;29;128;0;3;0
2017-01-25;2;27;127;0;2;0
2017-01-24;2;29;133;0;2;0
2017-01-23;5;28;133;0;4;0
2017-01-22;4;31;129;0;4;0
2017-01-21;8;29;113;0;8;0
2017-01-20;3;26;123;0;3;0
2017-01-19;0;22;109;0;0;0
2017-01-18;4;26;136;0;4;0
2017-01-17;1;25;140;0;1;0
2017-01-16;7;30;118;0;7;0
2017-01-15;6;30;138;0;5;0
2017-01-14;2;22;113;0;2;0
2017-01-13;2;22;137;0;2;0
2017-01-12;2;25;136;0;2;0
2017-01-11;3;30;136;0;2;0
2017-01-10;8;26;114;0;6;0
2017-01-09;5;27;110;0;5;0
2017-01-08;1;34;131;0;1;0
2017-01-07;0;35;110;0;0;0
2017-01-06;5;51;136;0;5;0
2017-01-05;5;42;119;0;5;0
2017-01-04;3;40;116;0;3;0
2017-01-03;8;41;137;0;8;0
2017-01-02;6;31;111;0;6;0
2017-01-01;8;32;107;0;8;0
2016-12-31;8;27;117;0;8;0
2016-12-30;4;19;111;0;4;0
2016-12-29;3;19;112;0;2;0
2016-12-28;0;17;96;0;0;0
2016-12-27;2;29;118;0;2;0
2016-12-26;7;25;103;0;7;0
2016-12-25;1;25;97;0;1;0
2016-12-24;0;25;99;0;0;0
2016-12-23;4;39;118;0;4;0
2016-12-22;3;28;100;0;3;0
2016-12-21;4;30;99;0;3;0
2016-12-20;7;28;102;0;7;0
2016-12-19;7;24;96;0;7;0
2016-12-18;1;18;110;0;1;0
2016-12-17;5;20;114;0;5;0
2016-12-16;2;21;112;0;2;0
2016-12-15;5;20;111;0;5;0
2016-12-14;1;20;110;0;1;0
2016-12-13;3;29;115;0;2;0
2016-12-12;1;30;117;0;1;0
2016-12-11;2;28;101;0;2;0
2016-12-10;5;28;106;0;5;0
2016-12-09;1;28;120;0;1;0
2016-12-08;4;26;110;0;4;0
2016-12-07;10;26;128;0;10;0
2016-12-06;2;20;108;0;2;0
2016-12-05;4;20;119;0;4;0
2016-12-04;2;22;117;0;2;0
2016-12-03;2;24;120;0;2;0
2016-12-02;2;23;125;0;2;0
2016-12-01;2;25;123;0;2;0
2016-11-30;6;26;123;0;6;0
2016-11-29;2;22;122;0;2;0
2016-11-28;5;20;110;0;5;0
2016-11-27;4;25;119;0;4;0
2016-11-26;1;23;118;0;1;0
2016-11-25;3;27;107;0;3;0
2016-11-24;3;33;118;0;3;0
2016-11-23;2;33;121;0;2;0
2016-11-22;2;32;121;0;2;0
2016-11-21;6;31;109;0;6;0
2016-11-20;1;28;107;0;1;0
2016-11-19;10;34;124;0;10;0
2016-11-18;5;24;120;0;5;0
2016-11-17;3;28;119;0;3;0
2016-11-16;1;30;121;0;1;0
2016-11-15;5;35;126;0;4;0
2016-11-14;3;31;105;0;3;0
2016-11-13;3;32;105;0;3;0
2016-11-12;0;30;106;0;0;0
2016-11-11;7;32;111;0;7;0
2016-11-10;5;31;123;0;5;0
2016-11-09;5;31;106;0;5;0
2016-11-08;8;27;118;0;8;0
2016-11-07;4;21;120;0;4;0
2016-11-06;1;22;121;0;1;0
2016-11-05;2;24;122;0;2;0
2016-11-04;5;24;126;0;4;0
2016-11-03;6;22;109;0;6;0
2016-11-02;0;18;108;0;0;0
2016-11-01;2;21;130;0;2;0
2016-10-31;6;25;135;0;6;0
2016-10-30;3;22;135;0;3;1
2016-10-29;2;22;135;0;2;1
2016-10-28;3;25;139;0;3;1
2016-10-27;2;28;139;0;2;1
2016-10-26;2;26;128;0;2;0
2016-10-25;6;33;153;0;6;1
2016-10-24;1;25;133;0;1;0
2016-10-23;3;37;156;0;3;1
2016-10-22;4;27;138;0;4;0
2016-10-21;5;26;138;0;5;0
2016-10-20;5;25;138;0;5;0
2016-10-19;3;25;136;0;3;0
2016-10-18;4;26;135;0;3;0
2016-10-17;5;25;137;0;5;0
2016-10-16;1;23;135;0;1;0
2016-10-15;3;34;161;0;3;1
2016-10-14;4;34;142;0;4;0
2016-10-13;5;33;165;0;5;1
2016-10-12;4;34;168;0;4;1
2016-10-11;3;32;168;0;3;1
2016-10-10;3;32;149;0;3;0
2016-10-09;10;39;170;0;10;1
2016-10-08;5;36;162;0;5;1
2016-10-07;2;37;162;0;2;1
2016-10-06;5;34;151;0;5;0
2016-10-05;2;38;177;0;2;1
2016-10-04;5;39;187;0;5;1
2016-10-03;7;38;166;0;6;0
2016-10-02;7;45;191;0;7;1
2016-10-01;6;42;188;0;6;1
2016-09-30;2;38;167;0;2;0
2016-09-29;5;38;169;0;5;0
2016-09-28;3;40;192;0;3;1
2016-09-27;8;43;195;0;8;1
2016-09-26;9;35;170;0;9;0
2016-09-25;4;38;193;0;4;1
2016-09-24;7;39;193;0;7;1
2016-09-23;2;36;194;0;2;1
2016-09-22;4;43;196;0;4;1
2016-09-21;5;30;172;0;5;0
2016-09-20;4;34;170;0;3;0
2016-09-19;2;36;172;0;2;0
2016-09-18;5;43;194;0;5;1
2016-09-17;3;37;177;0;3;0
2016-09-16;9;42;199;0;9;1
2016-09-15;2;30;177;0;2;0
2016-09-14;9;37;207;0;9;1
2016-09-13;6;36;182;0;6;0
2016-09-12;3;40;179;0;2;0
2016-09-11;5;52;200;0;5;1
2016-09-10;3;54;209;0;3;1
2016-09-09;2;60;213;0;1;1
2016-09-08;5;63;218;0;5;1
2016-09-07;13;61;200;0;11;0
2016-09-06;10;58;208;0;10;1
2016-09-05;12;46;190;0;11;0
2016-09-04;6;41;193;0;5;0
2016-09-03;10;48;211;0;10;0
2016-09-02;2;41;199;0;1;0
2016-09-01;9;49;221;0;7;1
2016-08-31;4;43;205;0;4;0
2016-08-30;4;43;211;0;3;0
2016-08-29;6;46;213;0;6;0
2016-08-28;8;44;210;0;8;0
2016-08-27;9;41;212;0;9;0
2016-08-26;3;39;205;0;3;0
2016-08-25;9;48;229;0;9;1
2016-08-24;4;45;240;0;4;1
2016-08-23;7;48;249;0;6;2
2016-08-22;4;47;223;0;4;0
2016-08-21;5;52;254;0;5;1
2016-08-20;7;44;223;0;7;0
2016-08-19;6;44;219;0;6;0
2016-08-18;6;56;244;0;6;2
2016-08-17;6;54;216;0;6;0
2016-08-16;13;54;220;0;11;0
2016-08-15;3;47;213;0;3;0
2016-08-14;4;49;243;0;4;0
2016-08-13;8;51;212;0;8;0
2016-08-12;15;60;266;0;14;0
2016-08-11;7;54;259;0;7;0
2016-08-10;6;56;213;0;6;0
2016-08-09;4;64;269;0;3;0
2016-08-08;4;69;278;0;4;0
2016-08-07;7;67;229;0;7;0
2016-08-06;14;65;230;0;14;0
2016-08-05;9;68;293;0;8;0
2016-08-04;12;70;292;0;12;0
2016-08-03;9;46;217;0;9;0
2016-08-02;7;42;226;0;7;0
2016-08-01;10;52;228;0;10;0
2016-07-31;5;53;222;0;5;0
2016-07-30;3;56;223;0;3;0
2016-07-29;10;59;225;0;9;0
2016-07-28;2;52;219;0;2;0
2016-07-27;5;53;221;0;5;0
2016-07-26;17;53;224;0;15;0
2016-07-25;12;41;215;0;11;0
2016-07-24;8;44;286;0;8;0
2016-07-23;6;36;205;0;5;0
2016-07-22;3;38;279;0;3;0
2016-07-21;3;46;286;0;3;0
2016-07-20;5;67;286;0;5;0
2016-07-19;4;48;207;0;3;0
2016-07-18;11;51;210;0;10;0
2016-07-17;4;77;286;0;4;0
2016-07-16;3;54;208;0;3;0
2016-07-15;4;63;211;0;3;0
2016-07-14;16;69;219;0;16;0
2016-07-13;8;89;276;0;7;0
2016-07-12;7;59;205;0;7;0
2016-07-11;10;61;201;0;10;0
2016-07-10;7;70;196;0;7;0
2016-07-09;12;72;195;0;12;0
2016-07-08;9;64;192;0;9;0
2016-07-07;7;73;240;0;7;0
2016-07-06;7;77;237;0;6;0
2016-07-05;10;74;242;0;10;0
2016-07-04;19;51;189;0;17;0
2016-07-03;9;40;179;0;9;0
2016-07-02;4;37;177;0;4;0
2016-07-01;6;54;223;0;6;0
2016-06-30;5;36;189;0;5;0
2016-06-29;3;44;228;0;3;0
2016-06-28;5;51;235;0;4;0
2016-06-27;8;37;201;0;8;0
2016-06-26;6;34;201;0;6;0
2016-06-25;5;34;202;0;5;0
2016-06-24;4;40;244;0;4;0
2016-06-23;2;38;215;0;2;0
2016-06-22;9;42;224;0;9;0
2016-06-21;3;52;257;0;3;0
2016-06-20;5;56;259;0;4;0
2016-06-19;6;45;228;0;6;0
2016-06-18;7;42;238;0;7;0
2016-06-17;6;49;275;0;6;0
2016-06-16;6;51;279;0;6;0
2016-06-15;11;43;241;0;11;0
2016-06-14;7;51;281;0;6;0
2016-06-13;3;40;254;0;2;0
2016-06-12;3;58;328;0;2;0
2016-06-11;5;52;285;0;5;0
2016-06-10;6;55;282;0;6;0
2016-06-09;9;56;283;0;8;0
2016-06-08;12;55;284;0;11;0
2016-06-07;4;64;330;0;4;0
2016-06-06;11;62;290;0;9;0
2016-06-05;5;68;345;0;4;0
2016-06-04;9;64;294;0;8;0
2016-06-03;8;64;299;0;7;0
2016-06-02;9;69;365;0;9;0
2016-06-01;14;76;377;0;14;0
2016-05-31;9;73;373;0;7;0
2016-05-30;9;67;303;0;8;0
2016-05-29;8;67;297;0;8;0
2016-05-28;8;64;296;0;7;0
2016-05-27;8;64;291;0;8;0
2016-05-26;12;72;291;0;12;0
2016-05-25;12;75;371;0;11;0
2016-05-24;11;57;299;0;9;0
2016-05-23;10;77;378;0;9;0
2016-05-22;7;81;372;0;7;0
2016-05-21;7;76;290;0;7;0
2016-05-20;16;113;364;0;15;0
2016-05-19;2;90;286;0;2;0
2016-05-18;7;90;287;0;7;0
2016-05-17;14;106;353;0;13;0
2016-05-16;13;85;276;0;13;0
2016-05-15;18;99;333;0;16;0
2016-05-14;31;78;256;0;28;1
2016-05-13;7;56;236;0;7;1
2016-05-12;2;57;236;0;2;1
2016-05-11;7;68;246;0;7;1
2016-05-10;9;69;244;0;9;1
2016-05-09;9;78;244;0;6;0
2016-05-08;13;82;244;0;13;0
2016-05-07;10;75;238;0;7;0
2016-05-06;8;69;241;0;8;0
2016-05-05;16;68;239;0;16;0
2016-05-04;8;54;235;0;8;0
2016-05-03;19;54;233;0;17;0
2016-05-02;10;68;282;0;10;0
2016-05-01;6;59;218;0;6;0
2016-04-30;2;61;217;0;2;0
