﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-25;68;382;1487;0;48;7
2018-06-24;57;377;1487;0;45;6
2018-06-23;61;380;1498;0;49;6
2018-06-22;47;367;1512;0;35;6
2018-06-21;60;376;1525;0;43;6
2018-06-20;56;369;1539;0;43;5
2018-06-19;87;387;1647;0;72;7
2018-06-18;63;382;1615;0;44;7
2018-06-17;55;401;1609;0;47;7
2018-06-16;46;397;1671;0;38;8
2018-06-15;56;397;1768;0;43;8
2018-06-14;50;406;1784;0;38;10
2018-06-13;75;413;1847;0;55;9
2018-06-12;83;410;1915;0;68;9
2018-06-11;84;390;1890;0;66;9
2018-06-10;52;371;1874;0;43;11
2018-06-09;47;368;2008;1;40;10
2018-06-08;66;381;2036;1;47;10
2018-06-07;62;374;2115;1;48;12
2018-06-06;68;372;2246;1;49;10
2018-06-05;63;369;2289;1;50;9
2018-06-04;69;363;2276;1;49;8
2018-06-03;48;349;2271;1;35;8
2018-06-02;68;355;2354;0;58;7
2018-06-01;53;343;2407;0;36;10
2018-05-31;63;366;2459;0;46;9
2018-05-30;65;382;2456;0;50;8
2018-05-29;60;386;2451;0;49;8
2018-05-28;54;397;2435;0;41;7
2018-05-27;45;506;2432;0;36;7
2018-05-26;55;509;2458;0;45;6
2018-05-25;74;504;2472;1;58;8
2018-05-24;78;553;2473;2;63;9
2018-05-23;71;625;2453;2;49;11
2018-05-22;74;633;2468;2;59;11
2018-05-21;165;673;2452;2;142;9
2018-05-20;50;651;2363;3;42;7
2018-05-19;51;650;2387;4;34;6
2018-05-18;124;664;2424;4;105;7
2018-05-17;157;741;2381;4;130;7
2018-05-16;76;673;2319;4;59;9
2018-05-15;118;742;2318;4;102;11
2018-05-14;144;820;2258;4;118;10
2018-05-13;53;794;2175;3;40;9
2018-05-12;70;794;2197;2;55;7
2018-05-11;200;784;2220;2;178;8
2018-05-10;85;724;2090;2;70;8
2018-05-09;142;764;2077;2;125;10
2018-05-08;203;732;1994;2;183;11
2018-05-07;113;593;1845;2;89;12
2018-05-06;51;544;1780;1;39;11
2018-05-05;59;542;1792;0;45;9
2018-05-04;142;538;1822;0;119;10
2018-05-03;133;481;1802;0;119;9
2018-05-02;106;422;1741;0;84;8
2018-05-01;64;394;1750;0;45;10
2018-04-30;56;391;1758;0;44;8
2018-04-29;48;414;1783;0;37;9
2018-04-28;54;416;1827;0;39;8
2018-04-27;79;429;1889;0;56;8
2018-04-26;74;436;1984;0;60;8
2018-04-25;72;450;2032;0;59;6
2018-04-24;59;454;2078;1;44;7
2018-04-23;84;478;2087;1;60;6
2018-04-22;55;473;2088;0;45;7
2018-04-21;67;468;2148;2;53;7
2018-04-20;82;448;2228;1;64;9
2018-04-19;87;446;2354;1;67;10
2018-04-18;80;457;2441;1;63;8
2018-04-17;92;445;2502;1;71;10
2018-04-16;80;428;2507;1;65;10
2018-04-15;53;406;2493;1;40;9
2018-04-14;44;397;2515;1;33;8
2018-04-13;78;391;2558;1;58;9
2018-04-12;99;380;2561;1;78;10
2018-04-11;63;377;2548;1;52;8
2018-04-10;69;424;2588;1;49;12
2018-04-09;54;424;2606;1;46;9
2018-04-08;43;475;2686;1;34;11
2018-04-07;32;497;2731;0;23;10
2018-04-06;62;547;2769;0;49;11
2018-04-05;94;581;2790;0;72;12
2018-04-04;114;610;2807;1;101;12
2018-04-03;68;667;2797;1;57;15
2018-04-02;108;720;2823;1;91;10
2018-04-01;67;734;2798;1;52;10
2018-03-31;83;730;2818;1;63;11
2018-03-30;101;721;2842;2;84;11
2018-03-29;124;744;2845;2;94;12
2018-03-28;173;780;2849;2;157;10
2018-03-27;129;819;2782;2;111;12
2018-03-26;128;862;2755;2;105;9
2018-03-25;60;881;2763;2;52;11
2018-03-24;72;905;2863;2;55;14
2018-03-23;128;900;2884;1;95;14
2018-03-22;152;864;2865;1;124;15
2018-03-21;237;813;2825;1;211;14
2018-03-20;178;661;2690;1;153;15
2018-03-19;141;568;2575;2;127;13
2018-03-18;86;537;2504;1;73;15
2018-03-17;60;531;2501;0;49;15
2018-03-16;80;608;2529;0;57;15
2018-03-15;97;632;2566;0;73;18
2018-03-14;78;615;2576;0;57;17
2018-03-13;91;636;2600;2;68;12
2018-03-12;121;657;2603;2;93;11
2018-03-11;78;652;2582;2;68;13
2018-03-10;140;669;2591;1;125;15
2018-03-09;94;612;2541;0;77;15
2018-03-08;76;605;2539;0;63;17
2018-03-07;105;633;2556;0;73;16
2018-03-06;111;640;2624;0;81;14
2018-03-05;117;656;2605;0;94;14
2018-03-04;98;654;2566;1;79;16
2018-03-03;95;668;2554;2;67;14
2018-03-02;97;708;2548;2;74;14
2018-03-01;118;787;2537;2;84;17
2018-02-28;112;778;2506;2;78;16
2018-02-27;123;772;2517;1;97;20
2018-02-26;114;761;2472;1;92;19
2018-02-25;119;745;2430;1;80;20
2018-02-24;128;692;2423;1;109;16
2018-02-23;179;636;2364;1;153;17
2018-02-22;98;558;2266;1;81;18
2018-02-21;102;554;2244;3;83;18
2018-02-20;106;570;2229;3;84;22
2018-02-19;105;573;2182;2;73;23
2018-02-18;58;584;2148;2;44;21
2018-02-17;70;609;2165;3;56;17
2018-02-16;102;626;2191;4;68;19
2018-02-15;101;630;2187;3;72;17
2018-02-14;123;631;2201;3;87;15
2018-02-13;113;617;2179;2;84;17
2018-02-12;114;613;2145;2;76;15
2018-02-11;104;672;2114;2;68;15
2018-02-10;93;663;2128;3;71;15
2018-02-09;99;648;2137;2;80;18
2018-02-08;98;641;2120;2;78;18
2018-02-07;95;629;2125;2;69;16
2018-02-06;114;630;2113;2;81;16
2018-02-05;167;598;2079;2;144;15
2018-02-04;88;547;1975;2;61;16
2018-02-03;78;529;1997;4;55;13
2018-02-02;104;527;1993;3;76;13
2018-02-01;86;523;2008;4;58;15
2018-01-31;93;514;2023;4;67;14
2018-01-30;76;502;2008;3;58;14
2018-01-29;119;509;2000;3;94;11
2018-01-28;68;485;1960;3;49;13
2018-01-27;74;473;1975;3;53;12
2018-01-26;94;460;2023;2;76;12
2018-01-25;70;444;2042;3;50;13
2018-01-24;84;478;2112;3;56;11
2018-01-23;89;476;2149;2;61;12
2018-01-22;92;501;2170;2;72;12
2018-01-21;56;498;2180;2;37;11
2018-01-20;56;511;2225;2;40;13
2018-01-19;79;522;2299;1;60;12
2018-01-18;103;548;2352;1;79;13
2018-01-17;80;549;2362;2;64;12
2018-01-16;120;550;2424;2;88;15
2018-01-15;86;544;2440;2;62;17
2018-01-14;68;533;2446;1;55;15
2018-01-13;67;531;2486;1;48;16
2018-01-12;103;517;2559;1;80;12
2018-01-11;112;517;2579;1;80;9
2018-01-10;84;479;2617;1;60;10
2018-01-09;113;510;2684;1;86;14
2018-01-08;69;496;2702;1;53;18
2018-01-07;60;494;2739;1;45;17
2018-01-06;48;499;2807;1;38;15
2018-01-05;103;517;2847;1;84;17
2018-01-04;63;492;2865;1;45;14
2018-01-03;116;550;2937;1;91;13
2018-01-02;100;554;2942;2;76;19
2018-01-01;65;596;2944;2;54;19
2017-12-31;61;638;2959;2;50;16
2017-12-30;68;671;2990;1;49;13
2017-12-29;79;700;3028;1;67;14
2017-12-28;123;720;3035;1;92;17
2017-12-27;121;744;3051;1;86;17
2017-12-26;150;776;3030;1;115;15
2017-12-25;125;748;2979;2;88;13
2017-12-24;111;789;2958;2;87;11
2017-12-23;102;804;2996;3;86;10
2017-12-22;105;788;3001;3;79;11
2017-12-21;145;803;3165;3;110;12
2017-12-20;157;819;3303;3;114;13
2017-12-19;121;799;3444;3;86;12
2017-12-18;166;829;3592;2;130;15
2017-12-17;129;824;3643;2;98;16
2017-12-16;89;831;3757;2;72;14
2017-12-15;113;846;3864;2;89;16
2017-12-14;158;872;3898;2;119;15
2017-12-13;124;821;3867;3;91;15
2017-12-12;154;826;3843;4;108;15
2017-12-11;174;838;3794;4;121;17
2017-12-10;143;807;3726;4;102;16
2017-12-09;118;776;3701;4;89;15
2017-12-08;142;754;3681;4;105;18
2017-12-07;109;726;3648;4;78;16
2017-12-06;133;742;3650;4;101;16
2017-12-05;161;711;3692;4;124;13
2017-12-04;123;692;3637;3;97;11
2017-12-03;100;660;3600;3;77;11
2017-12-02;99;648;3561;4;75;11
2017-12-01;107;647;3617;5;82;12
2017-11-30;124;692;3658;4;90;11
2017-11-29;108;696;3672;3;74;11
2017-11-28;145;884;3663;3;109;13
2017-11-27;94;1026;3605;3;66;13
2017-11-26;95;1211;3604;3;72;13
2017-11-25;94;1374;3614;2;66;13
2017-11-24;164;1490;3618;3;125;14
2017-11-23;123;1573;3567;3;85;15
2017-11-22;299;1667;3542;3;238;12
2017-11-21;284;1553;3395;3;246;12
2017-11-20;292;1400;3203;3;237;12
2017-11-19;277;1224;3009;2;230;14
2017-11-18;221;1049;2891;1;183;13
2017-11-17;260;911;2757;1;212;14
2017-11-16;231;773;2594;1;181;15
2017-11-15;178;640;2470;1;133;15
2017-11-14;124;565;2410;2;95;11
2017-11-13;93;548;2424;1;69;10
2017-11-12;71;632;2529;1;59;11
2017-11-11;71;646;2590;1;54;12
2017-11-10;96;648;2659;1;77;11
2017-11-09;89;607;2720;1;69;9
2017-11-08;92;675;2777;1;69;8
2017-11-07;97;750;2840;1;83;8
2017-11-06;174;784;2795;1;147;8
2017-11-05;93;700;2683;1;72;8
2017-11-04;71;674;2667;1;53;9
2017-11-03;57;682;2670;1;42;9
2017-11-02;159;724;2694;3;130;9
2017-11-01;172;661;2624;4;140;10
2017-10-31;132;584;2553;2;106;12
2017-10-30;93;529;2497;1;71;11
2017-10-29;72;557;2473;1;53;8
2017-10-28;81;560;2521;1;60;7
2017-10-27;102;545;2514;1;70;10
2017-10-26;91;593;2516;1;67;9
2017-10-25;97;580;2529;1;81;9
2017-10-24;75;544;2541;1;62;9
2017-10-23;117;541;2515;1;87;9
2017-10-22;65;515;2464;1;56;7
2017-10-21;61;571;2470;1;47;6
2017-10-20;147;706;2567;1;103;7
2017-10-19;82;712;2586;1;56;9
2017-10-18;58;789;2615;2;50;10
2017-10-17;75;884;2617;2;53;12
2017-10-16;91;961;2606;2;66;10
2017-10-15;128;1031;2593;2;104;8
2017-10-14;202;965;2558;2;174;6
2017-10-13;152;823;2463;1;117;9
2017-10-12;162;756;2423;1;125;11
2017-10-11;168;685;2348;1;142;11
2017-10-10;159;607;2279;1;131;16
2017-10-09;171;527;2191;1;146;14
2017-10-08;51;440;2079;0;38;13
2017-10-07;45;454;2083;0;35;11
2017-10-06;79;473;2091;0;54;12
2017-10-05;77;518;2091;0;59;12
2017-10-04;86;515;2099;0;57;14
2017-10-03;84;534;2091;0;60;11
2017-10-02;83;548;2070;0;67;12
2017-10-01;63;579;2058;0;47;11
2017-09-30;69;562;2049;0;49;9
2017-09-29;125;547;2240;0;97;10
2017-09-28;75;517;2361;0;53;11
2017-09-27;96;626;2424;0;75;13
2017-09-26;100;671;2588;0;79;11
2017-09-25;125;686;2537;0;95;14
2017-09-24;45;646;2478;0;32;13
2017-09-23;52;656;2477;1;34;11
2017-09-22;94;675;2476;2;72;12
2017-09-21;190;677;2479;2;148;14
2017-09-20;148;607;2562;2;126;15
2017-09-19;122;558;2663;3;83;16
2017-09-18;89;517;2649;4;67;17
2017-09-17;65;521;2638;5;43;16
2017-09-16;72;523;2695;2;53;15
2017-09-15;99;504;2699;1;69;15
2017-09-14;111;470;2731;1;82;13
2017-09-13;113;429;2798;1;92;12
2017-09-12;71;386;2846;1;48;14
2017-09-11;93;406;2832;2;72;13
2017-09-10;58;388;2784;2;48;14
2017-09-09;39;377;2798;2;32;14
2017-09-08;62;403;2876;2;39;14
2017-09-07;61;401;3052;3;47;14
2017-09-06;67;601;3134;3;51;17
2017-09-05;88;771;3213;4;70;14
2017-09-04;70;823;3174;4;44;14
2017-09-03;52;1023;3162;2;42;13
2017-09-02;72;1010;3171;2;55;12
2017-09-01;57;991;3258;2;35;12
2017-08-31;268;985;3367;2;231;12
2017-08-30;253;782;3262;2;214;14
2017-08-29;149;638;3094;2;116;16
2017-08-28;267;758;3011;2;220;15
2017-08-27;48;756;2831;5;28;17
2017-08-26;51;801;2879;3;33;17
2017-08-25;52;822;2969;3;34;18
2017-08-24;53;895;3057;4;37;17
2017-08-23;100;916;3132;4;71;21
2017-08-22;276;944;3238;4;207;20
2017-08-21;280;870;3161;4;209;17
2017-08-20;96;779;3118;5;73;20
2017-08-19;75;739;3216;6;56;18
2017-08-18;135;705;3296;6;99;21
2017-08-17;91;660;3327;6;59;20
2017-08-16;138;713;3396;6;90;21
2017-08-15;192;840;3459;6;152;19
2017-08-14;169;810;3445;7;128;20
2017-08-13;49;813;3404;7;35;17
2017-08-12;39;809;3462;4;26;14
2017-08-11;85;814;3573;4;58;16
2017-08-10;144;805;3636;4;99;16
2017-08-09;261;848;3648;4;209;16
2017-08-08;165;780;3521;4;121;15
2017-08-07;183;786;3537;4;113;18
2017-08-06;40;691;3548;4;29;17
2017-08-05;46;693;3693;7;30;13
2017-08-04;72;704;3901;4;50;13
2017-08-03;176;736;4137;5;131;13
2017-08-02;200;720;4188;4;128;13
2017-08-01;179;688;4192;4;103;13
2017-07-31;69;676;4174;4;41;13
2017-07-30;53;855;4234;5;30;14
2017-07-29;56;965;4315;4;36;12
2017-07-28;114;1102;4312;1;72;12
2017-07-27;164;1207;4268;1;115;13
2017-07-26;175;1229;4203;1;106;15
2017-07-25;180;1254;4201;1;122;15
2017-07-24;273;1256;4115;1;192;12
2017-07-23;170;1196;4022;1;136;5
2017-07-22;203;1197;3963;1;172;5
2017-07-21;221;1112;3881;1;154;10
2017-07-20;184;1039;3792;1;127;10
2017-07-19;198;1035;3720;1;124;11
2017-07-18;162;1016;3649;1;122;15
2017-07-17;190;1005;3554;1;151;12
2017-07-16;169;928;3443;1;141;10
2017-07-15;114;918;3411;1;90;9
2017-07-14;133;958;3401;1;95;9
2017-07-13;179;1045;3350;1;128;8
2017-07-12;168;1166;3261;2;105;10
2017-07-11;151;1382;3269;2;118;9
2017-07-10;117;1471;3221;2;85;10
2017-07-09;167;1525;3258;2;140;9
2017-07-08;171;1479;3243;2;136;8
2017-07-07;218;1446;3223;3;167;8
2017-07-06;313;1396;3142;3;248;11
2017-07-05;390;1182;3018;3;305;11
2017-07-04;262;876;2734;2;199;11
2017-07-03;184;707;2565;2;143;11
2017-07-02;125;670;2568;2;94;10
2017-07-01;134;605;2629;1;106;11
2017-06-30;168;618;2647;1;127;11
2017-06-29;60;578;2642;1;38;10
2017-06-28;45;637;2721;1;30;9
2017-06-27;76;682;2730;1;48;11
2017-06-26;158;683;2712;1;115;13
2017-06-25;49;611;2627;1;36;13
2017-06-24;140;604;2622;1;108;13
2017-06-23;128;522;2551;0;90;12
2017-06-22;126;543;2495;0;100;10
2017-06-21;91;528;2427;0;71;10
2017-06-20;72;495;2398;0;49;10
2017-06-19;77;484;2376;0;59;7
2017-06-18;39;548;2341;0;32;3
2017-06-17;51;589;2364;0;41;3
2017-06-16;139;693;2371;1;104;4
2017-06-15;106;712;2349;1;80;6
2017-06-14;60;761;2377;1;46;6
2017-06-13;56;811;2457;1;43;7
2017-06-12;137;900;2458;1;100;6
2017-06-11;89;806;2468;1;70;3
2017-06-10;172;760;2521;1;127;3
2017-06-09;171;779;2484;1;127;4
2017-06-08;164;809;2455;1;121;6
2017-06-07;130;813;2442;1;95;7
2017-06-06;159;839;2403;1;128;7
2017-06-05;31;841;2315;1;20;7
2017-06-04;39;858;2333;1;28;3
2017-06-03;174;860;2464;0;154;3
2017-06-02;197;732;2533;1;165;4
2017-06-01;163;591;2506;1;135;6
2017-05-31;155;482;2507;0;132;5
2017-05-30;155;376;2416;0;113;6
2017-05-29;49;265;2329;0;39;5
2017-05-28;38;266;2393;0;35;4
2017-05-27;35;261;2455;0;27;4
2017-05-26;42;259;2529;0;34;5
2017-05-25;47;286;2605;0;33;6
2017-05-24;41;299;2666;0;35;4
2017-05-23;44;357;2787;0;35;6
2017-05-22;52;445;2898;0;44;12
2017-05-21;35;543;2991;0;25;13
2017-05-20;29;561;3127;0;22;15
2017-05-19;68;660;3277;1;54;17
2017-05-18;63;739;3337;1;51;19
2017-05-17;101;781;3511;1;78;19
2017-05-16;138;805;3477;2;95;25
2017-05-15;158;812;3448;2;118;27
2017-05-14;55;738;3485;3;42;25
2017-05-13;138;734;3607;2;96;26
2017-05-12;161;658;3560;2;120;23
2017-05-11;111;690;3498;2;80;26
2017-05-10;135;839;3541;2;91;22
2017-05-09;151;883;3521;2;104;24
2017-05-08;68;919;3517;1;56;22
2017-05-07;50;900;3576;0;37;25
2017-05-06;54;888;3760;0;38;26
2017-05-05;199;958;3802;0;130;25
2017-05-04;283;906;3767;0;173;28
2017-05-03;182;788;3710;0;129;20
2017-05-02;185;765;3655;0;127;17
2017-05-01;52;722;3556;1;43;16
2017-04-30;38;857;3576;1;23;18
2017-04-29;161;998;3589;2;93;21
2017-04-28;137;1039;3580;2;99;15
2017-04-27;145;1108;3578;2;92;15
2017-04-26;157;1189;3613;2;106;11
2017-04-25;136;1198;3621;1;93;14
2017-04-24;210;1347;3667;1;163;16
2017-04-23;199;1224;3536;1;146;14
2017-04-22;212;1131;3441;2;137;13
2017-04-21;229;1155;3375;2;161;11
2017-04-20;230;1168;3349;2;176;12
2017-04-19;161;1028;3338;2;114;14
2017-04-18;313;962;3366;3;242;15
2017-04-17;64;830;3263;1;46;14
2017-04-16;90;867;3323;1;68;13
2017-04-15;216;905;3386;1;175;12
2017-04-14;233;836;3345;1;156;12
2017-04-13;69;896;3315;1;43;13
2017-04-12;86;940;3442;2;56;10
2017-04-11;169;995;3647;2;122;13
2017-04-10;112;986;3757;2;78;11
2017-04-09;138;981;3891;1;104;12
2017-04-08;147;891;3927;2;110;13
2017-04-07;297;834;4121;2;239;16
2017-04-06;111;596;4086;3;76;16
2017-04-05;139;608;4234;3;103;11
2017-04-04;152;599;4446;3;113;13
2017-04-03;97;610;4601;4;73;10
2017-04-02;45;656;4600;4;24;9
2017-04-01;79;796;4834;4;57;13
2017-03-31;51;767;5029;3;37;12
2017-03-30;122;782;5249;3;64;14
2017-03-29;134;765;5456;3;91;16
2017-03-28;165;801;5572;3;121;19
2017-03-27;151;847;5770;3;113;17
2017-03-26;193;870;5858;2;109;19
2017-03-25;52;872;5945;2;30;19
2017-03-24;71;956;6114;2;51;22
2017-03-23;95;1049;6244;2;68;27
2017-03-22;174;1129;6296;2;126;23
2017-03-21;217;1130;6354;3;146;31
2017-03-20;180;1132;6366;3;135;29
2017-03-19;185;1270;6356;4;125;29
2017-03-18;152;1385;6334;3;96;24
2017-03-17;182;1513;6298;1;119;22
2017-03-16;188;1534;6269;1;112;22
2017-03-15;179;1719;6305;1;105;22
2017-03-14;219;1811;6416;1;153;18
2017-03-13;337;1875;6497;1;243;19
2017-03-12;309;1960;6427;1;198;21
2017-03-11;293;2013;6359;0;189;15
2017-03-10;218;1856;6245;0;140;16
2017-03-09;394;1976;6224;1;259;18
2017-03-08;267;1939;6138;1;193;18
2017-03-07;298;2025;6036;1;224;15
2017-03-06;447;2100;5870;1;317;23
2017-03-05;377;1976;5620;1;258;24
2017-03-04;95;2026;5462;1;71;18
2017-03-03;337;2182;5554;2;263;18
2017-03-02;335;2131;5369;2;275;19
2017-03-01;362;2069;5157;2;287;15
2017-02-28;389;1966;4937;3;301;13
2017-02-27;289;1786;4735;4;217;14
2017-02-26;437;1768;4570;4;324;12
2017-02-25;300;1589;4380;4;237;10
2017-02-24;289;1488;4265;3;227;13
2017-02-23;302;1355;4165;3;233;11
2017-02-22;241;1160;3996;2;193;11
2017-02-21;180;1048;3910;2;137;11
2017-02-20;249;1060;3825;2;195;14
2017-02-19;217;1125;3726;2;172;12
2017-02-18;183;1207;3667;2;146;13
2017-02-17;140;1258;3603;2;104;12
2017-02-16;81;1292;3636;3;62;10
2017-02-15;114;1302;3640;3;87;10
2017-02-14;188;1341;3668;3;144;10
2017-02-13;312;1380;3590;4;260;9
2017-02-12;305;1212;3376;3;258;9
2017-02-11;235;1004;3193;2;194;10
2017-02-10;186;866;3059;2;137;8
2017-02-09;107;827;2979;2;74;8
2017-02-08;162;938;2981;2;132;11
2017-02-07;237;889;2894;2;199;11
2017-02-06;128;740;2750;2;92;9
2017-02-05;74;703;2711;2;60;7
2017-02-04;87;766;2754;2;68;6
2017-02-03;120;750;2843;3;104;9
2017-02-02;219;794;2910;2;180;11
2017-02-01;109;734;2885;2;80;12
2017-01-31;83;779;2846;2;59;14
2017-01-30;94;783;2818;3;70;12
2017-01-29;147;826;2785;2;114;9
2017-01-28;72;755;2731;2;54;8
2017-01-27;164;803;2798;2;137;9
2017-01-26;158;777;2773;2;130;12
2017-01-25;151;732;2754;2;123;12
2017-01-24;90;754;2804;1;69;12
2017-01-23;131;750;2945;1;110;6
2017-01-22;71;765;2987;0;48;7
2017-01-21;123;791;3131;0;100;7
2017-01-20;134;731;3212;0;112;8
2017-01-19;107;691;3290;1;91;9
2017-01-18;163;658;3378;1;132;9
2017-01-17;86;571;3445;1;62;10
2017-01-16;153;582;3454;1;120;7
2017-01-15;87;491;3446;1;67;9
2017-01-14;64;472;3511;1;48;8
2017-01-13;95;477;3649;1;72;10
2017-01-12;78;509;3745;1;63;9
2017-01-11;72;611;3881;1;56;9
2017-01-10;93;737;4038;2;70;8
2017-01-09;60;820;4192;2;45;7
2017-01-08;62;816;4453;1;52;10
2017-01-07;72;795;4716;1;51;8
2017-01-06;131;780;4962;1;97;9
2017-01-05;186;734;5072;1;152;8
2017-01-04;209;698;5135;1;172;11
2017-01-03;181;625;5099;1;141;9
2017-01-02;53;578;5019;1;39;6
2017-01-01;44;721;5139;1;30;8
2016-12-31;50;917;5387;2;39;11
2016-12-30;74;1042;5602;3;54;11
2016-12-29;156;1191;5651;3;114;10
2016-12-28;140;1264;5667;3;110;12
2016-12-27;146;1344;5689;3;102;10
2016-12-26;220;1421;5634;2;161;15
2016-12-25;261;1456;5530;2;194;12
2016-12-24;196;1311;5485;2;138;13
2016-12-23;240;1279;5462;0;174;15
2016-12-22;236;1223;5396;0;166;14
2016-12-21;246;1240;5348;0;185;13
2016-12-20;239;1213;5307;1;175;10
2016-12-19;257;1221;5205;1;184;10
2016-12-18;84;1236;5065;1;61;12
2016-12-17;140;1416;5117;1;103;11
2016-12-16;183;1633;5129;2;115;12
2016-12-15;240;1844;5118;1;175;11
2016-12-14;211;1964;5005;1;156;10
2016-12-13;256;2019;4908;1;196;8
2016-12-12;270;2040;4750;2;217;11
2016-12-11;297;1968;4590;1;234;11
2016-12-10;392;1797;4500;0;334;10
2016-12-09;389;1620;4311;0;316;8
2016-12-08;380;1577;4141;0;315;10
2016-12-07;268;1528;3987;0;218;11
2016-12-06;263;1416;3874;0;222;11
2016-12-05;189;1327;3714;1;151;14
2016-12-04;89;1308;3612;1;69;12
2016-12-03;200;1283;3681;1;161;10
2016-12-02;341;1175;3642;0;281;9
2016-12-01;325;1039;3473;0;271;11
2016-11-30;146;871;3299;0;112;13
2016-11-29;168;871;3223;0;135;10
2016-11-28;167;855;3135;0;141;15
2016-11-27;63;875;3026;0;40;12
2016-11-26;76;913;3045;0;61;9
2016-11-25;192;898;3033;0;161;9
2016-11-24;145;846;2921;1;119;10
2016-11-23;147;850;2872;1;111;11
2016-11-22;154;843;2811;0;118;9
2016-11-21;187;781;2729;1;148;12
2016-11-20;94;684;2660;1;71;10
2016-11-19;63;646;2710;1;48;8
2016-11-18;149;654;2732;1;120;8
2016-11-17;152;686;2660;1;119;9
2016-11-16;138;710;2612;1;108;8
2016-11-15;82;771;2541;2;65;6
2016-11-14;88;884;2521;2;67;10
2016-11-13;55;931;2484;1;38;11
2016-11-12;77;955;2484;1;59;9
2016-11-11;180;947;2477;1;149;8
2016-11-10;175;937;2372;1;149;7
2016-11-09;206;917;2282;1;173;9
2016-11-08;207;858;2180;1;173;6
2016-11-07;133;784;2058;1;112;10
2016-11-06;78;706;1984;1;61;10
2016-11-05;59;690;1972;1;52;9
2016-11-04;171;675;1983;1;144;7
2016-11-03;149;589;1903;1;126;7
2016-11-02;148;507;1858;1;126;9
2016-11-01;126;426;1794;1;98;7
2016-10-31;52;398;1726;0;43;9
2016-10-30;57;405;1716;0;46;10
2016-10-29;48;395;1716;0;36;10
2016-10-28;77;439;1732;0;63;9
2016-10-27;62;503;1735;1;50;7
2016-10-26;64;536;1755;0;51;7
2016-10-25;85;529;1776;0;68;6
2016-10-24;63;533;1741;0;50;8
2016-10-23;47;521;1726;0;38;8
2016-10-22;88;527;1746;0;72;8
2016-10-21;142;481;1753;0;130;8
2016-10-20;91;387;1680;0;75;8
2016-10-19;60;363;1695;0;47;8
2016-10-18;92;361;1708;0;69;10
2016-10-17;52;348;1669;0;39;9
2016-10-16;60;380;1666;0;46;7
2016-10-15;40;386;1691;0;36;10
2016-10-14;49;390;1741;0;33;10
2016-10-13;68;407;1771;0;53;9
2016-10-12;59;419;1790;0;48;8
2016-10-11;67;436;1790;0;55;9
2016-10-10;85;462;1767;0;72;10
2016-10-09;67;453;1726;0;45;10
2016-10-08;48;434;1735;0;40;10
2016-10-07;66;427;1744;0;49;10
2016-10-06;83;419;1764;1;67;10
2016-10-05;79;402;1756;1;58;10
2016-10-04;97;407;1748;1;84;9
2016-10-03;74;395;1713;1;58;10
2016-10-02;35;411;1690;1;30;10
2016-10-01;36;414;1703;1;32;11
2016-09-30;54;418;1716;0;37;12
2016-09-29;71;439;1718;0;53;11
2016-09-28;87;464;1727;0;63;11
2016-09-27;92;455;1723;0;73;12
2016-09-26;95;473;1678;0;74;13
2016-09-25;38;456;1655;0;34;13
2016-09-24;44;452;1659;0;34;10
2016-09-23;71;455;1691;0;60;11
2016-09-22;89;466;1676;0;73;11
2016-09-21;77;483;1661;2;59;10
2016-09-20;111;490;1684;0;86;11
2016-09-19;81;472;1659;0;60;11
2016-09-18;38;460;1668;1;30;8
2016-09-17;48;463;1715;1;37;7
2016-09-16;87;457;1726;1;70;9
2016-09-15;109;442;1716;1;90;8
2016-09-14;77;401;1750;1;64;10
2016-09-13;89;401;1797;1;63;12
2016-09-12;73;399;1780;1;50;13
2016-09-11;43;394;1766;1;30;9
2016-09-10;40;418;1789;1;30;8
2016-09-09;77;423;1794;1;60;8
2016-09-08;64;403;1795;1;43;9
2016-09-07;81;403;1796;1;67;10
2016-09-06;78;375;1784;1;58;11
2016-09-05;67;386;1761;1;49;10
2016-09-04;72;398;1747;1;56;9
2016-09-03;46;367;1818;1;32;6
2016-09-02;59;386;1931;1;43;5
2016-09-01;65;384;2029;1;50;6
2016-08-31;51;402;2030;1;38;6
2016-08-30;88;408;2035;1;60;9
2016-08-29;83;403;2005;1;61;8
2016-08-28;38;422;1975;1;25;10
2016-08-27;61;453;2009;0;53;7
2016-08-26;60;469;1986;0;39;9
2016-08-25;87;504;2002;0;65;9
2016-08-24;57;484;1984;0;41;11
2016-08-23;76;506;1993;0;58;11
2016-08-22;104;574;1966;1;83;11
2016-08-21;68;602;1908;1;64;11
2016-08-20;77;587;1896;3;62;10
2016-08-19;90;563;1886;2;75;11
2016-08-18;64;546;1863;2;45;11
2016-08-17;85;537;1863;2;59;11
2016-08-16;153;535;1853;3;128;11
2016-08-15;137;443;1754;2;121;12
2016-08-14;60;379;1667;2;44;15
2016-08-13;49;368;1667;2;35;14
2016-08-12;79;370;1672;2;58;14
2016-08-11;56;440;1688;2;38;10
2016-08-10;76;555;1710;3;56;9
2016-08-09;56;641;1713;2;42;9
2016-08-08;73;650;1704;2;57;11
2016-08-07;48;638;1684;3;36;12
2016-08-06;49;632;1690;3;39;12
2016-08-05;154;624;1691;3;130;12
2016-08-04;170;558;1621;3;147;12
2016-08-03;161;438;1514;3;142;10
