﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-18;7;48;188;0;7;1
2018-05-17;7;46;195;0;6;1
2018-05-16;7;42;196;0;6;0
2018-05-15;8;39;204;0;6;0
2018-05-14;4;42;207;0;3;2
2018-05-13;8;41;216;0;6;2
2018-05-12;10;41;222;0;7;1
2018-05-11;8;41;229;0;7;1
2018-05-10;4;38;235;0;4;1
2018-05-09;3;40;239;0;2;1
2018-05-08;10;42;252;0;6;1
2018-05-07;4;40;256;0;2;1
2018-05-06;8;42;262;0;6;1
2018-05-05;9;38;267;0;7;0
2018-05-04;4;36;265;0;1;0
2018-05-03;10;45;275;0;6;0
2018-05-02;5;41;280;0;5;1
2018-05-01;5;43;284;0;4;1
2018-04-30;6;44;290;0;5;1
2018-04-29;3;51;295;0;3;2
2018-04-28;7;55;295;0;3;0
2018-04-27;15;60;303;0;10;0
2018-04-26;5;57;304;0;4;1
2018-04-25;7;65;310;0;7;2
2018-04-24;6;72;318;0;3;1
2018-04-23;14;76;323;0;11;1
2018-04-22;10;79;324;0;6;1
2018-04-21;10;82;321;0;7;0
2018-04-20;11;87;326;0;9;0
2018-04-19;15;90;333;0;13;0
2018-04-18;14;90;324;0;10;1
2018-04-17;8;91;322;0;7;0
2018-04-16;16;91;325;0;16;1
2018-04-15;11;91;320;0;8;1
2018-04-14;14;90;323;0;11;1
2018-04-13;14;86;318;0;10;1
2018-04-12;16;87;320;0;12;1
2018-04-11;14;80;319;0;12;1
2018-04-10;9;80;326;0;6;0
2018-04-09;17;83;330;0;14;1
2018-04-08;13;78;325;0;9;1
2018-04-07;11;77;325;0;8;1
2018-04-06;13;79;329;0;7;1
2018-04-05;7;74;336;0;4;1
2018-04-04;14;82;342;0;10;1
2018-04-03;13;83;342;0;11;0
2018-04-02;13;84;344;0;8;0
2018-04-01;14;90;343;0;11;0
2018-03-31;14;84;343;0;9;1
2018-03-30;6;84;343;0;5;1
2018-03-29;16;86;352;0;11;1
2018-03-28;13;83;353;0;11;1
2018-03-27;13;87;354;0;10;0
2018-03-26;17;83;350;0;12;0
2018-03-25;8;77;356;0;7;0
2018-03-24;14;82;357;0;8;1
2018-03-23;7;79;361;0;4;1
2018-03-22;13;86;366;0;9;2
2018-03-21;16;82;362;0;13;2
2018-03-20;9;82;357;0;6;1
2018-03-19;10;88;361;0;9;0
2018-03-18;13;100;354;0;10;0
2018-03-17;14;100;354;0;11;1
2018-03-16;14;98;379;0;9;1
2018-03-15;11;98;372;0;7;1
2018-03-14;17;103;366;0;10;0
2018-03-13;14;105;386;0;9;1
2018-03-12;23;101;386;0;16;1
2018-03-11;12;92;382;0;9;1
2018-03-10;12;99;386;0;7;1
2018-03-09;12;98;387;0;7;0
2018-03-08;17;105;392;0;12;0
2018-03-07;16;100;392;0;12;0
2018-03-06;12;103;394;0;10;0
2018-03-05;16;109;399;0;14;0
2018-03-04;18;108;395;0;11;0
2018-03-03;12;105;403;0;7;1
2018-03-02;17;113;406;0;11;1
2018-03-01;13;107;407;0;11;1
2018-02-28;21;111;412;0;15;0
2018-02-27;17;107;415;0;16;0
2018-02-26;16;96;410;0;11;0
2018-02-25;12;93;411;0;7;0
2018-02-24;20;96;421;0;17;0
2018-02-23;10;80;416;0;7;0
2018-02-22;17;81;426;0;13;0
2018-02-21;19;111;417;0;14;0
2018-02-20;7;99;415;0;5;0
2018-02-19;14;95;425;0;9;0
2018-02-18;14;117;426;0;10;0
2018-02-17;4;115;424;0;2;0
2018-02-16;10;125;438;0;8;0
2018-02-15;50;130;438;0;38;0
2018-02-14;5;95;410;0;4;0
2018-02-13;2;105;414;0;2;0
2018-02-12;38;117;427;0;28;0
2018-02-11;11;97;404;0;9;0
2018-02-10;14;109;403;0;10;0
2018-02-09;17;107;399;0;13;0
2018-02-08;11;115;394;0;6;0
2018-02-07;18;119;394;0;16;0
2018-02-06;16;117;384;0;9;0
2018-02-05;16;121;381;0;15;0
2018-02-04;22;126;371;0;20;1
2018-02-03;13;116;356;0;9;1
2018-02-02;24;118;357;0;22;0
2018-02-01;15;113;341;0;10;0
2018-01-31;17;117;337;0;13;0
2018-01-30;17;120;327;0;16;0
2018-01-29;21;113;312;0;14;0
2018-01-28;12;112;299;0;9;1
2018-01-27;18;118;292;0;12;1
2018-01-26;19;115;285;0;16;0
2018-01-25;19;109;272;0;15;0
2018-01-24;20;110;263;0;17;0
2018-01-23;12;102;250;0;9;0
2018-01-22;18;106;245;0;16;0
2018-01-21;17;98;233;0;12;0
2018-01-20;19;100;222;0;12;0
2018-01-19;14;92;212;0;11;0
2018-01-18;21;88;206;0;15;0
2018-01-17;11;76;194;0;10;0
2018-01-16;14;75;190;0;14;0
2018-01-15;9;68;179;0;7;0
2018-01-14;17;69;176;0;13;0
2018-01-13;10;61;166;0;5;0
2018-01-12;11;60;167;0;10;0
2018-01-11;9;54;164;0;8;0
2018-01-10;14;56;157;0;12;0
2018-01-09;7;52;148;0;6;0
2018-01-08;8;56;145;0;7;0
2018-01-07;8;51;142;0;8;0
2018-01-06;6;44;139;0;5;0
2018-01-05;5;40;139;0;5;0
2018-01-04;10;38;137;0;9;0
2018-01-03;9;33;129;0;9;0
2018-01-02;10;30;123;0;9;1
2018-01-01;3;27;118;0;3;1
2017-12-31;2;30;119;0;2;1
2017-12-30;2;32;122;0;1;1
2017-12-29;3;35;126;0;2;1
2017-12-28;5;34;129;0;5;0
2017-12-27;7;32;128;0;5;1
2017-12-26;8;32;127;0;6;1
2017-12-25;6;29;124;0;4;1
2017-12-24;4;31;123;0;4;2
2017-12-23;6;30;121;0;4;2
2017-12-22;4;29;119;0;1;1
2017-12-21;3;33;123;0;2;0
2017-12-20;7;37;129;0;5;1
2017-12-19;4;39;129;0;4;1
2017-12-18;8;37;131;0;5;1
2017-12-17;4;34;131;0;3;2
2017-12-16;4;34;134;0;2;2
2017-12-15;8;36;133;0;4;1
2017-12-14;10;38;135;0;7;0
2017-12-13;8;34;132;0;7;0
2017-12-12;4;29;130;0;1;1
2017-12-11;4;28;135;0;2;1
2017-12-10;4;29;133;0;3;1
2017-12-09;6;30;135;0;5;1
2017-12-08;8;29;134;0;6;0
2017-12-07;6;26;136;0;5;0
2017-12-06;4;26;136;0;2;0
2017-12-05;1;29;140;0;1;1
2017-12-04;4;32;141;0;3;1
2017-12-03;4;34;142;0;3;1
2017-12-02;5;34;143;0;4;1
2017-12-01;5;34;144;0;5;0
2017-11-30;5;31;143;0;2;0
2017-11-29;6;32;146;0;5;0
2017-11-28;5;33;144;0;4;0
2017-11-27;6;38;145;0;4;1
2017-11-26;6;39;143;0;5;1
2017-11-25;6;40;144;0;3;1
2017-11-24;3;41;144;0;3;1
2017-11-23;5;45;144;0;2;1
2017-11-22;6;42;144;0;5;0
2017-11-21;10;45;144;0;8;0
2017-11-20;9;41;139;0;3;1
2017-11-19;9;41;137;0;7;1
2017-11-18;6;40;131;0;5;1
2017-11-17;8;34;132;0;8;1
2017-11-16;1;31;125;0;1;1
2017-11-15;9;36;134;0;8;1
2017-11-14;5;36;127;0;4;1
2017-11-13;5;38;127;0;4;1
2017-11-12;7;39;125;0;5;1
2017-11-11;2;35;125;0;1;1
2017-11-10;5;38;130;0;5;1
2017-11-09;6;37;129;0;4;1
2017-11-08;9;37;133;0;7;1
2017-11-07;6;33;127;0;6;0
2017-11-06;6;34;126;0;6;1
2017-11-05;2;32;121;0;2;1
2017-11-04;3;34;122;0;3;1
2017-11-03;4;33;124;0;3;1
2017-11-02;6;38;126;0;5;1
2017-11-01;5;36;123;0;3;0
2017-10-31;9;37;121;0;8;0
2017-10-30;5;31;115;0;4;0
2017-10-29;5;32;116;0;4;0
2017-10-28;4;31;113;0;3;0
2017-10-27;8;30;111;0;7;0
2017-10-26;5;24;107;0;3;0
2017-10-25;5;26;106;0;3;0
2017-10-24;5;23;111;0;3;0
2017-10-23;6;31;111;0;4;0
2017-10-22;4;27;111;0;4;0
2017-10-21;2;27;112;0;1;0
2017-10-20;1;27;114;0;1;0
2017-10-19;6;33;117;0;5;0
2017-10-18;1;33;116;0;1;0
2017-10-17;12;36;120;0;10;0
2017-10-16;1;33;117;0;1;0
2017-10-15;4;33;120;0;4;0
2017-10-14;2;34;119;0;1;0
2017-10-13;7;34;122;0;4;0
2017-10-12;7;33;122;0;7;0
2017-10-11;5;32;117;0;2;1
2017-10-10;8;33;120;0;7;0
2017-10-09;1;28;115;0;1;0
2017-10-08;6;28;115;0;6;0
2017-10-07;1;24;112;0;1;0
2017-10-06;6;28;115;0;6;0
2017-10-05;6;24;112;0;4;0
2017-10-04;5;20;115;0;5;0
2017-10-03;3;18;113;0;3;0
2017-10-02;1;17;114;0;1;0
2017-10-01;2;24;114;0;2;0
2017-09-30;5;25;118;0;4;0
2017-09-29;3;25;119;0;1;0
2017-09-28;2;27;124;0;0;0
2017-09-27;3;33;126;0;2;0
2017-09-26;3;34;130;0;2;1
2017-09-25;8;38;130;0;6;1
2017-09-24;4;36;129;0;3;1
2017-09-23;5;40;130;0;4;0
2017-09-22;6;39;130;0;5;0
2017-09-21;8;37;130;0;4;0
2017-09-20;5;37;131;0;4;0
2017-09-19;6;36;133;0;6;1
2017-09-18;5;32;128;0;5;1
2017-09-17;10;33;128;0;7;1
2017-09-16;4;25;125;0;4;0
2017-09-15;3;23;124;0;3;0
2017-09-14;4;23;125;0;4;0
2017-09-13;4;26;134;0;4;0
2017-09-12;2;25;133;0;2;0
2017-09-11;6;30;133;0;4;0
2017-09-10;2;29;132;0;2;0
2017-09-09;2;31;133;0;1;0
2017-09-08;3;30;136;0;1;0
2017-09-07;7;34;138;0;6;0
2017-09-06;3;33;135;0;3;0
2017-09-05;9;40;137;0;8;0
2017-09-04;5;33;132;0;5;1
2017-09-03;4;34;133;0;4;1
2017-09-02;1;32;141;0;1;0
2017-09-01;6;36;147;0;5;0
2017-08-31;5;34;148;0;3;0
2017-08-30;11;34;147;0;7;0
2017-08-29;3;34;147;0;2;0
2017-08-28;6;36;155;0;5;0
2017-08-27;4;38;155;0;2;0
2017-08-26;5;35;156;0;5;0
2017-08-25;4;35;159;0;3;0
2017-08-24;6;36;159;0;5;0
2017-08-23;8;33;155;0;5;0
2017-08-22;5;31;154;0;5;0
2017-08-21;8;40;151;0;4;0
2017-08-20;3;40;151;0;2;0
2017-08-19;5;39;156;0;4;0
2017-08-18;7;38;160;0;4;0
2017-08-17;3;36;162;0;3;0
2017-08-16;6;38;163;0;6;0
2017-08-15;15;35;162;0;11;0
2017-08-14;5;26;152;0;5;0
2017-08-13;3;26;152;0;2;0
2017-08-12;3;27;150;0;3;0
2017-08-11;4;30;157;0;3;0
2017-08-10;7;39;158;0;7;0
2017-08-09;3;40;158;0;3;0
2017-08-08;3;44;156;0;3;0
2017-08-07;5;44;155;0;5;0
2017-08-06;3;47;152;0;2;0
2017-08-05;6;55;153;0;4;0
2017-08-04;13;56;152;0;12;0
2017-08-03;9;47;142;0;6;0
2017-08-02;7;49;141;0;6;0
2017-08-01;3;46;139;0;2;0
2017-07-31;8;45;143;0;7;0
2017-07-30;15;42;143;0;12;0
2017-07-29;5;30;134;0;5;0
2017-07-28;3;29;134;0;2;0
2017-07-27;10;35;138;0;8;0
2017-07-26;5;35;136;0;5;0
2017-07-25;3;36;141;0;1;0
2017-07-24;6;38;145;0;4;0
2017-07-23;2;37;145;0;2;1
2017-07-22;4;37;148;0;3;1
2017-07-21;8;38;149;0;5;1
2017-07-20;10;32;151;0;9;0
2017-07-19;6;34;148;0;5;0
2017-07-18;5;33;148;0;4;0
2017-07-17;6;37;155;0;5;0
2017-07-16;3;33;151;0;2;0
2017-07-15;5;33;152;0;5;0
2017-07-14;1;30;150;0;1;1
2017-07-13;11;32;151;0;8;2
2017-07-12;5;25;147;0;4;1
2017-07-11;8;22;146;0;6;0
2017-07-10;1;23;141;0;1;0
2017-07-09;2;27;141;0;2;0
2017-07-08;2;32;143;0;2;0
2017-07-07;5;37;145;0;4;0
2017-07-06;4;37;142;0;3;0
2017-07-05;2;38;143;0;1;0
2017-07-04;8;44;147;0;6;0
2017-07-03;5;43;146;0;3;0
2017-07-02;8;51;146;0;7;0
2017-07-01;8;49;143;0;6;0
2017-06-30;6;46;140;0;3;0
2017-06-29;6;50;146;0;5;0
2017-06-28;9;49;148;0;7;0
2017-06-27;7;48;143;0;5;0
2017-06-26;14;48;141;0;11;0
2017-06-25;5;40;130;0;4;1
2017-06-24;5;47;126;0;4;1
2017-06-23;8;46;122;0;6;1
2017-06-22;7;44;119;0;7;1
2017-06-21;7;40;115;0;5;1
2017-06-20;7;38;114;0;7;1
2017-06-19;5;35;110;0;4;1
2017-06-18;13;35;110;0;11;1
2017-06-17;3;24;103;0;1;1
2017-06-16;5;22;103;0;4;1
2017-06-15;3;21;102;0;3;1
2017-06-14;3;23;103;0;2;1
2017-06-13;4;21;106;0;4;1
2017-06-12;5;21;106;0;4;1
2017-06-11;1;22;108;0;1;1
2017-06-10;2;26;112;0;1;1
2017-06-09;4;29;116;0;3;1
2017-06-08;5;30;117;0;5;1
2017-06-07;1;28;115;0;1;1
2017-06-06;5;37;118;0;5;1
2017-06-05;6;39;114;0;5;2
2017-06-04;5;36;111;0;5;1
2017-06-03;4;35;116;0;3;1
2017-06-02;4;31;118;0;2;1
2017-06-01;3;28;122;0;2;2
2017-05-31;12;26;130;0;9;2
2017-05-30;9;19;125;0;4;1
2017-05-29;4;18;123;0;2;1
2017-05-28;5;20;128;0;3;1
2017-05-27;1;20;130;0;0;1
2017-05-26;3;25;135;0;0;1
2017-05-25;3;29;141;0;0;1
2017-05-24;4;30;153;0;3;1
2017-05-23;4;30;158;0;2;1
2017-05-22;6;32;161;0;4;1
2017-05-21;7;34;160;0;4;1
2017-05-20;5;33;165;0;4;1
2017-05-19;5;35;168;0;3;1
2017-05-18;4;38;172;0;1;1
2017-05-17;5;42;175;0;4;1
2017-05-16;6;41;178;0;4;1
2017-05-15;9;40;178;0;8;1
2017-05-14;5;36;174;0;5;1
2017-05-13;7;32;175;0;5;1
2017-05-12;7;29;179;0;4;1
2017-05-11;8;35;181;0;6;1
2017-05-10;4;33;184;0;4;1
2017-05-09;5;36;194;0;3;1
2017-05-08;5;43;199;0;4;2
2017-05-07;1;43;201;0;0;3
2017-05-06;3;46;204;0;2;3
2017-05-05;11;51;212;0;10;3
2017-05-04;6;46;212;0;5;1
2017-05-03;8;46;210;0;5;2
2017-05-02;11;45;212;0;9;1
2017-05-01;7;48;207;0;5;3
2017-04-30;4;52;209;0;3;2
2017-04-29;7;55;210;0;6;2
2017-04-28;6;52;210;0;5;2
2017-04-27;8;56;213;0;5;1
2017-04-26;7;59;214;0;7;1
2017-04-25;13;59;216;0;12;1
2017-04-24;11;52;210;0;6;1
2017-04-23;6;52;213;0;5;1
2017-04-22;4;50;211;0;3;1
2017-04-21;13;51;217;0;9;1
2017-04-20;10;45;219;0;9;1
2017-04-19;8;45;217;0;7;1
2017-04-18;6;45;216;0;3;1
2017-04-17;8;53;221;0;8;1
2017-04-16;4;59;224;0;4;1
2017-04-15;4;63;227;0;4;1
2017-04-14;7;66;234;0;6;1
2017-04-13;9;63;233;0;8;1
2017-04-12;8;64;234;0;7;1
2017-04-11;13;67;233;0;11;1
2017-04-10;15;59;230;0;11;1
2017-04-09;9;54;223;0;8;1
2017-04-08;9;50;222;0;7;1
2017-04-07;4;51;220;0;3;1
2017-04-06;12;51;222;0;11;1
2017-04-05;11;45;220;0;11;1
2017-04-04;4;42;214;0;2;1
2017-04-03;8;47;215;0;6;1
2017-04-02;6;50;215;0;4;1
2017-04-01;9;53;217;0;6;1
2017-03-31;7;56;220;0;5;1
2017-03-30;9;54;223;0;7;1
2017-03-29;11;57;226;0;9;1
2017-03-28;7;59;221;0;5;1
2017-03-27;13;61;221;0;10;1
2017-03-26;9;58;215;0;6;2
2017-03-25;13;60;215;0;10;2
2017-03-24;3;60;210;0;2;2
2017-03-23;10;66;218;0;10;2
2017-03-22;12;67;213;0;10;2
2017-03-21;8;61;211;0;7;3
2017-03-20;9;62;208;0;6;3
2017-03-19;9;63;203;0;7;1
2017-03-18;13;64;205;0;12;1
2017-03-17;11;56;198;0;7;0
2017-03-16;12;55;199;0;10;0
2017-03-15;7;50;193;0;3;1
2017-03-14;12;51;196;0;10;1
2017-03-13;9;50;195;0;6;2
2017-03-12;9;48;197;0;6;1
2017-03-11;8;45;196;0;5;1
2017-03-10;7;45;197;0;6;0
2017-03-09;8;45;198;0;5;0
2017-03-08;7;51;205;0;5;1
2017-03-07;12;54;206;0;7;2
2017-03-06;6;55;217;0;4;3
2017-03-05;4;56;216;0;2;2
2017-03-04;7;60;221;0;6;1
2017-03-03;9;58;221;0;5;1
2017-03-02;16;58;224;0;13;1
2017-03-01;9;50;221;0;8;2
2017-02-28;12;53;225;0;8;3
2017-02-27;8;50;220;0;6;3
2017-02-26;8;51;218;0;7;1
2017-02-25;5;47;217;0;5;0
2017-02-24;7;43;217;0;4;0
2017-02-23;9;47;225;0;4;0
2017-02-22;12;49;232;0;11;0
2017-02-21;5;47;235;0;4;1
2017-02-20;10;48;240;0;7;1
2017-02-19;4;44;241;0;4;0
2017-02-18;1;51;240;0;0;0
2017-02-17;11;59;251;0;9;0
2017-02-16;9;55;262;0;7;1
2017-02-15;10;53;266;0;7;0
2017-02-14;6;54;272;0;3;0
2017-02-13;8;62;280;0;6;0
2017-02-12;12;62;280;0;9;0
2017-02-11;9;70;281;0;7;0
2017-02-10;7;66;277;0;6;0
2017-02-09;7;67;278;0;5;0
2017-02-08;11;68;281;0;7;0
2017-02-07;14;67;282;0;12;0
2017-02-06;11;67;277;0;9;0
2017-02-05;19;69;280;0;18;0
2017-02-04;5;54;270;0;4;0
2017-02-03;8;53;272;0;8;0
2017-02-02;6;53;271;0;4;0
2017-02-01;8;55;276;0;8;0
2017-01-31;12;59;273;0;11;0
2017-01-30;14;60;267;0;13;0
2017-01-29;3;62;259;0;3;0
2017-01-28;4;68;262;0;4;0
2017-01-27;8;72;260;0;5;0
2017-01-26;8;68;261;0;5;0
2017-01-25;12;73;260;0;12;0
2017-01-24;12;85;257;0;11;0
2017-01-23;17;85;249;0;13;0
2017-01-22;10;83;241;0;10;0
2017-01-21;8;85;242;0;8;0
2017-01-20;3;83;246;0;3;0
2017-01-19;13;90;247;0;13;0
2017-01-18;25;82;240;0;21;0
2017-01-17;12;65;231;0;11;0
2017-01-16;14;63;225;0;11;0
2017-01-15;12;57;217;0;10;1
2017-01-14;6;52;212;0;6;1
2017-01-13;10;60;218;0;9;1
2017-01-12;5;58;213;0;4;0
2017-01-11;8;60;214;0;6;0
2017-01-10;10;62;214;0;8;0
2017-01-09;10;63;213;0;6;0
2017-01-08;8;61;215;0;8;0
2017-01-07;15;58;216;0;12;0
2017-01-06;11;51;215;0;10;0
2017-01-05;7;47;209;0;7;0
2017-01-04;8;42;210;0;8;0
2017-01-03;9;40;213;0;8;0
2017-01-02;5;37;213;0;5;1
2017-01-01;5;42;211;0;5;0
2016-12-31;6;40;215;0;6;0
2016-12-30;7;40;218;0;7;0
2016-12-29;2;44;226;0;1;0
2016-12-28;7;55;235;0;7;0
2016-12-27;6;52;234;0;4;0
2016-12-26;11;54;239;0;8;1
2016-12-25;3;56;239;0;3;1
2016-12-24;6;61;246;0;5;1
2016-12-23;13;59;255;0;12;1
2016-12-22;12;51;255;0;12;0
2016-12-21;4;52;247;0;4;0
2016-12-20;7;52;250;0;5;0
2016-12-19;13;53;250;0;12;0
2016-12-18;9;47;243;0;6;0
2016-12-17;4;47;245;0;3;1
2016-12-16;8;53;247;0;5;1
2016-12-15;14;57;247;0;12;0
2016-12-14;5;55;247;1;4;0
2016-12-13;7;56;252;1;6;1
2016-12-12;7;58;251;1;5;1
2016-12-11;9;64;250;1;8;1
2016-12-10;10;64;250;1;6;0
2016-12-09;11;59;254;0;10;0
2016-12-08;13;59;251;0;12;1
2016-12-07;6;57;244;0;3;1
2016-12-06;10;70;248;0;7;1
2016-12-05;13;72;245;0;11;0
2016-12-04;9;68;238;0;8;0
2016-12-03;3;70;232;0;3;0
2016-12-02;11;75;235;0;9;0
2016-12-01;11;76;232;0;10;0
2016-11-30;19;80;226;0;15;0
2016-11-29;13;76;218;0;9;1
2016-11-28;9;71;216;0;5;0
2016-11-27;13;73;217;0;10;0
2016-11-26;10;69;210;0;8;0
2016-11-25;13;65;211;0;9;0
2016-11-24;16;63;214;0;12;0
2016-11-23;14;55;206;0;11;0
2016-11-22;8;48;198;0;5;1
2016-11-21;9;53;195;0;8;0
2016-11-20;8;55;193;0;8;1
2016-11-19;5;52;190;0;4;1
2016-11-18;9;52;192;0;8;0
2016-11-17;5;52;193;0;5;0
2016-11-16;5;58;198;0;5;0
2016-11-15;13;62;200;0;13;0
2016-11-14;10;54;192;0;8;0
2016-11-13;5;53;193;0;5;0
2016-11-12;5;52;192;0;4;0
2016-11-11;9;51;194;0;8;0
2016-11-10;13;45;195;0;11;0
2016-11-09;10;40;191;0;8;0
2016-11-08;7;38;194;0;5;0
2016-11-07;9;36;192;0;7;0
2016-11-06;7;36;191;0;4;0
2016-11-05;6;40;197;0;4;0
2016-11-04;4;41;202;0;3;0
2016-11-03;6;41;207;0;6;0
2016-11-02;7;48;210;0;5;0
2016-11-01;5;56;214;0;4;0
2016-10-31;8;56;214;0;7;0
2016-10-30;9;52;211;0;7;0
2016-10-29;7;46;207;0;6;0
2016-10-28;4;46;211;0;3;0
2016-10-27;14;48;221;0;8;0
2016-10-26;14;43;227;0;12;0
2016-10-25;6;40;224;0;5;0
2016-10-24;4;45;231;0;3;0
2016-10-23;4;49;240;0;3;0
2016-10-22;7;51;243;0;7;0
2016-10-21;6;54;244;0;6;0
2016-10-20;7;52;245;0;6;0
2016-10-19;9;52;247;0;9;0
2016-10-18;10;53;250;0;10;0
2016-10-17;8;50;251;0;6;0
2016-10-16;6;55;249;0;6;0
2016-10-15;10;53;254;0;9;0
2016-10-14;4;49;258;0;3;0
2016-10-13;7;55;263;0;5;0
2016-10-12;10;57;267;0;9;0
2016-10-11;7;55;269;0;5;0
2016-10-10;12;58;266;0;11;0
2016-10-09;4;55;262;0;4;1
2016-10-08;6;55;265;0;5;1
2016-10-07;11;55;266;0;9;0
2016-10-06;10;51;262;0;8;2
2016-10-05;8;52;264;0;8;0
2016-10-04;10;58;268;0;9;0
2016-10-03;9;62;265;0;7;0
2016-10-02;4;65;263;0;4;0
2016-10-01;5;73;272;0;4;0
2016-09-30;7;81;278;0;3;0
2016-09-29;12;84;289;0;8;0
2016-09-28;15;83;286;0;12;0
2016-09-27;18;78;281;0;15;0
2016-09-26;11;70;271;0;8;0
2016-09-25;14;74;266;0;12;0
2016-09-24;14;74;264;0;12;0
2016-09-23;9;67;260;0;6;0
2016-09-22;10;73;258;0;7;0
2016-09-21;12;79;254;0;8;0
2016-09-20;9;79;256;0;8;0
2016-09-19;18;81;252;0;11;1
2016-09-18;15;80;253;0;10;1
2016-09-17;8;70;249;0;3;1
2016-09-16;16;71;252;0;11;0
2016-09-15;17;68;249;0;13;0
2016-09-14;12;59;244;0;8;0
2016-09-13;13;57;242;0;11;0
2016-09-12;14;56;233;0;13;0
2016-09-11;2;54;222;0;2;0
2016-09-10;9;58;222;0;5;0
2016-09-09;9;57;224;0;6;0
2016-09-08;7;63;233;0;5;0
2016-09-07;10;70;234;0;6;0
2016-09-06;12;78;236;0;9;1
2016-09-05;15;76;234;0;14;0
2016-09-04;6;71;220;0;5;0
2016-09-03;6;71;222;0;5;0
2016-09-02;15;69;231;0;11;0
2016-09-01;15;69;230;0;7;0
2016-08-31;21;69;231;0;16;0
2016-08-30;10;55;230;0;7;0
2016-08-29;11;52;227;0;8;1
2016-08-28;7;53;228;0;6;1
2016-08-27;3;51;232;0;3;0
2016-08-26;13;61;234;0;10;0
2016-08-25;11;56;238;0;9;1
2016-08-24;4;53;235;0;4;0
2016-08-23;6;59;243;0;2;0
2016-08-22;13;63;262;0;8;0
2016-08-21;7;61;259;0;5;0
2016-08-20;15;58;259;0;12;0
2016-08-19;7;48;260;0;7;0
2016-08-18;7;43;265;0;6;0
2016-08-17;14;43;288;0;12;0
2016-08-16;10;46;294;0;8;0
2016-08-15;7;45;293;0;7;0
2016-08-14;2;47;290;0;2;1
2016-08-13;3;52;291;0;2;1
2016-08-12;3;50;294;0;2;1
2016-08-11;8;58;298;0;7;1
2016-08-10;16;64;299;0;15;1
2016-08-09;7;58;294;0;6;1
2016-08-08;9;59;297;0;9;1
2016-08-07;8;68;294;0;8;2
2016-08-06;0;64;305;0;0;2
2016-08-05;10;73;333;0;6;2
2016-08-04;15;75;337;0;14;1
2016-08-03;11;67;326;0;9;0
2016-08-02;9;73;322;0;8;2
2016-08-01;21;72;321;0;13;1
2016-07-31;4;67;313;0;4;1
2016-07-30;10;84;323;0;6;1
2016-07-29;14;83;332;0;11;0
2016-07-28;7;76;332;0;4;0
2016-07-27;17;86;333;0;15;0
2016-07-26;8;84;324;0;7;1
2016-07-25;14;107;329;0;10;1
2016-07-24;23;114;325;0;20;0
2016-07-23;7;100;311;0;5;0
2016-07-22;11;101;325;1;6;0
2016-07-21;16;97;323;0;13;0
2016-07-20;16;91;314;0;12;0
2016-07-19;32;85;316;0;29;0
2016-07-18;22;64;292;0;19;0
2016-07-17;10;54;279;0;7;0
2016-07-16;10;56;277;0;8;0
2016-07-15;3;54;279;0;2;0
2016-07-14;10;72;284;0;5;0
2016-07-13;7;93;284;0;6;0
2016-07-12;11;97;293;0;9;0
2016-07-11;12;91;286;0;9;0
2016-07-10;10;88;280;0;9;0
2016-07-09;7;86;281;0;6;0
2016-07-08;24;86;286;0;21;0
2016-07-07;29;77;272;0;27;0
2016-07-06;11;64;248;0;10;0
2016-07-05;4;65;249;0;3;1
2016-07-04;7;67;253;0;5;1
2016-07-03;8;68;252;0;6;0
2016-07-02;7;73;250;0;5;0
2016-07-01;14;75;256;0;14;0
2016-06-30;15;67;253;0;15;0
2016-06-29;14;73;252;0;8;1
2016-06-28;9;68;257;0;7;1
2016-06-27;9;65;262;0;7;1
2016-06-26;14;73;261;0;12;0
2016-06-25;8;66;257;0;5;0
2016-06-24;8;66;269;0;6;0
2016-06-23;23;65;280;0;21;0
2016-06-22;6;54;270;0;6;1
2016-06-21;5;57;276;0;4;0
2016-06-20;17;59;273;0;14;0
2016-06-19;7;58;268;0;6;1
2016-06-18;6;54;269;0;5;0
2016-06-17;5;51;289;0;5;0
2016-06-16;10;56;296;0;10;0
2016-06-15;9;58;297;0;6;0
2016-06-14;7;58;303;0;4;0
2016-06-13;19;59;305;0;15;0
2016-06-12;3;54;298;0;2;0
2016-06-11;3;58;310;0;3;0
2016-06-10;11;59;320;0;8;0
2016-06-09;15;54;321;0;14;0
2016-06-08;7;52;317;0;4;0
2016-06-07;7;58;315;0;3;0
2016-06-06;15;69;320;0;13;0
2016-06-05;8;70;319;0;6;1
2016-06-04;5;76;321;0;4;1
2016-06-03;5;79;337;0;2;1
2016-06-02;12;83;342;0;10;1
2016-06-01;13;90;338;0;11;1
2016-05-31;16;95;330;0;13;1
2016-05-30;17;93;320;0;13;1
2016-05-29;13;91;323;0;11;1
2016-05-28;8;79;320;0;6;1
2016-05-27;9;81;327;0;7;1
2016-05-26;20;82;334;0;17;1
2016-05-25;19;91;331;0;19;1
2016-05-24;13;87;315;0;11;1
2016-05-23;14;88;307;0;12;1
2016-05-22;2;90;298;0;2;1
2016-05-21;9;94;297;0;8;1
2016-05-20;8;94;289;0;6;1
2016-05-19;29;102;284;0;25;1
2016-05-18;17;89;265;0;16;1
2016-05-17;14;82;260;0;11;0
2016-05-16;17;80;256;0;14;0
2016-05-15;7;67;248;0;6;0
2016-05-14;9;69;256;0;8;0
