﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-07-02;60;410;1837;0;54;2
2018-07-01;79;417;1830;0;78;2
2018-06-30;57;402;1800;0;54;1
2018-06-29;38;392;1811;0;36;2
2018-06-28;57;412;1834;0;55;2
2018-06-27;60;428;1826;0;54;3
2018-06-26;70;435;1846;0;66;2
2018-06-25;67;439;1831;0;63;2
2018-06-24;64;443;1816;0;63;2
2018-06-23;45;440;1800;0;43;1
2018-06-22;59;444;1816;0;52;1
2018-06-21;75;460;1839;0;71;2
2018-06-20;65;454;1843;0;61;3
2018-06-19;71;447;1882;0;68;2
2018-06-18;74;458;1894;0;67;2
2018-06-17;64;449;1875;0;59;2
2018-06-16;51;444;1904;0;46;1
2018-06-15;74;456;1939;0;67;0
2018-06-14;72;440;1959;0;66;1
2018-06-13;59;438;2008;0;53;2
2018-06-12;82;461;2049;0;76;2
2018-06-11;64;446;2048;0;58;1
2018-06-10;61;448;2044;0;55;1
2018-06-09;62;457;2074;0;58;1
2018-06-08;60;445;2115;0;55;0
2018-06-07;72;438;2125;0;66;0
2018-06-06;83;439;2149;0;78;1
2018-06-05;64;418;2192;0;61;1
2018-06-04;65;405;2234;0;64;1
2018-06-03;67;415;2243;0;62;1
2018-06-02;51;405;2273;0;48;2
2018-06-01;51;406;2310;0;49;1
2018-05-31;71;407;2366;0;68;0
2018-05-30;61;398;2369;0;57;0
2018-05-29;49;417;2360;0;46;1
2018-05-28;77;449;2371;0;70;1
2018-05-27;56;477;2348;0;52;1
2018-05-26;52;504;2384;0;44;1
2018-05-25;58;508;2431;0;52;0
2018-05-24;65;543;2459;0;57;0
2018-05-23;84;566;2497;0;75;0
2018-05-22;80;576;2532;0;77;1
2018-05-21;106;615;2528;0;97;1
2018-05-20;87;611;2464;0;83;1
2018-05-19;52;604;2441;0;51;1
2018-05-18;91;608;2456;0;87;0
2018-05-17;84;606;2437;0;81;0
2018-05-16;92;624;2436;0;86;0
2018-05-15;120;601;2413;0;112;1
2018-05-14;98;577;2368;0;95;1
2018-05-13;78;604;2309;0;71;1
2018-05-12;61;635;2285;0;56;2
2018-05-11;89;650;2277;0;82;2
2018-05-10;109;658;2253;0;101;0
2018-05-09;67;642;2204;0;66;1
2018-05-08;93;687;2188;0;90;3
2018-05-07;126;667;2122;0;123;3
2018-05-06;107;595;2026;0;103;3
2018-05-05;76;550;1957;0;62;3
2018-05-04;99;535;1937;0;96;3
2018-05-03;96;526;1894;1;94;1
2018-05-02;112;524;1871;0;104;2
2018-05-01;76;498;1831;0;74;3
2018-04-30;54;521;1818;0;51;2
2018-04-29;60;581;1796;0;58;3
2018-04-28;49;596;1778;0;46;3
2018-04-27;92;583;1786;0;88;3
2018-04-26;95;553;1758;0;94;2
2018-04-25;82;528;1709;0;78;2
2018-04-24;99;519;1681;0;96;3
2018-04-23;113;506;1636;0;110;2
2018-04-22;77;461;1563;0;72;3
2018-04-21;37;456;1535;0;35;2
2018-04-20;61;455;1558;0;58;2
2018-04-19;71;443;1581;0;68;2
2018-04-18;73;423;1587;0;64;2
2018-04-17;88;414;1601;0;81;2
2018-04-16;69;383;1598;0;64;2
2018-04-15;68;370;1579;0;66;1
2018-04-14;39;331;1564;0;38;1
2018-04-13;49;322;1572;0;43;1
2018-04-12;54;312;1584;0;49;1
2018-04-11;64;307;1595;0;58;2
2018-04-10;59;302;1588;0;51;2
2018-04-09;56;321;1604;0;54;2
2018-04-08;28;333;1586;0;23;2
2018-04-07;32;371;1608;0;28;4
2018-04-06;39;372;1613;0;35;3
2018-04-05;50;377;1608;0;42;4
2018-04-04;62;387;1599;0;57;2
2018-04-03;76;390;1579;0;68;2
2018-04-02;70;363;1560;0;65;1
2018-04-01;65;347;1535;0;58;2
2018-03-31;33;338;1510;0;29;2
2018-03-30;44;346;1518;0;36;2
2018-03-29;59;353;1537;0;47;2
2018-03-28;69;361;1538;0;65;1
2018-03-27;49;378;1533;0;45;1
2018-03-26;53;411;1540;0;47;0
2018-03-25;51;442;1530;0;49;2
2018-03-24;38;471;1510;0;36;2
2018-03-23;52;480;1530;1;46;1
2018-03-22;66;484;1533;0;57;0
2018-03-21;86;471;1534;0;83;0
2018-03-20;81;445;1507;0;69;1
2018-03-19;89;435;1480;0;82;1
2018-03-18;85;405;1434;0;80;2
2018-03-17;50;393;1382;0;45;4
2018-03-16;52;388;1379;0;47;1
2018-03-15;50;384;1368;0;44;1
2018-03-14;62;370;1374;0;58;2
2018-03-13;66;341;1366;0;61;1
2018-03-12;56;314;1345;0;54;1
2018-03-11;70;298;1316;0;68;2
2018-03-10;46;279;1285;0;40;2
2018-03-09;46;276;1283;0;43;0
2018-03-08;36;269;1292;0;33;0
2018-03-07;33;274;1305;0;31;1
2018-03-06;36;300;1316;0;34;2
2018-03-05;40;312;1321;0;37;2
2018-03-04;50;338;1308;0;48;1
2018-03-03;45;342;1299;0;36;1
2018-03-02;39;339;1311;0;35;1
2018-03-01;40;332;1324;0;35;0
2018-02-28;60;351;1343;0;52;0
2018-02-27;55;347;1340;0;51;0
2018-02-26;67;354;1335;0;63;1
2018-02-25;58;347;1311;0;56;1
2018-02-24;39;337;1290;0;37;1
2018-02-23;31;336;1297;0;30;1
2018-02-22;56;335;1328;0;55;0
2018-02-21;51;323;1326;0;50;0
2018-02-20;61;310;1321;0;59;0
2018-02-19;56;303;1307;0;55;2
2018-02-18;47;298;1285;0;45;2
2018-02-17;37;291;1282;0;36;1
2018-02-16;30;281;1286;0;26;1
2018-02-15;46;291;1291;0;44;0
2018-02-14;38;286;1296;0;36;0
2018-02-13;56;302;1295;0;52;0
2018-02-12;52;295;1281;0;48;1
2018-02-11;43;288;1262;0;42;2
2018-02-10;27;287;1253;0;27;2
2018-02-09;37;285;1275;0;36;2
2018-02-08;41;289;1270;0;40;2
2018-02-07;53;296;1275;0;52;1
2018-02-06;47;292;1252;0;46;0
2018-02-05;42;303;1227;0;39;0
2018-02-04;43;313;1205;0;43;0
2018-02-03;25;316;1192;0;24;0
2018-02-02;41;330;1208;0;40;1
2018-02-01;49;325;1195;0;46;1
2018-01-31;50;323;1178;0;46;1
2018-01-30;60;338;1146;0;55;1
2018-01-29;53;335;1104;0;51;0
2018-01-28;46;329;1083;0;46;0
2018-01-27;39;328;1064;0;38;0
2018-01-26;36;324;1058;0;35;0
2018-01-25;45;331;1051;0;44;0
2018-01-24;66;327;1050;0;62;0
2018-01-23;56;295;1027;0;54;0
2018-01-22;47;290;999;0;46;0
2018-01-21;46;281;975;0;44;1
2018-01-20;36;276;960;0;33;1
2018-01-19;46;273;965;0;44;1
2018-01-18;40;262;954;0;38;0
2018-01-17;34;272;949;0;30;0
2018-01-16;50;273;954;0;48;1
2018-01-15;40;271;935;0;34;2
2018-01-14;41;263;925;0;40;2
2018-01-13;31;244;924;0;28;2
2018-01-12;37;231;954;0;33;1
2018-01-11;49;226;969;0;46;0
2018-01-10;32;220;974;0;32;0
2018-01-09;47;216;982;0;43;1
2018-01-08;31;203;986;0;29;1
2018-01-07;24;188;1035;0;22;1
2018-01-06;20;180;1061;0;18;1
2018-01-05;32;192;1095;0;30;1
2018-01-04;42;190;1135;0;41;1
2018-01-03;29;181;1154;0;27;2
2018-01-02;32;182;1185;0;29;2
2018-01-01;17;196;1210;0;15;1
2017-12-31;17;220;1229;0;13;1
2017-12-30;32;233;1256;0;30;0
2017-12-29;31;225;1266;0;27;1
2017-12-28;35;227;1297;0;31;1
2017-12-27;32;233;1333;0;30;2
2017-12-26;47;237;1363;0;43;2
2017-12-25;40;227;1381;0;39;1
2017-12-24;27;223;1379;0;25;1
2017-12-23;23;227;1379;0;22;0
2017-12-22;31;229;1405;0;29;0
2017-12-21;41;239;1435;0;39;0
2017-12-20;35;259;1456;0;33;2
2017-12-19;35;274;1475;0;33;2
2017-12-18;36;291;1483;0;34;0
2017-12-17;32;297;1490;0;29;0
2017-12-16;26;315;1494;0;24;0
2017-12-15;42;371;1510;0;41;1
2017-12-14;61;378;1516;0;54;0
2017-12-13;51;375;1517;0;50;0
2017-12-12;54;394;1529;0;49;0
2017-12-11;42;404;1539;0;41;0
2017-12-10;49;422;1531;0;48;0
2017-12-09;82;428;1519;0;79;0
2017-12-08;51;382;1495;0;48;0
2017-12-07;54;375;1508;0;51;0
2017-12-06;74;364;1526;0;67;0
2017-12-05;63;355;1524;0;59;0
2017-12-04;62;362;1508;0;57;1
2017-12-03;56;363;1485;0;55;0
2017-12-02;39;370;1462;0;36;0
2017-12-01;42;371;1479;0;40;0
2017-11-30;42;357;1488;0;38;0
2017-11-29;61;367;1487;0;59;0
2017-11-28;70;366;1468;0;68;1
2017-11-27;63;360;1446;0;63;1
2017-11-26;63;350;1412;0;61;0
2017-11-25;38;329;1383;0;37;0
2017-11-24;27;333;1392;0;27;0
2017-11-23;49;340;1418;0;45;1
2017-11-22;61;332;1430;0;58;1
2017-11-21;63;321;1437;0;62;1
2017-11-20;54;315;1420;0;51;0
2017-11-19;43;326;1391;0;40;0
2017-11-18;42;344;1394;0;39;0
2017-11-17;35;340;1396;0;34;0
2017-11-16;44;342;1430;0;41;0
2017-11-15;52;356;1437;0;48;0
2017-11-14;57;369;1420;0;52;0
2017-11-13;67;385;1407;0;62;0
2017-11-12;59;387;1375;0;57;0
2017-11-11;37;373;1347;0;36;0
2017-11-10;41;372;1362;0;39;0
2017-11-09;57;367;1378;0;53;0
2017-11-08;65;367;1374;0;61;0
2017-11-07;72;352;1352;0;70;0
2017-11-06;66;319;1345;0;60;0
2017-11-05;48;300;1322;0;47;0
2017-11-04;36;300;1322;0;33;0
2017-11-03;35;295;1329;0;32;0
2017-11-02;56;295;1351;0;52;0
2017-11-01;50;288;1350;0;48;0
2017-10-31;40;293;1352;0;38;0
2017-10-30;42;312;1359;0;42;0
2017-10-29;47;335;1345;0;46;0
2017-10-28;32;335;1340;0;31;0
2017-10-27;35;327;1350;0;33;0
2017-10-26;47;335;1353;0;45;0
2017-10-25;54;333;1353;0;50;0
2017-10-24;59;350;1362;0;54;0
2017-10-23;70;343;1357;0;66;0
2017-10-22;46;305;1325;0;44;0
2017-10-21;25;300;1320;0;23;0
2017-10-20;46;307;1359;0;43;0
2017-10-19;46;293;1364;0;40;0
2017-10-18;71;302;1364;0;67;0
2017-10-17;50;290;1354;0;47;1
2017-10-16;31;292;1360;0;30;1
2017-10-15;40;301;1366;0;37;1
2017-10-14;33;326;1375;0;31;1
2017-10-13;33;332;1399;0;31;1
2017-10-12;54;348;1431;0;53;1
2017-10-11;58;336;1446;0;56;1
2017-10-10;52;335;1436;0;50;1
2017-10-09;40;338;1425;0;39;1
2017-10-08;64;349;1420;0;62;1
2017-10-07;38;333;1402;0;34;1
2017-10-06;49;327;1411;0;47;1
2017-10-05;42;322;1410;0;39;1
2017-10-04;61;325;1425;0;58;1
2017-10-03;53;302;1405;0;52;1
2017-10-02;51;295;1381;0;49;0
2017-10-01;47;304;1372;0;44;0
2017-09-30;30;308;1359;0;26;0
2017-09-29;47;317;1391;0;43;0
2017-09-28;43;312;1391;0;42;0
2017-09-27;36;333;1378;0;32;1
2017-09-26;47;347;1384;0;44;1
2017-09-25;63;343;1372;0;61;0
2017-09-24;50;337;1345;0;48;0
2017-09-23;37;342;1338;0;34;0
2017-09-22;40;344;1351;0;38;0
2017-09-21;65;351;1363;0;62;0
2017-09-20;51;344;1356;0;45;0
2017-09-19;43;360;1361;0;39;0
2017-09-18;60;390;1364;0;56;1
2017-09-17;57;381;1344;0;53;0
2017-09-16;40;366;1351;0;38;0
2017-09-15;49;363;1380;0;45;1
2017-09-14;59;361;1404;0;55;0
2017-09-13;67;351;1408;0;62;0
2017-09-12;71;336;1410;0;68;1
2017-09-11;48;320;1397;0;48;2
2017-09-10;40;310;1391;0;39;0
2017-09-09;36;298;1411;0;35;0
2017-09-08;46;305;1444;0;44;0
2017-09-07;47;291;1466;0;46;0
2017-09-06;49;304;1482;0;47;0
2017-09-05;56;301;1493;0;54;1
2017-09-04;39;274;1491;0;32;2
2017-09-03;30;278;1505;0;27;0
2017-09-02;43;282;1547;0;38;0
2017-09-01;34;278;1573;0;33;0
2017-08-31;60;285;1604;0;56;0
2017-08-30;48;277;1615;0;44;0
2017-08-29;32;284;1649;0;28;1
2017-08-28;45;311;1692;0;39;2
2017-08-27;33;320;1713;0;31;1
2017-08-26;36;332;1739;0;34;0
2017-08-25;44;337;1765;0;40;1
2017-08-24;51;357;1770;0;47;1
2017-08-23;53;377;1786;0;51;2
2017-08-22;61;399;1800;0;55;3
2017-08-21;53;402;1816;0;52;2
2017-08-20;43;414;1812;0;39;2
2017-08-19;41;428;1827;0;37;1
2017-08-18;63;434;1852;0;57;1
2017-08-17;71;438;1864;0;67;1
2017-08-16;78;437;1873;0;70;0
2017-08-15;68;433;1886;0;62;0
2017-08-14;69;431;1876;0;65;0
2017-08-13;59;422;1875;0;56;1
2017-08-12;45;418;1909;0;43;1
2017-08-11;63;421;1956;0;61;1
2017-08-10;71;431;1996;0;67;1
2017-08-09;70;430;2019;0;67;1
2017-08-08;66;426;2024;0;60;0
2017-08-07;61;433;2029;0;59;0
2017-08-06;55;453;2039;0;52;0
2017-08-05;47;472;2068;0;45;0
2017-08-04;71;486;2078;0;67;0
2017-08-03;71;475;2106;0;62;2
2017-08-02;69;472;2108;0;64;0
2017-08-01;72;454;2123;0;67;0
2017-07-31;82;449;2124;0;79;0
2017-07-30;74;436;2106;0;68;0
2017-07-29;64;440;2090;0;60;0
2017-07-28;60;426;2085;0;58;0
2017-07-27;67;423;2084;0;63;2
2017-07-26;46;420;2078;0;46;1
2017-07-25;67;443;2094;0;64;1
2017-07-24;67;456;2106;0;64;1
2017-07-23;73;473;2091;0;69;0
2017-07-22;49;455;2091;0;47;0
2017-07-21;58;473;2104;0;55;0
2017-07-20;64;506;2116;0;61;0
2017-07-19;74;538;2123;0;70;1
2017-07-18;79;569;2117;0;74;1
2017-07-17;87;583;2097;0;83;1
2017-07-16;54;573;2061;0;52;1
2017-07-15;66;587;2056;0;64;1
2017-07-14;92;593;2049;0;90;1
2017-07-13;97;585;2026;0;93;1
2017-07-12;107;548;1997;0;100;1
2017-07-11;95;544;1950;0;93;0
2017-07-10;78;516;1923;0;75;0
2017-07-09;68;521;1892;0;63;1
2017-07-08;72;527;1885;0;69;2
2017-07-07;85;519;1882;0;81;2
2017-07-06;58;492;1871;0;57;1
2017-07-05;100;489;1880;0;95;1
2017-07-04;67;449;1860;0;66;1
2017-07-03;85;440;1842;0;77;1
2017-07-02;71;421;1790;0;67;1
2017-07-01;62;430;1780;0;59;2
2017-06-30;56;420;1768;0;51;1
2017-06-29;59;437;1772;0;56;1
2017-06-28;58;441;1782;0;56;1
2017-06-27;60;453;1791;0;57;0
2017-06-26;62;462;1779;0;60;1
2017-06-25;81;466;1766;0;78;1
2017-06-24;51;441;1736;0;49;2
2017-06-23;73;439;1751;0;69;1
2017-06-22;63;416;1748;0;61;1
2017-06-21;71;414;1777;0;68;2
2017-06-20;68;414;1799;0;66;1
2017-06-19;68;414;1820;0;67;1
2017-06-18;55;400;1806;0;55;1
2017-06-17;48;414;1818;0;47;3
2017-06-16;48;412;1858;0;46;2
2017-06-15;63;422;1906;0;57;1
2017-06-14;72;431;1987;0;68;2
2017-06-13;66;433;2072;0;61;3
2017-06-12;57;438;2131;0;51;3
2017-06-11;71;462;2165;0;68;2
2017-06-10;47;442;2241;0;45;2
2017-06-09;57;421;2350;0;53;1
2017-06-08;70;423;2457;0;65;0
2017-06-07;79;405;2491;0;76;0
2017-06-06;68;387;2493;0;67;1
2017-06-05;77;386;2495;0;73;1
2017-06-04;48;375;2493;0;48;1
2017-06-03;29;373;2540;0;23;1
2017-06-02;59;395;2643;0;56;1
2017-06-01;51;390;2692;0;47;0
2017-05-31;62;407;2726;0;59;0
2017-05-30;69;413;2737;0;63;0
2017-05-29;69;440;2744;0;64;0
2017-05-28;46;465;2725;0;45;1
2017-05-27;49;508;2739;0;45;2
2017-05-26;53;514;2812;0;51;2
2017-05-25;67;531;2861;0;59;1
2017-05-24;69;558;2920;0;67;1
2017-05-23;94;586;2937;0;89;0
2017-05-22;94;634;2933;0;88;0
2017-05-21;90;696;2906;0;85;1
2017-05-20;58;730;2910;0;51;1
2017-05-19;78;764;2973;0;76;1
2017-05-18;89;831;2999;0;86;1
2017-05-17;97;899;3017;0;93;2
2017-05-16;141;968;2996;0;138;1
2017-05-15;156;929;2909;0;152;1
2017-05-14;124;857;2794;0;121;2
2017-05-13;88;804;2736;0;83;3
2017-05-12;147;791;2739;0;135;3
2017-05-11;159;751;2675;0;155;2
2017-05-10;168;721;2633;0;161;3
2017-05-09;101;663;2605;0;89;2
2017-05-08;83;653;2615;0;78;2
2017-05-07;74;643;2597;0;70;3
2017-05-06;75;646;2625;0;72;3
2017-05-05;103;620;2638;0;98;3
2017-05-04;134;583;2624;0;127;2
2017-05-03;116;575;2578;0;111;3
2017-05-02;87;563;2563;0;78;2
2017-05-01;74;604;2546;0;70;3
2017-04-30;78;619;2504;0;74;4
2017-04-29;48;631;2477;0;47;4
2017-04-28;65;644;2509;0;58;4
2017-04-27;125;675;2523;0;118;3
2017-04-26;108;675;2482;0;102;4
2017-04-25;123;675;2461;0;118;5
2017-04-24;87;661;2428;0;83;4
2017-04-23;93;649;2401;0;85;4
2017-04-22;62;616;2383;0;62;3
2017-04-21;95;591;2400;0;88;3
2017-04-20;124;564;2404;0;117;3
2017-04-19;109;532;2382;0;107;2
2017-04-18;110;496;2377;0;105;3
2017-04-17;74;504;2357;0;71;2
2017-04-16;57;565;2354;0;54;2
2017-04-15;40;611;2374;0;38;2
2017-04-14;67;635;2417;0;61;3
2017-04-13;90;672;2457;0;82;3
2017-04-12;77;673;2462;0;74;2
2017-04-11;117;686;2489;0;110;3
2017-04-10;136;657;2449;0;132;4
2017-04-09;102;620;2378;0;97;2
2017-04-08;66;584;2356;0;62;2
2017-04-07;104;548;2380;0;96;3
2017-04-06;89;497;2341;0;84;3
2017-04-05;92;492;2312;0;85;2
2017-04-04;85;478;2300;0;77;3
2017-04-03;103;480;2304;0;97;4
2017-04-02;63;460;2257;0;59;2
2017-04-01;30;490;2264;0;27;2
2017-03-31;53;518;2320;0;44;2
2017-03-30;86;542;2379;0;77;2
2017-03-29;79;537;2399;0;74;1
2017-03-28;81;554;2397;0;77;2
2017-03-27;88;575;2396;0;78;2
2017-03-26;91;595;2387;0;88;1
2017-03-25;56;590;2365;0;53;0
2017-03-24;72;607;2386;0;68;1
2017-03-23;82;613;2413;0;77;0
2017-03-22;95;619;2428;0;91;0
2017-03-21;103;629;2436;0;98;1
2017-03-20;106;618;2426;0;96;1
2017-03-19;89;623;2398;0;87;1
2017-03-18;74;606;2389;0;69;1
2017-03-17;78;598;2406;0;75;0
2017-03-16;87;599;2434;0;82;0
2017-03-15;109;602;2444;0;101;1
2017-03-14;94;559;2444;0;85;1
2017-03-13;107;529;2465;0;101;2
2017-03-12;73;498;2435;0;69;1
2017-03-11;67;509;2444;0;63;1
2017-03-10;79;499;2460;0;75;1
2017-03-09;92;483;2491;0;85;1
2017-03-08;64;480;2501;0;61;1
2017-03-07;58;521;2522;0;55;1
2017-03-06;75;572;2573;0;73;1
2017-03-05;83;575;2554;0;82;1
2017-03-04;57;566;2550;0;54;1
2017-03-03;65;587;2590;0;61;1
2017-03-02;85;590;2637;0;79;1
2017-03-01;107;586;2658;0;101;1
2017-02-28;116;584;2663;0;108;1
2017-02-27;80;567;2646;0;76;1
2017-02-26;74;589;2633;0;74;1
2017-02-25;79;603;2620;0;72;1
2017-02-24;69;598;2629;0;64;2
2017-02-23;81;612;2658;0;76;2
2017-02-22;101;622;2671;0;97;2
2017-02-21;96;626;2673;0;95;2
2017-02-20;101;623;2672;0;95;2
2017-02-19;93;630;2650;0;90;3
2017-02-18;72;647;2621;0;69;3
2017-02-17;83;652;2609;0;76;3
2017-02-16;92;654;2592;0;85;3
2017-02-15;108;648;2579;0;105;2
2017-02-14;95;649;2558;0;92;2
2017-02-13;107;651;2550;0;102;2
2017-02-12;108;630;2492;0;107;3
2017-02-11;76;630;2436;0;73;3
2017-02-10;82;611;2431;0;78;4
2017-02-09;83;611;2444;0;77;4
2017-02-08;108;626;2431;0;103;4
2017-02-07;98;631;2397;0;89;4
2017-02-06;90;643;2357;0;83;3
2017-02-05;110;667;2321;0;104;1
2017-02-04;59;654;2250;0;53;1
2017-02-03;87;663;2234;0;80;2
2017-02-02;97;644;2211;0;91;3
2017-02-01;115;634;2190;0;107;3
2017-01-31;106;622;2152;0;100;3
2017-01-30;112;609;2095;0;107;2
2017-01-29;96;599;2021;0;91;1
2017-01-28;69;601;1979;0;61;1
2017-01-27;70;611;1959;0;60;2
2017-01-26;86;613;1944;0;83;1
2017-01-25;103;586;1906;0;93;1
2017-01-24;96;549;1877;0;90;2
2017-01-23;101;530;1834;0;98;2
2017-01-22;99;518;1807;0;94;1
2017-01-21;79;508;1777;0;73;1
2017-01-20;69;479;1791;0;62;2
2017-01-19;59;470;1805;0;56;1
2017-01-18;63;482;1862;0;54;1
2017-01-17;77;518;1866;0;73;2
2017-01-16;94;511;1868;0;85;2
2017-01-15;88;495;1840;0;87;1
2017-01-14;48;460;1808;0;46;1
2017-01-13;57;463;1842;0;52;1
2017-01-12;74;444;1866;0;73;1
2017-01-11;95;409;1879;0;91;1
2017-01-10;69;377;1879;0;65;2
2017-01-09;75;382;1906;0;72;2
2017-01-08;53;377;1905;0;48;2
2017-01-07;52;368;1915;0;49;2
2017-01-06;37;352;1950;0;33;3
2017-01-05;38;366;1990;0;37;2
2017-01-04;61;370;2034;1;54;2
2017-01-03;74;359;2058;0;68;3
2017-01-02;75;336;2090;0;70;3
2017-01-01;45;332;2082;0;43;2
2016-12-31;35;337;2099;0;31;2
2016-12-30;56;378;2142;0;52;2
2016-12-29;42;389;2188;0;40;1
2016-12-28;48;435;2238;0;46;2
2016-12-27;47;465;2268;0;42;3
2016-12-26;70;536;2320;0;63;3
2016-12-25;48;529;2311;0;46;4
2016-12-24;78;559;2349;0;71;2
2016-12-23;69;547;2347;0;64;3
2016-12-22;90;539;2358;0;83;3
2016-12-21;80;534;2389;0;76;3
2016-12-20;116;534;2383;0;110;3
2016-12-19;61;509;2348;0;57;3
2016-12-18;81;545;2346;0;74;5
2016-12-17;65;561;2336;0;60;3
2016-12-16;59;572;2348;0;55;2
2016-12-15;83;580;2384;0;78;3
2016-12-14;86;580;2389;0;77;2
2016-12-13;90;573;2389;0;85;2
2016-12-12;96;569;2391;0;94;2
2016-12-11;98;562;2357;0;93;3
2016-12-10;77;566;2308;0;74;3
2016-12-09;66;555;2307;0;64;2
2016-12-08;82;552;2327;0;79;3
2016-12-07;78;547;2301;0;69;3
2016-12-06;89;575;2318;0;83;3
2016-12-05;92;586;2331;0;84;3
2016-12-04;103;579;2302;0;94;4
2016-12-03;67;573;2275;0;63;3
2016-12-02;64;564;2288;0;61;3
2016-12-01;81;588;2308;0;78;3
2016-11-30;100;581;2291;1;96;4
2016-11-29;98;560;2264;0;92;3
2016-11-28;82;583;2250;0;76;3
2016-11-27;95;582;2226;0;89;3
2016-11-26;62;567;2209;0;56;3
2016-11-25;90;566;2214;0;83;3
2016-11-24;74;544;2194;0;70;3
2016-11-23;82;549;2227;0;74;4
2016-11-22;123;565;2233;0;114;3
2016-11-21;83;535;2214;0;75;2
2016-11-20;81;536;2180;0;73;3
2016-11-19;62;549;2152;0;56;3
2016-11-18;68;555;2140;0;65;3
2016-11-17;79;536;2143;0;73;3
2016-11-16;95;534;2133;0;90;3
2016-11-15;89;530;2114;0;85;1
2016-11-14;82;498;2093;0;76;2
2016-11-13;92;506;2054;0;88;1
2016-11-12;66;514;2021;0;59;2
2016-11-11;51;510;2023;0;45;2
2016-11-10;78;533;2039;0;72;2
2016-11-09;93;537;2034;0;90;3
2016-11-08;59;530;2008;0;54;3
2016-11-07;88;535;2017;0;79;4
2016-11-06;105;526;1972;0;101;3
2016-11-05;59;503;1930;0;54;3
2016-11-04;70;500;1923;0;67;3
2016-11-03;82;504;1943;0;77;3
2016-11-02;87;487;1933;0;79;3
2016-11-01;65;470;1922;0;60;2
2016-10-31;74;513;1924;0;68;3
2016-10-30;85;524;1907;0;78;2
2016-10-29;52;542;1878;0;49;3
2016-10-28;77;533;1879;0;72;3
2016-10-27;66;504;1874;0;61;3
2016-10-26;70;487;1891;0;67;4
2016-10-25;107;488;1906;0;103;4
2016-10-24;84;449;1860;0;75;6
2016-10-23;99;442;1830;0;93;4
2016-10-22;45;412;1779;0;43;3
2016-10-21;50;407;1798;0;48;3
2016-10-20;48;416;1827;0;44;3
2016-10-19;71;433;1850;0;64;3
2016-10-18;68;427;1890;0;63;2
2016-10-17;75;435;1892;0;72;3
2016-10-16;66;427;1872;0;61;3
2016-10-15;40;427;1853;0;37;3
2016-10-14;60;425;1892;0;55;4
2016-10-13;66;430;1910;0;58;4
2016-10-12;63;417;1917;0;58;4
2016-10-11;77;444;1910;0;67;5
2016-10-10;69;439;1895;0;65;3
2016-10-09;68;444;1875;0;65;4
2016-10-08;37;441;1875;0;34;4
2016-10-07;63;459;1906;0;60;4
2016-10-06;49;447;1913;0;46;4
2016-10-05;91;453;1926;0;84;4
2016-10-04;69;436;1902;0;63;4
2016-10-03;77;454;1881;0;70;4
2016-10-02;66;464;1855;0;58;4
2016-10-01;57;464;1840;0;51;3
2016-09-30;57;456;1865;0;52;3
2016-09-29;55;447;1868;0;50;3
2016-09-28;78;460;1879;0;67;2
2016-09-27;85;470;1879;0;79;3
2016-09-26;94;458;1841;0;88;4
2016-09-25;64;477;1802;0;56;3
2016-09-24;47;482;1806;0;44;2
2016-09-23;47;494;1800;0;43;2
2016-09-22;71;495;1793;0;66;2
2016-09-21;80;503;1778;0;78;4
2016-09-20;73;498;1758;0;65;3
2016-09-19;114;499;1747;0;103;2
2016-09-18;70;444;1697;0;66;2
2016-09-17;59;429;1686;0;54;1
2016-09-16;47;419;1687;0;42;1
2016-09-15;82;444;1713;0;76;0
2016-09-14;78;435;1706;0;68;0
2016-09-13;69;433;1710;0;65;1
2016-09-12;56;425;1707;0;49;1
2016-09-11;61;440;1706;0;56;1
2016-09-10;47;425;1721;0;47;2
2016-09-09;73;423;1766;0;68;1
2016-09-08;73;398;1771;0;65;1
2016-09-07;73;409;1772;0;69;1
2016-09-06;63;398;1791;0;58;1
2016-09-05;69;399;1811;0;61;1
2016-09-04;45;406;1810;0;42;1
2016-09-03;49;405;1834;0;44;2
2016-09-02;50;411;1864;0;44;1
2016-09-01;84;428;1911;0;76;1
2016-08-31;61;389;1943;0;58;1
2016-08-30;66;365;1954;0;63;1
2016-08-29;73;352;1961;0;67;2
2016-08-28;42;342;1939;0;41;1
2016-08-27;53;356;1975;0;49;2
2016-08-26;65;361;2008;0;64;1
2016-08-25;41;355;2030;0;37;1
2016-08-24;39;373;2098;0;37;1
2016-08-23;54;404;2162;0;51;1
2016-08-22;59;422;2184;0;57;1
2016-08-21;56;439;2183;0;52;1
2016-08-20;58;448;2206;0;55;2
2016-08-19;59;441;2237;0;57;1
2016-08-18;56;455;2250;0;54;1
2016-08-17;69;491;2300;0;67;1
2016-08-16;72;497;2325;0;68;1
2016-08-15;78;495;2346;0;71;1
2016-08-14;64;510;2330;0;62;1
2016-08-13;52;526;2352;0;49;2
2016-08-12;73;537;2415;0;70;2
2016-08-11;96;533;2458;0;94;1
2016-08-10;76;513;2476;0;74;1
2016-08-09;69;531;2481;0;65;2
2016-08-08;92;575;2471;0;86;2
2016-08-07;84;557;2443;0;80;3
2016-08-06;62;547;2425;0;58;3
2016-08-05;68;533;2463;0;64;2
2016-08-04;77;546;2487;1;71;2
2016-08-03;99;556;2511;1;93;1
