﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-24;2;16;83;0;2;0
2018-04-23;5;15;83;0;5;0
2018-04-22;0;15;85;0;0;0
2018-04-21;4;16;87;0;4;0
2018-04-20;2;24;106;0;2;1
2018-04-19;0;20;89;0;0;0
2018-04-18;3;24;91;0;3;0
2018-04-17;1;24;90;0;1;0
2018-04-16;5;24;89;0;5;0
2018-04-15;1;25;104;0;1;1
2018-04-14;6;24;85;0;6;0
2018-04-13;4;21;87;0;4;0
2018-04-12;4;28;108;0;4;1
2018-04-11;3;18;82;0;3;0
2018-04-10;1;18;84;0;1;0
2018-04-09;2;27;107;0;2;1
2018-04-08;4;26;109;0;4;1
2018-04-07;3;18;90;0;3;0
2018-04-06;5;19;90;0;5;0
2018-04-05;0;16;88;0;0;0
2018-04-04;3;20;92;0;3;0
2018-04-03;3;19;92;0;3;0
2018-04-02;1;16;90;0;1;0
2018-04-01;3;21;95;0;2;0
2018-03-31;4;20;99;0;4;0
2018-03-30;2;23;98;0;2;0
2018-03-29;4;27;126;0;4;0
2018-03-28;2;28;126;0;2;0
2018-03-27;0;26;100;0;0;0
2018-03-26;6;28;105;0;6;0
2018-03-25;2;30;127;0;2;0
2018-03-24;7;22;106;0;7;0
2018-03-23;2;21;128;0;2;0
2018-03-22;4;15;111;0;4;0
2018-03-21;5;19;110;0;4;0
2018-03-20;2;23;138;0;2;1
2018-03-19;2;15;113;0;2;0
2018-03-18;0;18;116;0;0;0
2018-03-17;1;26;153;0;1;1
2018-03-16;1;23;128;0;1;0
2018-03-15;8;29;130;0;7;0
2018-03-14;3;25;125;0;3;0
2018-03-13;0;25;126;0;0;0
2018-03-12;5;29;128;0;5;0
2018-03-11;3;27;125;0;3;0
2018-03-10;3;25;128;0;3;0
2018-03-09;8;28;127;0;8;0
2018-03-08;3;26;124;0;3;0
2018-03-07;3;26;124;0;3;0
2018-03-06;4;29;127;0;4;0
2018-03-05;3;29;125;0;3;0
2018-03-04;1;26;124;0;1;0
2018-03-03;6;30;128;0;6;0
2018-03-02;6;27;130;0;6;0
2018-03-01;3;27;127;0;3;0
2018-02-28;6;34;174;0;6;0
2018-02-27;4;41;172;0;4;0
2018-02-26;0;31;133;0;0;0
2018-02-25;5;36;136;0;5;0
2018-02-24;3;36;136;0;3;0
2018-02-23;6;52;178;0;6;1
2018-02-22;6;35;134;0;6;0
2018-02-21;8;39;132;0;8;0
2018-02-20;3;34;127;0;3;0
2018-02-19;5;33;129;0;4;0
2018-02-18;5;33;130;0;5;0
2018-02-17;5;30;130;0;5;0
2018-02-16;3;27;126;0;3;0
2018-02-15;10;30;129;0;10;0
2018-02-14;3;22;122;0;3;0
2018-02-13;3;24;122;0;3;0
2018-02-12;4;24;127;0;4;0
2018-02-11;2;26;128;0;2;0
2018-02-10;2;26;133;0;2;0
2018-02-09;6;26;136;0;6;0
2018-02-08;2;25;133;0;2;0
2018-02-07;5;31;135;0;5;0
2018-02-06;3;29;136;0;3;0
2018-02-05;6;43;165;0;6;0
2018-02-04;2;35;138;0;2;0
2018-02-03;2;37;141;0;2;0
2018-02-02;5;38;141;0;5;0
2018-02-01;8;38;142;0;8;0
2018-01-31;3;36;142;0;3;0
2018-01-30;11;39;175;0;11;0
2018-01-29;4;32;169;0;4;0
2018-01-28;4;26;138;0;4;0
2018-01-27;3;27;137;0;3;0
2018-01-26;5;33;172;0;5;0
2018-01-25;6;36;168;0;6;0
2018-01-24;1;24;139;0;1;0
2018-01-23;4;37;171;0;4;0
2018-01-22;3;28;143;0;3;0
2018-01-21;5;28;146;0;5;0
2018-01-20;5;37;170;0;5;0
2018-01-19;5;31;140;0;5;0
2018-01-18;1;33;140;0;1;0
2018-01-17;6;37;143;0;6;0
2018-01-16;3;34;139;0;3;0
2018-01-15;3;35;140;0;3;0
2018-01-14;8;38;140;0;8;0
2018-01-13;5;33;140;0;4;0
2018-01-12;8;37;147;0;8;0
2018-01-11;5;34;143;0;5;0
2018-01-10;3;39;161;0;3;0
2018-01-09;4;34;146;0;4;0
2018-01-08;6;38;148;0;5;0
2018-01-07;3;44;167;0;3;0
2018-01-06;8;46;166;0;8;0
2018-01-05;5;35;145;0;5;0
2018-01-04;2;33;148;0;2;0
2018-01-03;6;39;147;0;6;0
2018-01-02;8;38;164;0;7;0
2018-01-01;6;37;164;0;6;0
2017-12-31;4;32;141;0;4;0
2017-12-30;4;32;144;0;4;0
2017-12-29;3;34;145;0;3;0
2017-12-28;8;34;149;0;7;0
2017-12-27;1;28;166;0;1;0
2017-12-26;8;33;172;0;7;1
2017-12-25;5;31;169;0;5;1
2017-12-24;4;28;167;0;4;0
2017-12-23;6;30;168;0;6;0
2017-12-22;3;28;166;0;3;0
2017-12-21;2;33;168;0;2;0
2017-12-20;5;38;151;0;5;0
2017-12-19;4;37;155;0;4;0
2017-12-18;2;42;180;0;2;0
2017-12-17;5;42;162;0;5;0
2017-12-16;3;44;161;0;3;0
2017-12-15;8;54;185;0;8;1
2017-12-14;11;41;164;0;11;0
2017-12-13;4;35;156;0;4;0
2017-12-12;5;39;156;0;5;0
2017-12-11;6;35;156;0;6;0
2017-12-10;7;32;158;0;7;0
2017-12-09;6;31;156;0;5;0
2017-12-08;2;29;154;0;2;0
2017-12-07;5;34;155;0;5;0
2017-12-06;8;34;155;0;8;0
2017-12-05;1;34;158;0;1;0
2017-12-04;3;36;161;0;3;0
2017-12-03;6;39;165;0;6;0
2017-12-02;4;37;162;0;4;0
2017-12-01;7;36;164;0;7;0
2017-11-30;5;34;164;0;5;0
2017-11-29;8;33;163;0;7;0
2017-11-28;3;32;177;0;3;0
2017-11-27;6;35;160;0;6;0
2017-11-26;4;40;180;0;4;1
2017-11-25;4;43;183;0;4;1
2017-11-24;5;45;185;0;5;1
2017-11-23;4;45;189;0;4;1
2017-11-22;5;47;194;0;5;1
2017-11-21;7;52;194;0;7;1
2017-11-20;9;43;175;0;9;0
2017-11-19;7;44;195;0;7;0
2017-11-18;6;42;198;0;6;0
2017-11-17;4;38;179;0;4;0
2017-11-16;5;39;183;0;5;0
2017-11-15;9;37;184;0;9;0
2017-11-14;3;31;180;0;3;0
2017-11-13;4;33;181;0;4;0
2017-11-12;5;40;184;0;5;0
2017-11-11;8;39;184;0;7;0
2017-11-10;5;42;205;0;5;0
2017-11-09;3;37;181;0;3;0
2017-11-08;3;44;207;0;3;0
2017-11-07;5;44;186;0;5;0
2017-11-06;11;43;188;0;11;0
2017-11-05;4;43;215;0;3;0
2017-11-04;8;35;190;0;7;0
2017-11-03;4;44;222;0;4;0
2017-11-02;6;38;192;0;6;0
2017-11-01;7;37;191;0;7;0
2017-10-31;4;38;187;0;4;0
2017-10-30;3;49;216;0;3;0
2017-10-29;4;44;189;0;4;0
2017-10-28;7;51;191;0;6;0
2017-10-27;8;52;191;0;8;0
2017-10-26;5;53;192;0;5;0
2017-10-25;8;58;196;0;8;0
2017-10-24;8;58;196;0;8;0
2017-10-23;5;59;222;0;5;0
2017-10-22;11;61;221;0;11;0
2017-10-21;7;57;218;0;7;0
2017-10-20;9;49;189;0;9;0
2017-10-19;10;45;186;0;10;0
2017-10-18;8;48;204;0;8;0
2017-10-17;6;43;202;0;5;0
2017-10-16;5;35;181;0;4;0
2017-10-15;4;36;181;0;4;0
2017-10-14;7;39;185;0;6;0
2017-10-13;5;48;202;0;5;0
2017-10-12;6;51;204;0;6;0
2017-10-11;3;55;209;0;3;0
2017-10-10;5;47;187;0;4;0
2017-10-09;7;48;187;0;7;0
2017-10-08;7;52;212;0;7;0
2017-10-07;11;44;186;0;11;0
2017-10-06;5;36;185;0;5;0
2017-10-05;10;47;215;0;10;0
2017-10-04;3;34;190;0;3;0
2017-10-03;5;40;192;0;5;0
2017-10-02;3;44;189;0;3;0
2017-10-01;7;49;193;0;7;0
2017-09-30;3;49;191;0;3;0
2017-09-29;6;50;195;0;6;0
2017-09-28;7;52;192;0;5;0
2017-09-27;10;58;213;0;10;0
2017-09-26;9;49;182;0;9;0
2017-09-25;9;42;177;0;9;0
2017-09-24;7;40;198;0;7;0
2017-09-23;4;43;196;0;4;0
2017-09-22;8;42;175;0;8;0
2017-09-21;6;44;200;0;6;0
2017-09-20;6;40;203;0;6;0
2017-09-19;2;42;202;0;2;0
2017-09-18;6;51;206;0;6;0
2017-09-17;10;53;209;0;9;1
2017-09-16;4;38;169;0;4;0
2017-09-15;8;41;169;0;8;0
2017-09-14;1;39;168;0;1;0
2017-09-13;5;48;169;0;5;0
2017-09-12;11;62;205;0;11;1
2017-09-11;5;52;165;0;5;0
2017-09-10;4;52;167;0;4;0
2017-09-09;7;60;201;0;7;0
2017-09-08;6;50;165;0;6;0
2017-09-07;10;49;166;0;10;0
2017-09-06;11;46;164;0;11;0
2017-09-05;9;38;156;0;8;0
2017-09-04;5;31;158;0;5;0
2017-09-03;2;37;191;0;2;0
2017-09-02;7;32;164;0;7;0
2017-09-01;5;31;165;0;5;0
2017-08-31;7;34;195;0;6;0
2017-08-30;3;31;168;0;3;0
2017-08-29;2;41;202;0;2;0
2017-08-28;4;49;203;0;4;0
2017-08-27;4;39;176;0;4;0
2017-08-26;6;50;208;0;6;0
2017-08-25;3;41;176;0;3;0
2017-08-24;9;42;175;0;9;0
2017-08-23;7;37;169;0;7;0
2017-08-22;7;37;173;0;7;0
2017-08-21;3;32;171;0;3;0
2017-08-20;4;35;172;0;4;0
2017-08-19;8;37;172;0;8;0
2017-08-18;4;36;175;0;4;0
2017-08-17;4;37;181;0;4;0
2017-08-16;7;37;182;0;7;0
2017-08-15;2;39;204;0;2;0
2017-08-14;6;45;210;0;6;0
2017-08-13;6;45;210;0;6;0
2017-08-12;7;49;215;0;7;0
2017-08-11;5;50;212;0;5;0
2017-08-10;4;45;189;0;4;0
2017-08-09;7;49;190;0;7;0
2017-08-08;8;55;216;0;8;0
2017-08-07;3;48;186;0;2;0
2017-08-06;10;59;221;0;10;0
2017-08-05;8;52;217;0;8;0
2017-08-04;5;52;216;0;5;0
2017-08-03;8;54;221;0;8;0
2017-08-02;10;42;189;0;10;0
2017-08-01;5;34;183;0;5;0
2017-07-31;7;32;183;0;7;0
2017-07-30;3;40;211;0;3;0
2017-07-29;7;38;187;0;7;0
2017-07-28;7;39;207;0;6;0
2017-07-27;3;33;178;0;3;0
2017-07-26;2;41;179;0;2;0
2017-07-25;3;53;204;0;3;0
2017-07-24;11;51;182;0;11;0
2017-07-23;6;54;197;0;6;0
2017-07-22;4;48;173;0;3;0
2017-07-21;4;58;196;0;4;0
2017-07-20;11;55;173;0;11;0
2017-07-19;11;56;190;0;9;0
2017-07-18;5;45;162;0;5;0
2017-07-17;6;45;164;0;6;0
2017-07-16;8;52;181;0;8;0
2017-07-15;5;42;159;0;5;0
2017-07-14;9;46;157;0;8;0
2017-07-13;4;51;177;0;4;0
2017-07-12;8;45;158;0;7;0
2017-07-11;5;48;157;0;5;0
2017-07-10;4;54;170;0;4;0
2017-07-09;8;50;159;0;8;0
2017-07-08;9;50;172;0;9;0
2017-07-07;5;47;153;0;5;0
2017-07-06;7;47;155;0;7;0
2017-07-05;10;42;156;0;10;0
2017-07-04;7;34;151;0;6;0
2017-07-03;4;32;149;0;4;0
2017-07-02;5;31;153;0;5;0
2017-07-01;9;31;156;0;9;0
2017-06-30;5;26;173;0;5;0
2017-06-29;3;26;174;0;3;0
2017-06-28;2;27;178;0;2;0
2017-06-27;4;29;186;0;4;0
2017-06-26;3;28;169;0;2;0
2017-06-25;6;35;190;0;6;0
2017-06-24;3;36;188;0;3;0
2017-06-23;5;37;190;0;5;0
2017-06-22;3;33;181;0;3;0
2017-06-21;4;38;199;0;4;0
2017-06-20;5;38;182;0;5;0
2017-06-19;5;37;186;0;5;0
2017-06-18;7;42;200;0;7;1
2017-06-17;2;35;183;0;2;0
2017-06-16;7;44;198;0;7;1
2017-06-15;3;44;201;0;3;0
2017-06-14;9;41;190;0;9;0
2017-06-13;4;39;191;0;4;0
2017-06-12;6;49;211;0;6;0
2017-06-11;4;48;212;0;4;0
2017-06-10;7;42;202;0;7;0
2017-06-09;7;43;199;0;6;0
2017-06-08;4;44;199;0;4;0
2017-06-07;7;49;200;0;7;0
2017-06-06;8;48;199;0;8;0
2017-06-05;5;46;197;0;5;0
2017-06-04;4;58;214;0;4;0
2017-06-03;8;52;200;0;7;0
2017-06-02;8;50;202;0;7;0
2017-06-01;9;46;198;0;9;0
2017-05-31;6;45;207;0;5;0
2017-05-30;6;50;191;0;6;0
2017-05-29;10;50;206;0;10;0
2017-05-28;5;44;208;0;5;0
2017-05-27;6;48;214;0;5;0
2017-05-26;4;45;203;0;4;0
2017-05-25;5;46;216;0;5;0
2017-05-24;14;46;218;0;14;0
2017-05-23;4;39;199;0;4;0
2017-05-22;4;44;216;0;4;0
2017-05-21;9;51;222;0;8;1
2017-05-20;6;53;222;0;5;0
2017-05-19;4;55;228;0;4;0
2017-05-18;5;60;231;0;3;0
2017-05-17;8;58;219;0;8;0
2017-05-16;7;60;234;0;7;0
2017-05-15;12;58;233;0;11;0
2017-05-14;11;52;231;0;10;0
2017-05-13;7;44;211;0;7;0
2017-05-12;9;48;230;0;7;0
2017-05-11;4;48;228;0;4;0
2017-05-10;7;49;211;0;7;0
2017-05-09;5;51;230;0;5;0
2017-05-08;7;50;233;0;7;0
2017-05-07;7;40;217;0;7;0
2017-05-06;7;42;215;0;7;0
2017-05-05;6;46;214;0;5;0
2017-05-04;10;52;218;0;9;0
2017-05-03;3;50;213;0;3;0
2017-05-02;4;50;216;0;4;0
2017-05-01;3;52;220;0;2;0
2017-04-30;9;64;247;0;8;0
2017-04-29;12;59;230;0;11;0
2017-04-28;11;56;223;0;11;0
2017-04-27;8;52;218;0;8;0
2017-04-26;4;60;234;0;4;0
2017-04-25;6;57;214;0;6;0
2017-04-24;11;65;243;0;11;0
2017-04-23;7;56;216;0;7;0
2017-04-22;9;54;213;0;8;0
2017-04-21;7;54;208;0;7;0
2017-04-20;12;58;227;0;10;0
2017-04-19;7;52;204;0;7;0
2017-04-18;10;54;226;0;9;0
2017-04-17;7;51;224;0;7;0
2017-04-16;5;46;202;0;5;0
2017-04-15;8;49;200;0;8;0
2017-04-14;8;56;218;0;7;0
2017-04-13;8;49;197;0;8;0
2017-04-12;5;51;215;0;5;0
2017-04-11;6;51;196;0;6;0
2017-04-10;7;50;199;0;7;0
2017-04-09;8;52;218;0;8;0
2017-04-08;10;49;201;0;10;0
2017-04-07;5;52;195;0;5;0
2017-04-06;6;56;215;0;6;0
2017-04-05;9;55;219;0;9;0
2017-04-04;5;55;213;0;4;0
2017-04-03;7;50;190;0;7;0
2017-04-02;8;47;187;0;8;0
2017-04-01;13;52;185;0;12;0
2017-03-31;8;54;201;0;8;0
2017-03-30;4;42;178;0;4;0
2017-03-29;7;41;179;0;6;0
2017-03-28;5;41;181;0;4;0
2017-03-27;4;43;184;0;4;0
2017-03-26;13;48;184;0;13;0
2017-03-25;6;45;200;0;6;0
2017-03-24;4;47;202;0;4;0
2017-03-23;3;40;183;0;3;0
2017-03-22;6;42;188;0;6;0
2017-03-21;7;47;207;0;7;0
2017-03-20;9;43;187;0;8;0
2017-03-19;6;39;186;0;6;0
2017-03-18;6;42;184;0;6;0
2017-03-17;3;45;201;0;2;0
2017-03-16;5;54;210;0;5;0
2017-03-15;7;54;211;0;7;0
2017-03-14;7;52;213;0;6;0
2017-03-13;6;51;197;0;6;0
2017-03-12;9;49;201;0;9;0
2017-03-11;6;43;214;0;6;0
2017-03-10;11;39;200;0;10;0
2017-03-09;5;35;197;0;4;0
2017-03-08;6;41;223;0;6;0
2017-03-07;10;45;229;0;9;0
2017-03-06;5;42;228;0;4;0
2017-03-05;2;47;238;0;2;0
2017-03-04;4;52;246;0;4;0
2017-03-03;6;44;222;0;6;0
2017-03-02;6;47;228;0;6;0
2017-03-01;8;49;232;0;8;0
2017-02-28;5;46;233;0;5;0
2017-02-27;8;49;237;0;8;0
2017-02-26;7;51;263;0;7;0
2017-02-25;4;47;239;0;4;0
2017-02-24;9;56;269;0;9;0
2017-02-23;8;51;274;0;8;0
2017-02-22;5;47;274;0;5;0
2017-02-21;8;47;251;0;8;0
2017-02-20;4;44;254;0;4;0
2017-02-19;9;48;254;0;9;0
2017-02-18;7;52;278;0;7;0
2017-02-17;4;56;278;0;4;0
2017-02-16;4;55;288;0;4;0
2017-02-15;11;63;294;0;11;0
2017-02-14;5;55;266;0;5;1
2017-02-13;8;62;278;0;8;1
2017-02-12;11;68;303;0;11;1
2017-02-11;10;62;273;0;10;1
2017-02-10;3;68;300;0;3;1
2017-02-09;11;69;275;0;10;1
2017-02-08;7;68;303;0;6;1
2017-02-07;13;76;312;0;13;1
2017-02-06;13;73;308;0;12;1
2017-02-05;7;62;270;0;7;1
2017-02-04;12;64;271;0;12;1
2017-02-03;8;61;262;0;8;1
2017-02-02;3;61;265;0;3;1
2017-02-01;13;67;271;0;12;1
2017-01-31;10;77;302;0;9;1
2017-01-30;10;65;266;0;9;0
2017-01-29;9;65;262;0;9;0
2017-01-28;9;67;261;0;9;0
2017-01-27;8;62;265;0;8;0
2017-01-26;10;67;298;0;9;0
2017-01-25;13;59;264;0;11;0
2017-01-24;7;59;264;0;7;0
2017-01-23;10;62;272;0;10;0
2017-01-22;12;64;267;0;12;0
2017-01-21;4;69;269;0;4;0
2017-01-20;7;74;301;0;7;0
2017-01-19;8;76;299;0;7;0
2017-01-18;12;73;271;0;11;0
2017-01-17;11;73;298;0;10;0
2017-01-16;12;72;293;0;12;0
2017-01-15;17;69;256;0;16;0
2017-01-14;6;68;276;0;6;0
2017-01-13;9;70;278;0;8;0
2017-01-12;9;62;247;0;9;0
2017-01-11;8;56;249;0;6;0
2017-01-10;9;60;252;0;9;0
2017-01-09;14;60;249;0;14;0
2017-01-08;7;56;242;0;7;0
2017-01-07;8;63;268;0;7;0
2017-01-06;8;53;243;0;8;0
2017-01-05;4;60;264;0;4;0
2017-01-04;11;62;246;0;11;0
2017-01-03;9;60;248;0;9;0
2017-01-02;10;58;246;0;9;0
2017-01-01;6;60;250;0;6;0
2016-12-31;5;69;249;0;5;0
2016-12-30;9;69;251;0;8;0
2016-12-29;14;75;250;0;13;0
2016-12-28;9;70;239;0;9;0
2016-12-27;7;65;235;0;6;0
2016-12-26;12;70;258;0;11;0
2016-12-25;16;70;259;0;15;0
2016-12-24;5;59;258;0;5;0
2016-12-23;14;58;261;0;14;0
2016-12-22;9;47;232;0;8;0
2016-12-21;4;44;233;0;4;0
2016-12-20;8;54;261;0;7;0
2016-12-19;10;53;238;0;10;0
2016-12-18;5;57;258;0;5;0
2016-12-17;3;54;243;0;3;0
2016-12-16;8;64;275;0;8;0
2016-12-15;7;57;246;0;7;0
2016-12-14;9;62;270;0;7;0
2016-12-13;11;56;248;0;11;0
2016-12-12;9;56;272;0;9;0
2016-12-11;7;57;245;0;7;0
2016-12-10;7;57;243;0;6;0
2016-12-09;8;64;239;0;8;0
2016-12-08;8;62;266;0;6;0
2016-12-07;7;65;270;0;7;0
2016-12-06;8;66;272;0;8;0
2016-12-05;15;61;271;0;15;0
2016-12-04;7;52;262;0;6;0
2016-12-03;14;58;265;0;13;0
2016-12-02;5;46;228;0;5;0
2016-12-01;7;54;227;0;5;0
2016-11-30;8;57;228;0;8;0
2016-11-29;3;57;227;0;3;0
2016-11-28;5;63;227;0;5;0
2016-11-27;11;69;230;0;11;0
2016-11-26;9;63;230;0;9;0
2016-11-25;13;63;228;0;11;0
2016-11-24;8;62;224;0;8;0
2016-11-23;8;63;230;0;8;0
2016-11-22;10;68;257;0;10;0
2016-11-21;11;65;257;0;10;0
2016-11-20;5;65;263;0;5;0
2016-11-19;9;62;238;0;9;0
2016-11-18;11;61;235;0;11;0
2016-11-17;9;55;233;0;9;0
2016-11-16;6;57;252;0;4;0
2016-11-15;7;52;230;0;7;0
2016-11-14;10;52;233;0;9;0
2016-11-13;10;53;234;0;10;0
2016-11-12;9;50;230;0;9;0
2016-11-11;5;47;229;0;5;0
2016-11-10;3;50;229;0;3;0
2016-11-09;9;53;231;0;9;0
2016-11-08;7;48;228;0;7;0
2016-11-07;10;47;225;0;9;0
2016-11-06;7;52;237;0;7;0
2016-11-05;6;48;236;0;6;0
2016-11-04;9;43;224;0;9;0
2016-11-03;6;45;222;0;6;0
2016-11-02;4;46;225;0;4;0
2016-11-01;6;49;225;0;6;0
2016-10-31;7;57;226;0;7;0
2016-10-30;3;63;240;0;2;0
2016-10-29;8;66;228;0;8;0
2016-10-28;11;73;225;0;11;0
2016-10-27;7;73;233;0;7;0
2016-10-26;8;69;219;0;8;0
2016-10-25;14;73;229;0;14;0
2016-10-24;9;65;222;0;9;0
2016-10-23;9;58;204;0;9;0
2016-10-22;15;59;203;0;15;0
2016-10-21;8;55;210;0;8;0
2016-10-20;6;53;213;0;6;0
2016-10-19;10;56;212;0;9;0
2016-10-18;6;51;210;0;6;0
2016-10-17;4;50;214;0;4;0
2016-10-16;10;52;214;0;10;0
2016-10-15;10;44;192;0;10;0
2016-10-14;6;42;211;0;5;0
2016-10-13;8;39;192;0;8;0
2016-10-12;5;44;211;0;5;0
2016-10-11;5;47;214;0;5;0
2016-10-10;6;52;216;0;6;0
2016-10-09;4;45;199;0;4;0
2016-10-08;5;54;220;0;4;0
2016-10-07;6;49;205;0;6;0
2016-10-06;10;53;226;0;10;0
2016-10-05;7;43;205;0;7;0
2016-10-04;9;42;205;0;7;0
2016-10-03;4;40;204;0;4;0
2016-10-02;7;38;208;0;7;0
2016-10-01;6;37;206;0;6;0
2016-09-30;5;39;207;0;5;0
2016-09-29;5;49;236;0;5;0
2016-09-28;6;43;217;0;4;0
2016-09-27;9;49;218;0;8;0
2016-09-26;3;46;216;0;2;0
2016-09-25;6;49;222;0;6;0
2016-09-24;8;54;224;0;8;0
2016-09-23;8;54;247;0;8;0
2016-09-22;6;54;245;0;5;0
2016-09-21;11;54;217;0;8;0
2016-09-20;5;52;245;0;5;0
2016-09-19;7;52;221;0;7;0
2016-09-18;11;57;250;0;11;0
2016-09-17;4;54;249;0;4;0
2016-09-16;8;59;249;0;8;0
2016-09-15;9;54;227;0;9;0
2016-09-14;6;56;250;0;6;0
2016-09-13;7;56;224;0;7;0
2016-09-12;8;56;226;0;8;0
2016-09-11;8;58;248;0;8;0
2016-09-10;9;53;220;0;7;0
2016-09-09;7;57;253;0;7;0
2016-09-08;7;51;230;0;7;0
2016-09-07;10;58;260;0;9;0
2016-09-06;7;54;226;0;7;0
2016-09-05;8;65;259;0;8;1
2016-09-04;6;52;229;0;5;0
2016-09-03;9;53;231;0;8;0
2016-09-02;6;65;264;0;6;0
2016-09-01;7;55;229;0;7;0
2016-08-31;13;54;232;0;11;0
2016-08-30;8;48;228;0;8;0
2016-08-29;6;44;227;0;5;0
2016-08-28;7;57;259;0;6;1
2016-08-27;9;50;225;0;9;0
2016-08-26;8;52;219;0;8;0
2016-08-25;6;54;217;0;6;0
2016-08-24;6;52;219;0;5;0
2016-08-23;4;57;220;0;4;0
2016-08-22;11;64;258;0;11;1
2016-08-21;6;59;249;0;6;0
2016-08-20;11;58;214;0;11;0
2016-08-19;10;57;240;0;9;0
2016-08-18;4;54;237;0;4;0
2016-08-17;12;57;207;0;11;0
2016-08-16;7;57;199;0;7;0
2016-08-15;6;67;230;0;6;0
2016-08-14;9;56;194;0;9;0
2016-08-13;5;56;187;0;5;0
2016-08-12;6;70;221;0;6;0
2016-08-11;12;61;189;0;12;0
2016-08-10;12;56;178;0;11;0
2016-08-09;8;50;173;0;6;0
2016-08-08;5;53;174;0;4;0
2016-08-07;10;56;178;0;10;0
2016-08-06;9;53;173;0;9;0
2016-08-05;7;48;172;0;7;0
2016-08-04;8;47;171;0;8;0
2016-08-03;5;42;167;0;5;0
2016-08-02;10;44;169;0;10;0
2016-08-01;7;42;165;0;7;0
2016-07-31;7;41;167;0;6;0
2016-07-30;5;50;198;0;5;0
2016-07-29;6;41;180;0;5;0
2016-07-28;4;40;181;0;4;0
2016-07-27;7;40;191;0;6;0
2016-07-26;8;39;194;0;8;0
2016-07-25;6;38;195;0;6;0
2016-07-24;9;35;205;0;9;0
2016-07-23;2;35;228;0;2;0
2016-07-22;4;32;213;0;4;0
2016-07-21;4;30;222;0;3;0
2016-07-20;7;37;249;0;7;0
2016-07-19;7;33;231;0;7;0
2016-07-18;3;27;238;0;3;0
2016-07-17;5;33;264;0;5;0
2016-07-16;3;33;244;0;3;0
2016-07-15;2;41;269;0;1;0
2016-07-14;7;41;260;0;5;0
2016-07-13;8;46;289;0;8;0
2016-07-12;1;46;296;0;1;0
2016-07-11;6;45;286;0;6;0
2016-07-10;8;51;307;0;8;1
2016-07-09;8;44;285;0;8;0
2016-07-08;5;52;308;0;5;0
2016-07-07;8;67;310;0;8;1
2016-07-06;6;56;288;0;6;0
2016-07-05;4;57;289;0;4;0
2016-07-04;7;78;322;0;7;1
2016-07-03;6;69;297;0;6;0
2016-07-02;9;72;299;0;9;0
2016-07-01;18;79;298;0;18;0
2016-06-30;6;79;311;0;6;1
2016-06-29;7;74;289;0;5;0
2016-06-28;14;80;285;0;14;0
2016-06-27;9;73;275;0;9;0
2016-06-26;9;76;275;0;8;0
2016-06-25;17;82;277;0;17;0
2016-06-24;9;73;268;0;9;0
2016-06-23;10;71;265;0;10;0
2016-06-22;13;68;259;0;13;0
2016-06-21;7;68;251;0;7;0
2016-06-20;12;77;274;0;12;0
2016-06-19;14;80;266;0;13;0
2016-06-18;9;80;259;0;9;0
2016-06-17;7;73;232;0;7;0
2016-06-16;7;77;259;0;7;1
2016-06-15;13;74;237;0;13;0
2016-06-14;12;67;228;0;12;0
2016-06-13;15;73;244;0;15;0
2016-06-12;13;58;217;0;13;0
2016-06-11;6;58;212;0;5;0
2016-06-10;8;59;217;0;8;0
2016-06-09;8;59;222;0;8;0
2016-06-08;6;59;222;0;6;0
2016-06-07;11;60;220;0;10;0
2016-06-06;7;67;237;0;7;0
2016-06-05;14;63;294;0;13;0
2016-06-04;6;43;264;0;6;0
2016-06-03;8;46;270;0;8;0
2016-06-02;8;48;269;0;8;0
2016-06-01;7;48;270;0;6;0
2016-05-31;9;52;292;0;9;0
2016-05-30;1;42;269;0;1;0
2016-05-29;4;46;275;0;4;0
2016-05-28;9;54;298;0;9;0
2016-05-27;10;50;292;0;10;0
2016-05-26;8;39;267;0;8;0
2016-05-25;6;37;269;0;5;0
2016-05-24;4;41;274;0;4;0
2016-05-23;5;49;300;0;5;1
2016-05-22;6;45;281;0;6;0
2016-05-21;4;44;281;0;4;0
2016-05-20;6;55;306;0;6;0
2016-05-19;6;58;310;0;6;0
2016-05-18;10;58;285;0;10;0
2016-05-17;9;68;309;0;9;1
2016-05-16;4;68;314;0;4;0
2016-05-15;5;60;291;0;5;0
2016-05-14;12;59;293;0;12;0
2016-05-13;8;111;288;0;8;0
2016-05-12;10;110;284;0;9;0
2016-05-11;14;113;282;0;14;0
2016-05-10;8;107;276;0;8;0
2016-05-09;4;114;307;0;4;0
2016-05-08;4;110;277;0;4;0
2016-05-07;64;114;279;0;63;0
2016-05-06;7;66;252;0;6;0
2016-05-05;13;65;246;0;13;0
2016-05-04;8;47;208;0;7;0
2016-05-03;9;46;203;0;9;0
2016-05-02;7;47;200;0;6;0
2016-05-01;8;51;199;0;8;0
2016-04-30;7;57;225;0;7;0
2016-04-29;6;60;228;0;4;0
2016-04-28;4;63;236;0;3;0
2016-04-27;8;56;203;0;7;0
2016-04-26;11;59;199;0;9;0
2016-04-25;12;55;198;0;9;0
2016-04-24;9;59;227;0;9;0
2016-04-23;9;57;197;0;9;0
2016-04-22;7;57;191;0;7;0
2016-04-21;5;57;192;0;5;0
2016-04-20;11;59;193;0;10;0
