﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-06;16;225;827;0;14;2
2018-05-05;35;222;845;0;31;2
2018-05-04;47;216;840;0;43;1
2018-05-03;30;211;834;0;29;1
2018-05-02;37;213;830;0;33;1
2018-05-01;32;191;813;0;28;1
2018-04-30;36;184;797;0;34;1
2018-04-29;12;183;796;0;12;2
2018-04-28;28;200;819;0;25;2
2018-04-27;40;194;827;0;37;2
2018-04-26;35;181;827;0;33;2
2018-04-25;14;178;827;0;13;2
2018-04-24;24;190;836;0;24;1
2018-04-23;34;194;836;0;31;1
2018-04-22;29;196;837;0;26;1
2018-04-21;21;189;838;0;20;1
2018-04-20;24;205;841;0;24;1
2018-04-19;33;207;846;0;26;1
2018-04-18;27;216;848;0;26;1
2018-04-17;31;221;840;0;30;1
2018-04-16;35;215;837;0;33;1
2018-04-15;23;207;840;0;20;1
2018-04-14;37;201;849;0;31;1
2018-04-13;31;197;853;0;23;1
2018-04-12;40;203;856;0;36;1
2018-04-11;34;194;848;0;32;1
2018-04-10;25;198;853;0;24;1
2018-04-09;29;200;848;0;25;1
2018-04-08;19;190;850;0;17;1
2018-04-07;31;185;865;0;26;1
2018-04-06;33;189;873;0;33;1
2018-04-05;29;191;871;0;29;1
2018-04-04;38;196;870;0;36;1
2018-04-03;27;199;859;0;26;1
2018-04-02;17;208;852;0;16;1
2018-04-01;13;215;876;0;13;1
2018-03-31;34;227;899;0;32;1
2018-03-30;35;227;897;0;33;0
2018-03-29;35;222;901;0;32;0
2018-03-28;41;211;898;0;39;0
2018-03-27;36;200;883;0;33;0
2018-03-26;23;196;869;0;20;0
2018-03-25;29;194;884;0;24;0
2018-03-24;36;196;892;0;30;0
2018-03-23;31;200;886;0;25;0
2018-03-22;25;203;903;0;24;0
2018-03-21;32;215;919;0;31;0
2018-03-20;31;211;919;0;30;0
2018-03-19;20;211;912;0;17;0
2018-03-18;30;231;932;0;27;0
2018-03-17;37;224;939;0;35;0
2018-03-16;34;215;934;0;31;0
2018-03-15;37;218;949;0;33;0
2018-03-14;30;219;953;0;28;0
2018-03-13;32;222;964;0;29;0
2018-03-12;39;220;966;0;38;0
2018-03-11;21;206;969;0;20;0
2018-03-10;30;206;989;0;25;0
2018-03-09;37;218;1004;0;32;0
2018-03-08;38;221;1012;0;38;0
2018-03-07;32;213;1005;0;30;0
2018-03-06;30;220;1017;0;28;0
2018-03-05;27;220;1020;0;26;0
2018-03-04;20;218;1040;0;19;0
2018-03-03;42;219;1061;0;39;0
2018-03-02;37;215;1066;0;36;0
2018-03-01;32;211;1060;0;31;1
2018-02-28;37;205;1069;0;35;1
2018-02-27;29;213;1065;0;29;0
2018-02-26;26;224;1052;0;23;0
2018-02-25;22;233;1055;0;21;0
2018-02-24;36;234;1075;0;33;0
2018-02-23;33;237;1083;0;31;0
2018-02-22;25;239;1092;0;24;1
2018-02-21;45;246;1100;0;40;0
2018-02-20;41;249;1106;0;39;0
2018-02-19;34;252;1089;0;33;0
2018-02-18;23;258;1091;0;23;0
2018-02-17;41;266;1104;0;38;1
2018-02-16;36;270;1102;0;34;1
2018-02-15;32;277;1105;0;27;1
2018-02-14;50;291;1117;0;44;0
2018-02-13;43;286;1115;0;38;0
2018-02-12;42;277;1100;0;39;0
2018-02-11;32;280;1089;0;24;0
2018-02-10;51;285;1097;0;47;0
2018-02-09;44;284;1072;0;39;0
2018-02-08;45;285;1062;0;42;0
2018-02-07;46;287;1054;0;42;0
2018-02-06;36;276;1047;0;33;0
2018-02-05;44;283;1031;0;41;0
2018-02-04;33;272;1010;0;30;0
2018-02-03;51;259;1006;0;47;0
2018-02-02;44;237;987;0;40;0
2018-02-01;46;238;974;0;39;0
2018-01-31;34;238;964;0;31;0
2018-01-30;45;246;945;0;43;0
2018-01-29;34;234;921;0;32;0
2018-01-28;17;249;922;0;16;0
2018-01-27;26;256;932;0;25;0
2018-01-26;46;270;926;0;42;0
2018-01-25;44;264;913;0;40;0
2018-01-24;42;259;892;0;41;0
2018-01-23;34;256;856;0;32;0
2018-01-22;49;264;840;0;49;0
2018-01-21;23;257;804;0;22;0
2018-01-20;39;259;805;0;37;0
2018-01-19;39;250;786;0;35;0
2018-01-18;38;247;781;0;36;1
2018-01-17;40;233;768;0;37;1
2018-01-16;41;225;758;0;38;1
2018-01-15;43;219;738;0;40;2
2018-01-14;25;213;724;0;20;2
2018-01-13;31;209;738;0;28;2
2018-01-12;37;201;734;0;34;2
2018-01-11;25;192;724;0;21;2
2018-01-10;31;200;727;0;30;1
2018-01-09;38;196;731;0;36;1
2018-01-08;37;190;713;0;34;2
2018-01-07;21;168;694;0;18;2
2018-01-06;22;168;696;0;19;2
2018-01-05;28;182;704;0;25;2
2018-01-04;34;184;709;0;30;2
2018-01-03;29;173;705;0;28;1
2018-01-02;32;177;696;0;29;1
2018-01-01;13;165;679;0;11;2
2017-12-31;19;158;691;0;19;2
2017-12-30;34;156;692;0;32;2
2017-12-29;27;137;686;0;24;2
2017-12-28;23;136;686;0;16;2
2017-12-27;36;135;697;0;33;1
2017-12-26;21;133;691;0;17;0
2017-12-25;8;139;693;0;7;0
2017-12-24;19;161;700;0;17;0
2017-12-23;16;161;709;0;12;0
2017-12-22;24;176;711;0;22;0
2017-12-21;21;189;712;0;19;0
2017-12-20;34;195;719;1;30;0
2017-12-19;27;189;702;1;22;0
2017-12-18;32;191;691;1;28;0
2017-12-17;21;196;681;0;19;1
2017-12-16;30;195;683;0;25;0
2017-12-15;39;186;676;0;33;0
2017-12-14;30;172;666;0;28;0
2017-12-13;27;172;646;0;24;0
2017-12-12;27;180;628;0;25;0
2017-12-11;37;181;611;0;34;0
2017-12-10;21;166;592;0;19;0
2017-12-09;17;158;585;0;13;1
2017-12-08;21;167;587;0;19;0
2017-12-07;30;169;587;0;28;0
2017-12-06;33;166;571;0;30;0
2017-12-05;26;158;553;0;25;0
2017-12-04;22;161;542;0;19;0
2017-12-03;13;168;530;0;10;0
2017-12-02;28;177;529;0;25;2
2017-12-01;23;165;510;0;23;1
2017-11-30;27;169;495;0;25;1
2017-11-29;27;160;477;0;25;1
2017-11-28;30;158;463;0;27;1
2017-11-27;30;157;440;0;27;1
2017-11-26;19;144;425;0;19;0
2017-11-25;15;138;413;0;15;1
2017-11-24;28;141;417;0;27;1
2017-11-23;16;134;403;0;14;0
2017-11-22;25;138;398;0;24;0
2017-11-21;27;139;386;0;25;0
2017-11-20;17;122;368;0;17;0
2017-11-19;13;111;356;0;10;0
2017-11-18;19;109;361;0;18;0
2017-11-17;24;106;350;0;20;1
2017-11-16;20;99;343;0;18;0
2017-11-15;27;96;330;0;24;0
2017-11-14;11;91;315;0;8;0
2017-11-13;8;95;311;0;7;0
2017-11-12;9;99;309;0;8;0
2017-11-11;15;105;305;0;13;0
2017-11-10;15;99;298;0;14;1
2017-11-09;17;94;294;0;15;0
2017-11-08;21;84;279;0;19;0
2017-11-07;13;71;260;0;13;0
2017-11-06;12;65;247;0;12;0
2017-11-05;14;64;235;0;14;0
2017-11-04;9;54;221;0;6;0
2017-11-03;11;61;215;0;9;0
2017-11-02;7;57;206;0;6;0
2017-11-01;8;71;200;0;8;0
2017-10-31;8;77;192;0;6;0
2017-10-30;11;80;186;0;10;0
2017-10-29;5;82;176;0;5;0
2017-10-28;13;85;171;0;13;0
2017-10-27;7;78;158;0;7;0
2017-10-26;21;86;151;0;20;0
2017-10-25;16;73;131;0;14;0
2017-10-24;10;72;117;0;10;0
2017-10-23;12;67;107;0;12;0
2017-10-22;8;65;95;0;7;0
2017-10-21;7;63;88;0;5;0
2017-10-20;17;63;83;0;17;0
2017-10-19;7;50;66;0;7;0
2017-10-18;13;49;59;0;12;0
2017-10-17;5;47;47;0;5;0
2017-10-16;12;42;42;0;10;0
2017-10-15;6;32;32;0;6;0
2017-10-14;5;26;26;0;5;0
2017-10-13;4;21;21;0;4;0
2017-10-12;6;17;17;0;6;0
2017-10-11;11;11;11;0;11;0
