﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-09-26;72;637;2579;0;65;2
2016-09-25;112;640;2605;0;98;1
2016-09-24;133;644;2594;0;120;0
2016-09-23;122;665;2546;0;112;0
2016-09-22;73;643;2506;0;66;1
2016-09-21;77;657;2535;0;73;1
2016-09-20;78;657;2557;0;70;1
2016-09-19;76;650;2562;0;67;1
2016-09-18;112;652;2570;0;100;2
2016-09-17;153;659;2551;0;135;1
2016-09-16;101;651;2491;0;96;0
2016-09-15;84;660;2466;0;76;0
2016-09-14;81;634;2484;0;76;0
2016-09-13;71;618;2505;0;64;0
2016-09-12;78;624;2512;0;70;0
2016-09-11;118;602;2521;0;105;1
2016-09-10;142;590;2515;0;128;2
2016-09-09;116;535;2473;0;101;1
2016-09-08;60;508;2465;0;53;0
2016-09-07;68;528;2486;0;62;0
2016-09-06;78;552;2487;0;70;0
2016-09-05;60;598;2501;0;53;0
2016-09-04;105;631;2528;0;97;0
2016-09-03;79;598;2508;0;74;0
2016-09-02;83;633;2624;0;75;0
2016-09-01;80;641;2624;0;67;0
2016-08-31;90;630;2539;0;88;0
2016-08-30;126;616;2546;0;115;0
2016-08-29;93;597;2507;0;84;0
2016-08-28;73;608;2502;0;64;0
2016-08-27;100;639;2606;0;93;0
2016-08-26;93;609;2517;0;87;0
2016-08-25;82;601;2531;0;73;1
2016-08-24;82;605;2529;0;78;1
2016-08-23;100;599;2531;0;95;1
2016-08-22;104;597;2528;0;97;1
2016-08-21;87;597;2495;0;82;1
2016-08-20;82;585;2466;0;72;0
2016-08-19;86;588;2451;0;76;1
2016-08-18;88;611;2453;0;77;1
2016-08-17;78;621;2458;0;75;0
2016-08-16;100;640;2456;0;84;2
2016-08-15;107;626;2428;0;99;2
2016-08-14;77;590;2396;0;71;2
2016-08-13;83;604;2386;0;76;0
2016-08-12;108;610;2383;0;99;2
2016-08-11;93;587;2360;0;89;1
2016-08-10;97;592;2346;0;91;0
2016-08-09;84;574;2340;0;79;1
2016-08-08;73;575;2327;0;64;2
2016-08-07;95;609;2326;0;82;2
2016-08-06;87;602;2328;0;76;2
2016-08-05;85;606;2320;0;77;2
2016-08-04;102;612;2308;0;95;1
2016-08-03;79;605;2282;0;71;0
2016-08-02;86;634;2280;0;76;1
2016-08-01;106;633;2300;0;99;1
2016-07-31;89;613;2264;0;83;1
2016-07-30;84;625;2235;0;75;1
2016-07-29;90;601;2202;0;84;1
2016-07-28;95;572;2183;0;87;1
2016-07-27;106;542;2175;0;99;0
2016-07-26;75;531;2174;0;72;0
2016-07-25;84;531;2124;0;81;1
2016-07-24;99;524;2112;0;93;1
2016-07-23;68;488;2080;0;60;1
2016-07-22;60;500;2126;0;54;1
2016-07-21;64;500;2095;0;60;1
2016-07-20;82;513;2111;0;78;1
2016-07-19;92;521;2160;0;86;0
2016-07-18;76;506;2112;0;73;1
2016-07-17;63;520;2106;0;59;1
2016-07-16;72;536;2164;0;67;1
2016-07-15;68;533;2157;0;57;1
2016-07-14;81;559;2149;0;74;1
2016-07-13;86;544;2099;0;76;1
2016-07-12;81;530;2075;0;77;0
2016-07-11;91;524;2048;0;90;1
2016-07-10;71;505;2009;0;63;1
2016-07-09;72;511;2061;0;68;1
2016-07-08;89;507;2045;0;83;1
2016-07-07;76;477;1976;0;73;1
2016-07-06;69;476;1958;0;61;1
2016-07-05;73;477;1978;0;66;0
2016-07-04;76;492;2007;0;69;1
2016-07-03;74;496;1992;0;67;1
2016-07-02;69;488;1969;0;63;1
2016-07-01;60;482;1906;0;58;1
2016-06-30;78;511;1950;0;72;1
2016-06-29;69;498;1957;0;66;1
2016-06-28;83;475;1915;0;73;1
2016-06-27;72;477;1899;0;70;1
2016-06-26;60;492;1893;0;52;1
2016-06-25;78;516;1934;0;74;1
2016-06-24;63;510;1936;0;57;1
2016-06-23;68;534;2023;0;64;1
2016-06-22;71;533;2051;0;67;2
2016-06-21;78;512;2046;0;76;1
2016-06-20;90;505;2068;0;87;1
2016-06-19;83;464;2000;0;73;2
2016-06-18;75;441;1977;0;69;2
2016-06-17;82;435;2020;0;76;2
2016-06-16;69;418;1946;0;62;2
2016-06-15;52;421;1994;0;47;3
2016-06-14;68;421;1939;0;64;3
2016-06-13;59;424;2009;0;53;3
2016-06-12;57;442;2006;0;54;3
2016-06-11;56;436;1997;0;49;3
2016-06-10;77;435;2009;0;69;2
2016-06-09;56;415;2061;0;52;2
2016-06-08;65;407;2010;0;55;2
2016-06-07;59;399;2008;0;57;2
2016-06-06;87;419;2018;0;83;2
2016-06-05;50;424;2061;0;41;1
2016-06-04;60;432;2029;0;55;1
2016-06-03;49;445;2024;0;41;1
2016-06-02;59;497;2013;0;54;1
2016-06-01;54;518;2002;0;51;1
2016-05-31;79;563;1989;0;71;1
2016-05-30;85;583;1955;0;79;1
2016-05-29;66;566;1911;0;58;1
2016-05-28;77;600;1877;0;68;1
2016-05-27;98;607;1813;0;92;1
2016-05-26;82;564;1728;0;75;1
2016-05-25;104;549;1662;0;97;1
2016-05-24;96;504;1579;0;91;1
2016-05-23;69;469;1506;0;65;1
2016-05-22;101;453;1456;0;89;1
2016-05-21;81;440;1373;0;77;1
2016-05-20;55;481;1350;0;46;1
2016-05-19;68;479;1314;0;60;1
2016-05-18;60;467;1216;0;57;1
2016-05-17;60;477;1166;0;54;1
2016-05-16;56;482;1119;0;53;1
2016-05-15;83;484;1080;0;78;1
2016-05-14;111;473;1006;0;103;1
2016-05-13;55;442;905;0;51;1
2016-05-12;64;455;856;0;62;1
2016-05-11;70;457;843;0;66;1
2016-05-10;62;408;738;0;60;1
2016-05-09;58;393;681;0;57;1
2016-05-08;71;385;675;0;68;1
2016-05-07;74;346;572;0;69;1
2016-05-06;68;311;506;0;66;1
2016-05-05;50;270;444;0;47;1
2016-05-04;35;227;404;0;33;1
2016-05-03;47;201;373;0;44;1
2016-05-02;41;177;371;0;37;1
2016-05-01;45;144;301;0;44;1
2016-04-30;38;133;300;0;36;1
2016-04-29;26;96;229;0;24;1
2016-04-28;4;78;220;0;3;1
2016-04-27;11;82;230;1;10;1
2016-04-26;11;90;252;1;8;1
2016-04-25;17;82;218;0;15;1
2016-04-24;19;74;213;0;18;1
2016-04-23;16;63;202;0;14;1
2016-04-22;7;69;224;0;6;1
2016-04-21;8;71;224;0;7;1
2016-04-20;11;66;226;0;9;0
2016-04-19;10;60;226;0;9;0
2016-04-18;7;48;201;0;5;0
2016-04-17;9;47;205;0;8;0
2016-04-16;17;42;203;0;16;0
2016-04-15;7;36;199;0;6;0
2016-04-14;3;49;218;0;2;0
2016-04-13;4;37;194;0;3;0
2016-04-12;7;38;194;0;6;0
2016-04-11;5;39;195;1;4;0
2016-04-10;4;45;219;1;2;0
2016-04-09;12;39;203;1;11;0
2016-04-08;7;34;196;1;6;0
2016-04-07;4;36;211;0;3;0
2016-04-06;6;37;213;0;4;0
2016-04-05;9;48;216;0;7;0
2016-04-04;3;50;196;0;2;0
2016-04-03;5;50;194;0;3;0
2016-04-02;7;51;210;0;5;0
2016-04-01;6;59;205;0;6;0
2016-03-31;4;56;180;0;3;1
2016-03-30;16;66;195;0;10;2
2016-03-29;18;63;185;0;18;2
2016-03-28;2;55;167;0;2;2
2016-03-27;4;62;165;0;3;2
2016-03-26;11;65;144;0;10;0
2016-03-25;7;70;151;0;6;0
2016-03-24;10;64;128;0;10;0
2016-03-23;8;71;134;0;8;0
2016-03-22;11;64;126;0;11;0
2016-03-21;9;56;115;0;9;0
2016-03-20;10;44;90;0;10;0
2016-03-19;10;43;92;0;9;0
2016-03-18;6;42;83;0;6;0
2016-03-17;12;40;65;0;12;0
2016-03-16;1;39;65;0;1;0
2016-03-15;2;33;52;0;2;0
2016-03-14;3;43;61;0;3;0
2016-03-13;7;47;58;0;7;0
2016-03-12;8;40;40;0;7;0
2016-03-11;8;33;33;0;7;0
2016-03-10;4;26;26;0;4;0
2016-03-09;3;22;22;0;2;0
2016-03-08;6;20;20;0;5;0
2016-03-07;7;15;15;0;7;0
2016-03-06;8;8;8;0;8;0
