﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-12-11;492;3494;13401;1;427;25
2018-12-10;520;3461;13464;1;463;23
2018-12-09;581;3361;13445;0;525;19
2018-12-08;622;3344;13334;0;566;21
2018-12-07;536;3264;13151;0;485;20
2018-12-06;501;3185;13033;0;438;21
2018-12-05;443;3133;12966;0;387;21
2018-12-04;447;3162;13001;2;384;18
2018-12-03;419;3178;13089;2;361;19
2018-12-02;560;3227;13166;2;487;16
2018-12-01;554;3255;13052;2;497;19
2018-11-30;474;3241;12957;2;421;24
2018-11-29;445;3273;12961;2;377;23
2018-11-28;468;3290;12969;2;412;24
2018-11-27;472;3293;12958;2;410;19
2018-11-26;475;3280;13029;1;414;18
2018-11-25;583;3243;13084;3;496;16
2018-11-24;555;3247;12989;1;486;16
2018-11-23;510;3257;12894;1;454;21
2018-11-22;458;3201;12799;1;401;16
2018-11-21;469;3217;12728;1;407;25
2018-11-20;458;3190;12685;2;407;26
2018-11-19;434;3164;12702;2;393;25
2018-11-18;558;3171;12727;2;493;22
2018-11-17;558;3164;12600;3;499;22
2018-11-16;454;3118;12439;3;405;22
2018-11-15;474;3125;12372;3;407;22
2018-11-14;441;3100;12311;4;396;25
2018-11-13;435;3072;12250;3;377;24
2018-11-12;457;3065;12359;3;393;19
2018-11-11;550;3096;12409;1;494;18
2018-11-10;499;3072;12264;1;446;19
2018-11-09;473;3067;12141;1;420;18
2018-11-08;440;3020;12083;2;379;18
2018-11-07;414;3043;12087;1;365;19
2018-11-06;425;3103;12038;1;374;21
2018-11-05;483;3109;12096;1;416;17
2018-11-04;528;3085;12076;1;466;16
2018-11-03;486;3105;11975;1;444;15
2018-11-02;437;3136;11860;2;391;15
2018-11-01;459;3146;11804;1;407;13
2018-10-31;470;3147;11739;0;420;12
2018-10-30;438;3089;11645;0;377;19
2018-10-29;462;3042;11712;1;418;16
2018-10-28;537;2988;11655;1;489;15
2018-10-27;525;2921;11491;1;464;16
2018-10-26;448;2868;11324;0;410;16
2018-10-25;454;2830;11179;1;399;13
2018-10-24;408;2771;11049;1;357;13
2018-10-23;380;2740;10943;2;335;12
2018-10-22;404;2750;10933;2;360;12
2018-10-21;468;2729;10900;2;424;13
2018-10-20;451;2797;10755;0;418;12
2018-10-19;423;2827;10569;0;378;11
2018-10-18;396;2800;10450;0;349;9
2018-10-17;380;2776;10345;0;338;14
2018-10-16;389;2808;10263;0;342;9
2018-10-15;378;2847;10246;0;333;12
2018-10-14;532;2826;10217;0;478;11
2018-10-13;493;2778;10000;0;438;13
2018-10-12;398;2730;9821;0;353;11
2018-10-11;370;2741;9742;0;321;9
2018-10-10;410;2741;9687;1;361;13
2018-10-09;435;2718;9592;0;386;11
2018-10-08;351;2670;9551;1;306;12
2018-10-07;492;2691;9544;1;445;13
2018-10-06;437;2693;9377;1;402;15
2018-10-05;408;2661;9236;1;360;13
2018-10-04;365;2625;9110;0;318;11
2018-10-03;391;2613;9058;0;337;12
2018-10-02;387;2532;8983;0;344;10
2018-10-01;370;2462;8925;0;329;13
2018-09-30;498;2382;8847;0;445;13
2018-09-29;415;2260;8706;0;371;17
2018-09-28;377;2224;8615;0;329;14
2018-09-27;347;2171;8566;0;304;12
2018-09-26;310;2105;8576;0;274;12
2018-09-25;305;2091;8591;0;268;13
2018-09-24;293;2065;8669;0;259;12
2018-09-23;361;2063;8732;0;323;14
2018-09-22;373;2068;8706;0;327;13
2018-09-21;316;2043;8689;0;285;10
2018-09-20;267;2018;8713;0;232;11
2018-09-19;300;2041;8814;0;265;14
2018-09-18;280;2049;8849;0;245;17
2018-09-17;293;2077;8903;0;260;15
2018-09-16;361;2090;8959;0;316;15
2018-09-15;341;2116;8934;1;297;14
2018-09-14;299;2116;8962;1;266;13
2018-09-13;295;2127;9028;1;256;14
2018-09-12;316;2131;9098;0;277;16
2018-09-11;308;2084;9137;0;268;16
2018-09-10;307;2074;9201;0;256;14
2018-09-09;393;2079;9272;0;337;14
2018-09-08;340;2023;9260;0;301;13
2018-09-07;317;1978;9275;0;273;14
2018-09-06;303;2008;9352;0;264;13
2018-09-05;269;2032;9429;0;228;16
2018-09-04;294;2083;9522;0;268;16
2018-09-03;298;2133;9621;0;261;15
2018-09-02;329;2156;9724;0;287;17
2018-09-01;296;2219;9832;0;248;16
2018-08-31;342;2283;10035;0;307;16
2018-08-30;318;2278;10157;0;276;14
2018-08-29;323;2311;10274;0;290;17
2018-08-28;349;2336;10413;0;315;17
2018-08-27;326;2353;10575;0;285;13
2018-08-26;390;2377;10671;0;353;14
2018-08-25;372;2328;10757;0;319;15
2018-08-24;337;2311;10868;0;289;15
2018-08-23;358;2308;11055;0;315;10
2018-08-22;350;2319;11242;0;305;17
2018-08-21;376;2330;11474;0;324;15
2018-08-20;340;2328;11591;0;298;11
2018-08-19;329;2348;11779;0;298;11
2018-08-18;363;2393;11937;0;317;12
2018-08-17;332;2398;12060;0;287;12
2018-08-16;360;2426;12238;0;322;12
2018-08-15;368;2419;12352;0;322;17
2018-08-14;370;2445;12449;0;329;16
2018-08-13;357;2457;12657;0;315;15
2018-08-12;379;2464;12797;1;338;14
2018-08-11;363;2495;12935;1;325;14
2018-08-10;375;2533;13087;1;333;10
2018-08-09;350;2597;13240;0;310;13
2018-08-08;389;2741;13352;0;346;17
2018-08-07;379;2823;13449;0;330;18
2018-08-06;360;2884;13604;0;320;15
2018-08-05;418;2999;13772;0;371;15
2018-08-04;407;3108;13896;0;344;14
2018-08-03;441;3140;14001;0;390;10
2018-08-02;507;3187;14087;2;451;13
2018-08-01;480;3149;14092;2;429;17
2018-07-31;436;3190;14196;2;385;18
2018-07-30;475;3305;14364;0;423;17
2018-07-29;531;3412;14491;0;479;13
2018-07-28;419;3379;14483;0;377;13
2018-07-27;488;3494;14581;0;445;14
2018-07-26;466;3511;14605;0;425;19
2018-07-25;523;3529;14669;0;455;19
2018-07-24;558;3542;14665;1;491;21
2018-07-23;597;3478;14693;1;532;22
2018-07-22;512;3355;14667;1;445;20
2018-07-21;546;3442;14713;1;482;18
2018-07-20;507;3408;14672;1;455;18
2018-07-19;494;3429;14647;2;440;19
2018-07-18;525;3473;14631;3;456;19
2018-07-17;503;3495;14655;4;438;22
2018-07-16;476;3481;14769;5;420;20
2018-07-15;600;3509;14886;6;534;21
2018-07-14;528;3455;14846;5;463;21
2018-07-13;532;3474;14837;6;468;17
2018-07-12;534;3495;14852;7;468;20
2018-07-11;550;3476;14890;10;483;21
2018-07-10;496;3477;14887;10;424;20
2018-07-09;516;3513;15008;6;456;20
2018-07-08;544;3600;15052;6;476;22
2018-07-07;560;3676;15022;7;495;20
2018-07-06;555;3734;14990;7;492;20
2018-07-05;511;3726;14972;3;448;20
2018-07-04;540;3753;15015;3;485;20
2018-07-03;525;3743;14977;3;463;22
2018-07-02;609;3774;15047;5;533;21
2018-07-01;628;3686;15025;4;552;22
2018-06-30;621;3647;14985;7;549;18
2018-06-29;539;3597;14985;8;485;16
2018-06-28;543;3608;14979;7;484;16
2018-06-27;535;3567;15005;8;448;18
2018-06-26;574;3544;15076;7;495;19
2018-06-25;506;3469;15126;7;457;16
2018-06-24;583;3496;15191;8;502;15
2018-06-23;572;3542;15186;8;502;16
2018-06-22;566;3572;15183;8;489;17
2018-06-21;510;3566;15218;7;448;16
2018-06-20;496;3573;15241;8;435;18
2018-06-19;482;3626;15233;7;421;16
2018-06-18;538;3713;15397;8;470;16
2018-06-17;624;3724;15466;11;549;17
2018-06-16;608;3718;15430;10;538;18
2018-06-15;559;3688;15390;11;495;19
2018-06-14;511;3638;15367;9;457;21
2018-06-13;557;3642;15345;8;485;22
2018-06-12;583;3637;15361;7;514;21
2018-06-11;549;3610;15466;6;494;15
2018-06-10;602;3569;15447;8;539;16
2018-06-09;565;3573;15378;7;498;17
2018-06-08;511;3579;15351;7;445;16
2018-06-07;522;3641;15400;7;460;16
2018-06-06;546;3731;15447;6;489;18
2018-06-05;547;3727;15406;6;471;18
2018-06-04;517;3765;15498;3;446;15
2018-06-03;603;3831;15652;3;534;15
2018-06-02;581;3834;15624;4;508;13
2018-06-01;573;3849;15601;4;505;13
2018-05-31;625;3838;15581;2;549;14
2018-05-30;547;3784;15559;2;480;14
2018-05-29;589;3828;15611;2;525;15
2018-05-28;581;3775;15624;3;515;15
2018-05-27;601;3679;15684;1;543;18
2018-05-26;592;3731;15681;1;526;17
2018-05-25;555;3742;15681;0;501;18
2018-05-24;552;3759;15671;0;508;17
2018-05-23;583;3753;15653;0;507;18
2018-05-22;526;3707;15707;0;470;18
2018-05-21;475;3676;15831;0;421;20
2018-05-20;659;3758;16064;0;586;21
2018-05-19;615;3780;16054;0;540;17
2018-05-18;572;3711;16047;0;521;20
2018-05-17;548;3662;16069;1;482;18
2018-05-16;522;3658;16081;0;459;17
2018-05-15;505;3696;16144;3;432;15
2018-05-14;568;3764;16274;4;501;12
2018-05-13;688;3716;16338;4;613;13
2018-05-12;546;3667;16234;5;493;13
2018-05-11;533;3776;16260;6;480;13
2018-05-10;527;3806;16280;7;460;12
2018-05-09;557;3830;16308;8;491;12
2018-05-08;567;3822;16336;7;501;13
2018-05-07;524;3848;16438;6;461;12
2018-05-06;647;3918;16571;6;567;13
2018-05-05;669;3878;16511;6;591;16
2018-05-04;575;3872;16396;6;522;11
2018-05-03;541;3896;16340;4;466;14
2018-05-02;550;3957;16399;4;478;18
2018-05-01;583;3972;16471;5;519;18
2018-04-30;592;3947;16623;6;517;17
2018-04-29;614;3994;16767;4;549;21
2018-04-28;664;4033;16845;6;584;24
2018-04-27;622;4098;16906;5;542;21
2018-04-26;597;4130;17000;3;531;19
2018-04-25;558;4132;17066;3;492;17
2018-04-24;560;4191;17180;3;476;18
2018-04-23;636;4198;17410;4;562;13
2018-04-22;671;4154;17572;4;593;13
2018-04-21;729;4116;17652;4;638;14
2018-04-20;655;4032;17621;4;582;13
2018-04-19;603;3954;17645;6;528;15
2018-04-18;607;3936;17659;3;540;15
2018-04-17;554;3896;17731;3;490;16
2018-04-16;587;3896;17974;3;503;16
2018-04-15;627;3913;18131;4;548;13
2018-04-14;653;3968;18156;4;559;14
2018-04-13;587;4009;18139;3;509;15
2018-04-12;599;4005;18168;3;515;14
2018-04-11;572;3963;18221;1;501;13
2018-04-10;569;3918;18259;2;495;14
2018-04-09;610;3956;18485;2;525;14
2018-04-08;688;3979;18671;0;599;15
2018-04-07;681;4040;18738;1;606;14
2018-04-06;582;4109;18804;1;499;15
2018-04-05;542;4226;18952;1;471;16
2018-04-04;529;4410;19078;2;475;21
2018-04-03;595;4579;19255;0;519;20
2018-04-02;633;4657;19365;0;559;20
2018-04-01;741;4699;19581;2;672;20
2018-03-31;757;4743;19561;3;659;23
2018-03-30;709;4804;19534;2;619;21
2018-03-29;728;4855;19503;5;634;24
2018-03-28;712;4829;19499;5;616;22
2018-03-27;676;4825;19518;8;593;22
2018-03-26;689;4768;19689;5;606;17
2018-03-25;803;4774;19916;5;726;18
2018-03-24;819;4795;19872;5;738;18
2018-03-23;757;4710;19504;5;671;14
2018-03-22;689;4614;19489;2;607;14
2018-03-21;680;4538;19522;1;603;13
2018-03-20;620;4471;19582;2;551;14
2018-03-19;687;4486;19841;4;603;14
2018-03-18;841;4418;20035;2;737;16
2018-03-17;741;4391;19961;1;661;16
2018-03-16;655;4453;19961;1;574;14
2018-03-15;616;4539;20105;3;553;13
2018-03-14;606;4661;20195;3;534;14
2018-03-13;635;4775;20351;4;548;16
2018-03-12;607;4815;20653;5;520;17
2018-03-11;809;4939;20986;5;718;20
2018-03-10;799;4851;20946;6;719;18
2018-03-09;738;4899;20895;7;663;12
2018-03-08;757;4895;20917;7;666;13
2018-03-07;727;4858;20906;7;645;14
2018-03-06;668;4799;20947;7;600;9
2018-03-05;715;4831;21298;8;638;9
2018-03-04;721;4836;21608;7;646;12
2018-03-03;855;4963;21735;5;770;13
2018-03-02;740;5027;21696;6;635;13
2018-03-01;713;5065;21712;5;646;13
2018-02-28;657;4779;21809;2;575;14
2018-02-27;706;4858;21929;2;618;15
2018-02-26;710;4869;22259;3;620;16
2018-02-25;864;4914;22462;2;753;16
2018-02-24;947;4969;22521;2;856;17
2018-02-23;772;4903;22440;2;697;16
2018-02-22;425;4873;22496;1;370;18
2018-02-21;719;5183;22895;1;633;14
2018-02-20;717;5262;22992;1;619;18
2018-02-19;758;5278;23324;4;665;16
2018-02-18;903;5295;23563;3;780;19
2018-02-17;894;5353;23596;3;793;17
2018-02-16;753;5410;23546;5;656;19
2018-02-15;772;5431;23571;5;670;23
2018-02-14;812;5428;23617;5;714;18
2018-02-13;724;5390;23555;4;637;20
2018-02-12;771;5412;23761;4;670;18
2018-02-11;964;5422;23946;2;843;19
2018-02-10;971;5531;23926;3;865;17
2018-02-09;775;5611;23831;3;699;15
2018-02-08;755;5687;23925;3;653;20
2018-02-07;770;5762;24072;3;685;16
2018-02-06;743;5729;24247;3;641;17
2018-02-05;762;5825;24506;2;660;19
2018-02-04;1060;5851;24718;3;954;24
2018-02-03;1064;5843;24698;4;937;18
2018-02-02;897;5722;24718;3;790;16
2018-02-01;824;5747;24881;3;715;18
2018-01-31;747;5800;25116;0;648;19
2018-01-30;838;5931;25311;0;735;19
2018-01-29;786;5960;25366;2;698;19
2018-01-28;1051;6004;25479;3;925;23
2018-01-27;945;6024;25388;4;848;19
2018-01-26;921;6083;25306;4;825;20
2018-01-25;871;6083;25243;2;768;18
2018-01-24;875;6066;25214;3;757;18
2018-01-23;877;5977;25180;4;761;17
2018-01-22;840;5936;25324;1;740;16
2018-01-21;1068;5848;25410;2;938;19
2018-01-20;1030;5730;25239;2;910;14
2018-01-19;950;5673;25013;2;840;9
2018-01-18;846;5650;24893;2;753;10
2018-01-17;779;5680;24846;0;682;11
2018-01-16;813;5799;24872;0;729;10
2018-01-15;735;5874;25038;0;658;14
2018-01-14;929;6091;25322;0;836;20
2018-01-13;958;6158;25257;0;853;20
2018-01-12;915;6174;25118;1;824;18
2018-01-11;866;6283;24952;0;760;16
2018-01-10;898;6478;24884;1;811;17
2018-01-09;899;6627;24773;1;787;13
2018-01-08;966;6776;24822;1;858;14
2018-01-07;999;6776;24875;4;881;19
2018-01-06;970;6681;24781;4;868;19
2018-01-05;1050;6632;24675;4;944;12
2018-01-04;1078;6529;24384;2;959;15
2018-01-03;1067;6323;24123;2;965;19
2018-01-02;1035;6121;23844;3;931;15
2018-01-01;967;5915;23751;3;860;13
2017-12-31;887;5773;23777;3;808;15
2017-12-30;920;5883;23690;3;821;16
2017-12-29;937;5891;23549;3;833;13
2017-12-28;861;5819;23392;3;755;14
2017-12-27;859;5741;23238;3;766;16
2017-12-26;823;5696;23113;4;709;14
2017-12-25;827;5679;23220;2;749;14
2017-12-24;1011;5660;23336;2;887;11
2017-12-23;936;5662;23238;2;835;12
2017-12-22;852;5790;23089;3;758;12
2017-12-21;773;5808;23046;2;692;12
2017-12-20;810;5825;23122;2;708;14
2017-12-19;806;5765;23160;2;703;13
2017-12-18;815;5752;23393;2;715;13
2017-12-17;1005;5737;23583;0;898;15
2017-12-16;1079;5683;23426;0;960;14
2017-12-15;874;5636;23215;0;781;13
2017-12-14;811;5647;23121;0;718;11
2017-12-13;759;5690;23098;1;664;14
2017-12-12;778;5672;23170;1;695;16
2017-12-11;794;5678;23456;2;713;17
2017-12-10;931;5665;23718;3;851;15
2017-12-09;1029;5659;23708;2;917;17
2017-12-08;876;5613;23536;3;783;16
2017-12-07;847;5559;23511;3;754;19
2017-12-06;746;5474;23577;3;649;20
2017-12-05;786;5498;23799;3;695;21
2017-12-04;780;5402;24033;4;687;23
2017-12-03;936;5348;24298;4;835;19
2017-12-02;976;5329;24275;5;870;21
2017-12-01;831;5326;24240;5;731;17
2017-11-30;761;5372;24435;6;659;18
2017-11-29;772;5403;24678;7;687;16
2017-11-28;681;5426;24902;7;600;12
2017-11-27;716;5602;25363;6;626;10
2017-11-26;920;5720;25665;7;808;11
2017-11-25;982;5850;25683;6;884;12
2017-11-24;886;5877;25612;6;779;11
2017-11-23;780;5819;25596;4;663;9
2017-11-22;820;5893;25664;4;707;8
2017-11-21;873;5866;25636;3;779;11
2017-11-20;837;5778;25739;3;736;10
2017-11-19;1045;5779;25854;3;930;8
2017-11-18;1009;5819;25671;3;889;8
2017-11-17;828;5901;25518;3;722;8
2017-11-16;843;6026;25522;3;740;8
2017-11-15;794;6035;25506;2;694;10
2017-11-14;792;6098;25549;3;697;9
2017-11-13;831;6227;25806;2;719;14
2017-11-12;1092;6384;26030;1;959;17
2017-11-11;1097;6347;25846;1;967;21
2017-11-10;966;6326;25650;1;850;17
2017-11-09;846;6280;25617;2;735;20
2017-11-08;864;6376;25612;1;749;22
2017-11-07;935;6551;25608;1;822;16
2017-11-06;997;6640;25773;2;888;17
2017-11-05;1048;6668;25865;1;937;15
2017-11-04;1069;6819;25796;1;955;20
2017-11-03;916;6795;25670;1;813;21
2017-11-02;935;6824;25696;1;827;18
2017-11-01;1035;6802;25681;1;927;17
2017-10-31;1029;6631;25563;2;914;16
2017-10-30;1027;6435;25746;2;904;12
2017-10-29;1217;6194;25884;2;1073;12
2017-10-28;1056;6002;25759;2;949;10
2017-10-27;941;5905;25690;2;839;9
2017-10-26;920;5811;25714;2;806;10
2017-10-25;855;5758;25711;2;757;12
2017-10-24;830;5737;25838;3;737;11
2017-10-23;771;5716;26306;3;681;14
2017-10-22;1005;5773;26676;2;894;11
2017-10-21;957;5851;26815;2;844;11
2017-10-20;852;5951;26973;2;746;15
2017-10-19;857;5975;27175;2;751;12
2017-10-18;823;6002;27481;2;725;11
2017-10-17;804;6089;27778;2;682;9
2017-10-16;836;6147;28426;2;747;14
2017-10-15;1082;6129;28805;1;958;13
2017-10-14;1077;6148;28913;1;942;13
2017-10-13;890;6180;28913;1;789;9
2017-10-12;878;6257;29066;3;778;14
2017-10-11;921;6299;29223;1;821;14
2017-10-10;837;6316;29303;2;709;12
2017-10-09;834;6402;29769;1;752;14
2017-10-08;1089;6457;30165;1;974;14
2017-10-07;1085;6583;30208;0;957;17
2017-10-06;981;6664;30181;1;864;14
2017-10-05;920;6735;30247;1;816;18
2017-10-04;948;6791;30375;2;839;21
2017-10-03;909;6815;30399;2;800;17
2017-10-02;903;6820;30748;2;778;17
2017-10-01;1241;6909;31038;2;1106;12
2017-09-30;1174;7009;30911;2;1039;14
2017-09-29;1046;7012;30858;1;938;15
2017-09-28;986;7113;31022;3;871;15
2017-09-27;962;7256;30792;2;849;18
2017-09-26;919;7355;31063;2;805;20
2017-09-25;987;7617;31254;2;857;22
2017-09-24;1344;7789;31399;2;1194;20
2017-09-23;1162;7929;31206;2;1013;23
2017-09-22;1176;8043;31185;2;1028;20
2017-09-21;1131;8075;31200;4;999;19
2017-09-20;1081;8008;31281;4;947;17
2017-09-19;1221;8000;31414;2;1089;16
2017-09-18;1175;7839;31422;1;1037;20
2017-09-17;1487;7706;31443;2;1324;16
2017-09-16;1281;7545;31160;1;1118;14
2017-09-15;1207;7577;31108;1;1076;14
2017-09-14;1081;7532;30998;1;958;14
2017-09-13;1052;7512;31078;2;935;15
2017-09-12;1064;7518;31191;0;944;11
2017-09-11;1039;7520;31346;0;933;14
2017-09-10;1290;7441;31484;0;1153;13
2017-09-09;1281;7445;31348;0;1151;17
2017-09-08;1162;7355;31278;1;1020;17
2017-09-07;1068;7308;31377;2;936;14
2017-09-06;1060;7351;31579;1;939;19
2017-09-05;1047;7508;31682;2;942;19
2017-09-04;961;7207;31921;2;853;20
2017-09-03;1301;7487;32083;0;1146;19
2017-09-02;1204;7326;32000;0;1084;17
2017-09-01;1097;7244;31975;0;967;21
2017-08-31;1110;7278;32075;1;977;20
2017-08-30;1222;7273;32089;1;1090;22
2017-08-29;721;7216;32103;1;633;20
2017-08-28;1247;7653;32636;1;1094;20
2017-08-27;1119;7624;32698;2;986;20
2017-08-26;1116;7732;32800;2;972;21
2017-08-25;1129;7817;32988;2;978;18
2017-08-24;1120;7863;33247;3;967;18
2017-08-23;1205;7956;33460;2;1057;23
2017-08-22;1198;7865;33564;2;1067;21
2017-08-21;1221;7847;33603;2;1071;19
2017-08-20;1242;7824;33622;4;1088;19
2017-08-19;1190;7832;33653;3;1051;19
2017-08-18;1169;7863;33716;3;1022;19
2017-08-17;1215;7845;33803;3;1056;17
2017-08-16;1111;7861;33860;3;969;19
2017-08-15;1216;8008;34027;3;1045;20
2017-08-14;1196;8086;34148;2;1039;15
2017-08-13;1266;8106;34216;1;1088;15
2017-08-12;1237;8193;34240;2;1059;12
2017-08-11;1163;8139;34364;2;1005;16
2017-08-10;1216;8189;34446;2;1070;16
2017-08-09;1268;8195;34489;2;1115;18
2017-08-08;1300;8158;34482;2;1150;21
2017-08-07;1226;8015;34512;2;1045;23
2017-08-06;1327;8065;34598;2;1169;22
2017-08-05;1179;8056;34560;0;1031;19
2017-08-04;1201;8184;34550;0;1035;17
2017-08-03;1235;8239;34558;0;1060;15
2017-08-02;1236;8353;34565;0;1082;17
2017-08-01;1164;8513;34498;0;1023;18
2017-07-31;1245;8679;34662;0;1088;18
2017-07-30;1320;8744;34597;0;1165;17
2017-07-29;1351;8682;34403;1;1168;17
2017-07-28;1228;8577;34269;2;1087;15
2017-07-27;1332;8618;34184;2;1148;11
2017-07-26;1393;8569;34003;2;1229;17
2017-07-25;1347;8457;33807;3;1180;17
2017-07-24;1325;8396;33733;3;1156;16
2017-07-23;1273;8376;33610;1;1116;13
2017-07-22;1232;8413;33564;1;1076;17
2017-07-21;1273;8442;33518;1;1103;19
2017-07-20;1287;8439;33432;1;1126;15
2017-07-19;1278;8489;33314;1;1108;16
2017-07-18;1266;8479;33230;1;1107;13
2017-07-17;1296;8491;33244;0;1154;12
2017-07-16;1333;8451;33161;0;1186;15
2017-07-15;1247;8458;32970;0;1101;15
2017-07-14;1262;8482;32880;0;1109;13
2017-07-13;1340;8508;32871;1;1197;13
2017-07-12;1255;8330;32767;1;1111;14
2017-07-11;1253;8257;32605;0;1097;15
2017-07-10;1259;8211;32685;0;1113;12
2017-07-09;1330;8114;32513;0;1177;10
2017-07-08;1285;8107;32258;0;1134;13
2017-07-07;1269;8001;32067;0;1111;10
2017-07-06;1168;7861;31952;1;1044;12
2017-07-05;1182;7848;31843;1;1047;8
2017-07-04;1205;7814;31799;1;1066;8
2017-07-03;1141;7734;31759;1;1018;11
2017-07-02;1310;7753;31748;1;1173;8
2017-07-01;1167;7687;31549;0;1035;12
2017-06-30;1125;7704;31482;0;980;11
2017-06-29;1180;7803;31531;0;1029;11
2017-06-28;1147;7791;31508;0;1015;18
2017-06-27;1116;7812;31456;0;985;19
2017-06-26;1153;7829;31563;0;1019;12
2017-06-25;1233;7826;31688;0;1105;12
2017-06-24;1192;7841;31592;0;1050;16
2017-06-23;1225;7862;31564;1;1080;14
2017-06-22;1177;7772;31432;0;1018;16
2017-06-21;1157;7763;31322;0;999;16
2017-06-20;1163;7873;31359;0;1002;20
2017-06-19;1160;7960;31608;0;1012;18
2017-06-18;1283;7892;31696;0;1139;23
2017-06-17;1234;7935;31540;0;1093;23
2017-06-16;1118;7781;31479;0;974;16
2017-06-15;1147;7720;31342;0;1006;16
2017-06-14;1238;7643;31167;0;1103;12
2017-06-13;1231;7530;30926;0;1080;10
2017-06-12;1104;7384;30976;0;976;14
2017-06-11;1325;7416;30971;0;1191;17
2017-06-10;1077;7235;30690;0;936;16
2017-06-09;1053;7305;30650;0;917;18
2017-06-08;1067;7387;30574;1;937;20
2017-06-07;1133;7420;30647;0;1006;13
2017-06-06;1066;7443;30684;0;944;15
2017-06-05;1134;7509;30807;0;1015;21
2017-06-04;1138;7474;30775;0;1014;15
2017-06-03;1140;7558;30654;1;1016;15
2017-06-02;1115;7701;30507;1;998;16
2017-06-01;1093;7721;30338;2;961;18
2017-05-31;1157;7785;30273;2;1027;16
2017-05-30;1141;7705;30279;2;1008;16
2017-05-29;1110;7598;30464;1;969;19
2017-05-28;1227;7676;30509;1;1075;16
2017-05-27;1307;7853;30348;1;1167;19
2017-05-26;1144;7794;29996;1;1008;18
2017-05-25;1162;7776;29751;1;1029;18
2017-05-24;1078;7774;29704;1;943;16
2017-05-23;1037;7659;29787;1;928;20
2017-05-22;1160;7571;30118;2;1030;19
2017-05-21;1395;7405;30328;0;1259;17
2017-05-20;1256;7283;30258;2;1122;18
2017-05-19;1125;7115;30298;1;989;17
2017-05-18;1156;7012;30482;1;1024;20
2017-05-17;948;6878;30667;1;850;20
2017-05-16;942;6870;31161;1;814;19
2017-05-15;981;7063;31872;0;859;16
2017-05-14;1256;7260;32383;0;1110;17
2017-05-13;1101;7207;32559;1;985;15
2017-05-12;1031;7210;32728;3;900;18
2017-05-11;1014;7207;32940;3;898;19
2017-05-10;950;7157;33202;3;841;21
2017-05-09;1113;7158;33445;2;964;24
2017-05-08;1187;7071;33998;1;1042;23
2017-05-07;1203;7051;34294;1;1056;24
2017-05-06;1100;7184;34431;0;963;20
2017-05-05;1038;7232;34579;1;889;21
2017-05-04;981;7242;34754;1;856;21
2017-05-03;961;7200;34933;2;840;21
2017-05-02;1028;7129;35210;2;896;23
2017-05-01;1149;7219;35690;1;1000;18
2017-04-30;1354;7246;36067;1;1182;22
2017-04-29;1173;7298;36187;2;1018;20
2017-04-28;1071;7525;36532;2;922;21
2017-04-27;933;7778;36933;2;809;24
2017-04-26;885;8159;37453;2;765;21
2017-04-25;1118;8573;38166;2;968;24
2017-04-24;1158;8813;38793;2;1003;26
2017-04-23;1409;9150;39353;2;1232;23
2017-04-22;1399;9440;39511;2;1227;20
2017-04-21;1348;9579;39675;2;1173;24
2017-04-20;1334;9693;39840;2;1153;26
2017-04-19;1325;9683;39961;2;1146;26
2017-04-18;1368;9641;40157;2;1177;28
2017-04-17;1532;9606;40644;2;1347;30
2017-04-16;1712;9322;40954;2;1506;27
2017-04-15;1553;9317;40714;2;1357;35
2017-04-14;1474;9295;40636;2;1276;32
2017-04-13;1314;9200;40523;1;1144;36
2017-04-12;1281;9148;40528;2;1107;33
2017-04-11;1341;9111;40557;2;1161;31
2017-04-10;1238;8989;40842;3;1073;34
2017-04-09;1727;9031;41120;2;1492;37
2017-04-08;1549;8895;40778;0;1350;43
2017-04-07;1377;8913;40536;0;1192;34
2017-04-06;1274;9019;40658;0;1107;36
2017-04-05;1234;9280;40763;0;1050;36
2017-04-04;1188;9552;40851;0;1006;33
2017-04-03;1284;9894;41368;0;1111;35
2017-04-02;1570;10278;41671;0;1364;37
2017-04-01;1579;10531;41682;2;1356;41
2017-03-31;1524;10738;41606;3;1312;31
2017-03-30;1554;10827;41520;2;1346;30
2017-03-29;1552;10877;41533;2;1306;28
2017-03-28;1548;10896;41564;3;1323;34
2017-03-27;1693;10839;41948;2;1465;36
2017-03-26;1813;10711;42308;4;1559;38
2017-03-25;1809;10811;42347;3;1580;37
2017-03-24;1619;10893;42238;1;1377;34
2017-03-23;1605;10774;42349;1;1390;34
2017-03-22;1556;10634;42422;2;1337;30
2017-03-21;1479;10456;42581;3;1274;34
2017-03-20;1581;10327;43161;3;1359;38
2017-03-19;1919;10094;43593;2;1663;42
2017-03-18;1912;9852;43495;2;1680;39
2017-03-17;1484;9519;43279;3;1283;40
2017-03-16;1463;9378;43477;3;1272;36
2017-03-15;1344;9185;43561;2;1152;31
2017-03-14;1303;9327;43850;2;1140;34
2017-03-13;1301;9414;44646;2;1116;38
2017-03-12;1647;9423;45408;4;1444;34
2017-03-11;1558;9505;45576;4;1354;35
2017-03-10;1329;9563;45739;4;1151;37
2017-03-09;1261;9790;46171;3;1078;35
2017-03-08;1519;9998;46777;3;1306;43
2017-03-07;1404;9922;47054;3;1200;41
2017-03-06;1310;10070;47831;3;1100;37
