﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-20;2;6;19;0;2;0
2018-04-19;1;4;19;0;1;0
2018-04-18;0;3;18;0;0;0
2018-04-17;0;5;18;0;0;0
2018-04-16;0;7;19;0;0;0
2018-04-15;1;8;20;0;1;0
2018-04-14;2;7;21;0;2;0
2018-04-13;0;5;19;0;0;0
2018-04-12;0;5;19;0;0;0
2018-04-11;2;6;20;0;2;0
2018-04-10;2;5;19;0;2;0
2018-04-09;1;4;18;0;1;0
2018-04-08;0;3;17;0;0;0
2018-04-07;0;3;18;0;0;0
2018-04-06;0;4;18;0;0;0
2018-04-05;1;4;21;0;1;0
2018-04-04;1;3;20;0;1;0
2018-04-03;1;2;19;0;1;0
2018-04-02;0;1;18;0;0;0
2018-04-01;0;1;18;0;0;0
2018-03-31;1;2;20;0;1;0
2018-03-30;0;1;19;0;0;0
2018-03-29;0;3;20;0;0;0
2018-03-28;0;4;20;0;0;0
2018-03-27;0;6;20;0;0;0
2018-03-26;0;6;23;0;0;0
2018-03-25;1;6;24;0;0;0
2018-03-24;0;7;24;0;0;0
2018-03-23;2;8;25;0;2;0
2018-03-22;2;8;23;0;2;0
2018-03-21;2;6;22;0;2;0
2018-03-20;0;4;22;0;0;0
2018-03-19;0;5;22;0;0;0
2018-03-18;1;6;23;0;1;0
2018-03-17;1;6;22;0;1;0
2018-03-16;2;5;21;0;2;0
2018-03-15;0;4;19;0;0;0
2018-03-14;0;4;19;0;0;0
2018-03-13;1;7;19;0;1;0
2018-03-12;1;6;19;0;1;0
2018-03-11;1;5;19;0;1;0
2018-03-10;0;4;18;0;0;0
2018-03-09;1;4;18;0;1;0
2018-03-08;0;5;19;0;0;0
2018-03-07;3;5;19;0;3;0
2018-03-06;0;3;17;0;0;0
2018-03-05;0;3;18;0;0;0
2018-03-04;0;3;19;0;0;0
2018-03-03;0;6;20;0;0;0
2018-03-02;2;7;23;0;2;0
2018-03-01;0;5;21;0;0;0
2018-02-28;1;6;21;0;1;0
2018-02-27;0;5;20;0;0;0
2018-02-26;0;6;21;0;0;0
2018-02-25;3;8;21;0;3;0
2018-02-24;1;5;19;0;1;0
2018-02-23;0;5;19;0;0;0
2018-02-22;1;5;20;0;1;0
2018-02-21;0;4;19;0;0;0
2018-02-20;1;4;20;0;1;0
2018-02-19;2;3;19;0;2;0
2018-02-18;0;1;18;0;0;0
2018-02-17;1;2;18;0;1;0
2018-02-16;0;2;17;0;0;0
2018-02-15;0;2;18;0;0;0
2018-02-14;0;2;19;0;0;0
2018-02-13;0;4;19;0;0;0
2018-02-12;0;4;20;0;0;0
2018-02-11;1;5;20;0;1;0
2018-02-10;1;5;19;0;0;0
2018-02-09;0;5;21;0;0;0
2018-02-08;0;6;21;0;0;0
2018-02-07;2;9;21;0;2;0
2018-02-06;0;7;20;0;0;0
2018-02-05;1;7;20;0;1;0
2018-02-04;1;6;19;0;1;0
2018-02-03;1;6;18;0;1;0
2018-02-02;1;5;18;0;1;0
2018-02-01;3;5;18;0;3;0
2018-01-31;0;4;15;0;0;0
2018-01-30;0;5;15;0;0;0
2018-01-29;0;5;15;0;0;0
2018-01-28;1;6;16;0;1;0
2018-01-27;0;5;15;0;0;0
2018-01-26;1;6;17;0;1;0
2018-01-25;2;5;16;0;2;0
2018-01-24;1;3;15;0;1;0
2018-01-23;0;3;14;0;0;0
2018-01-22;1;4;14;0;1;0
2018-01-21;0;3;13;0;0;0
2018-01-20;1;4;14;0;1;0
2018-01-19;0;3;14;0;0;0
2018-01-18;0;3;14;0;0;0
2018-01-17;1;5;15;0;1;0
2018-01-16;1;4;14;0;1;0
2018-01-15;0;3;14;0;0;0
2018-01-14;1;4;14;0;1;0
2018-01-13;0;3;13;0;0;0
2018-01-12;0;3;13;0;0;0
2018-01-11;2;3;13;0;2;0
2018-01-10;0;2;12;0;0;0
2018-01-09;0;3;14;0;0;0
2018-01-08;1;3;15;0;1;0
2018-01-07;0;2;14;0;0;0
2018-01-06;0;2;14;0;0;0
2018-01-05;0;3;15;0;0;0
2018-01-04;1;3;16;0;1;0
2018-01-03;1;4;15;0;1;0
2018-01-02;0;3;15;0;0;0
2018-01-01;0;4;15;0;0;0
2017-12-31;0;4;16;0;0;0
2017-12-30;1;4;17;0;1;0
2017-12-29;0;3;16;0;0;0
2017-12-28;2;4;16;0;2;0
2017-12-27;0;3;15;0;0;0
2017-12-26;1;3;15;0;1;0
2017-12-25;0;3;14;0;0;0
2017-12-24;0;3;15;0;0;0
2017-12-23;0;4;17;0;0;0
2017-12-22;1;4;17;0;1;0
2017-12-21;1;3;16;0;1;0
2017-12-20;0;2;15;0;0;0
2017-12-19;1;2;15;0;1;0
2017-12-18;0;2;15;0;0;0
2017-12-17;1;4;17;0;1;0
2017-12-16;0;4;16;0;0;0
2017-12-15;0;4;18;0;0;0
2017-12-14;0;4;19;0;0;0
2017-12-13;0;5;19;0;0;0
2017-12-12;1;6;20;0;0;0
2017-12-11;2;5;21;0;2;0
2017-12-10;1;4;20;0;1;0
2017-12-09;0;3;21;0;0;0
2017-12-08;0;4;22;0;0;0
2017-12-07;1;5;24;0;1;0
2017-12-06;1;4;25;0;1;0
2017-12-05;0;3;25;0;0;0
2017-12-04;1;4;26;0;1;0
2017-12-03;0;3;26;0;0;0
2017-12-02;1;3;26;0;1;0
2017-12-01;1;3;26;0;1;0
2017-11-30;0;5;26;0;0;0
2017-11-29;0;5;26;0;0;0
2017-11-28;1;5;26;0;1;0
2017-11-27;0;4;27;0;0;0
2017-11-26;0;4;27;0;0;0
2017-11-25;1;5;27;0;0;0
2017-11-24;3;7;28;0;2;0
2017-11-23;0;5;27;0;0;0
2017-11-22;1;7;27;0;1;0
2017-11-21;1;7;28;0;1;0
2017-11-20;0;6;30;0;0;0
2017-11-19;1;7;30;0;1;0
2017-11-18;2;7;32;0;2;0
2017-11-17;0;6;32;0;0;0
2017-11-16;2;8;32;0;2;0
2017-11-15;1;7;31;0;1;0
2017-11-14;0;8;30;0;0;0
2017-11-13;1;10;31;0;1;0
2017-11-12;1;10;32;0;1;0
2017-11-11;1;10;31;0;1;0
2017-11-10;2;10;30;0;2;0
2017-11-09;1;8;28;0;0;0
2017-11-08;2;9;30;0;2;0
2017-11-07;3;8;28;0;3;0
2017-11-06;1;5;25;0;1;0
2017-11-05;1;4;25;0;1;0
2017-11-04;1;5;26;0;1;0
2017-11-03;0;4;27;0;0;0
2017-11-02;1;4;27;0;1;0
2017-11-01;1;4;26;0;1;0
2017-10-31;0;4;25;0;0;0
2017-10-30;0;4;25;0;0;0
2017-10-29;2;6;25;0;2;0
2017-10-28;0;7;24;0;0;0
2017-10-27;0;7;26;0;0;0
2017-10-26;1;10;28;0;1;0
2017-10-25;1;11;27;0;1;0
2017-10-24;0;10;29;0;0;0
2017-10-23;2;11;29;0;2;0
2017-10-22;3;9;29;0;3;0
2017-10-21;0;7;27;0;0;0
2017-10-20;3;9;29;0;3;0
2017-10-19;2;6;28;0;2;0
2017-10-18;0;4;26;0;0;0
2017-10-17;1;4;28;0;1;0
2017-10-16;0;5;29;0;0;0
2017-10-15;1;5;29;0;1;0
2017-10-14;2;4;30;0;2;0
2017-10-13;0;3;29;0;0;0
2017-10-12;0;5;29;0;0;0
2017-10-11;0;7;29;0;0;0
2017-10-10;2;7;30;0;2;0
2017-10-09;0;5;31;0;0;0
2017-10-08;0;5;35;0;0;0
2017-10-07;1;5;37;0;1;0
2017-10-06;2;4;40;0;2;0
2017-10-05;2;3;40;0;2;0
2017-10-04;0;3;42;0;0;0
2017-10-03;0;5;43;0;0;0
2017-10-02;0;5;47;0;0;0
2017-10-01;0;8;47;0;0;0
2017-09-30;0;8;50;0;0;0
2017-09-29;1;10;52;0;1;0
2017-09-28;2;10;54;0;2;0
2017-09-27;2;10;53;0;2;0
2017-09-26;0;10;53;0;0;0
2017-09-25;3;10;54;0;3;0
2017-09-24;0;9;53;0;0;0
2017-09-23;2;11;55;0;2;0
2017-09-22;1;9;55;0;1;0
2017-09-21;2;10;55;0;2;0
2017-09-20;2;9;54;0;2;0
2017-09-19;0;7;55;0;0;0
2017-09-18;2;7;56;0;2;0
2017-09-17;2;6;54;0;2;0
2017-09-16;0;7;55;0;0;0
2017-09-15;2;11;57;0;2;0
2017-09-14;1;11;57;0;1;0
2017-09-13;0;14;61;0;0;0
2017-09-12;0;16;63;0;0;0
2017-09-11;1;20;64;0;1;0
2017-09-10;3;20;66;0;3;0
2017-09-09;4;21;64;0;3;0
2017-09-08;3;18;65;0;2;1
2017-09-07;4;19;65;0;4;0
2017-09-06;2;17;63;0;2;0
2017-09-05;4;18;64;0;4;0
2017-09-04;1;15;61;0;1;0
2017-09-03;4;16;62;0;2;0
2017-09-02;0;13;61;0;0;0
2017-09-01;4;16;62;0;4;0
2017-08-31;2;14;61;0;2;0
2017-08-30;3;15;61;0;3;0
2017-08-29;1;13;58;0;1;0
2017-08-28;2;13;57;0;2;0
2017-08-27;1;14;57;0;1;0
2017-08-26;3;14;57;0;2;0
2017-08-25;3;12;56;0;2;0
2017-08-24;3;12;56;0;3;0
2017-08-23;1;11;54;0;1;0
2017-08-22;1;12;55;0;1;0
2017-08-21;3;16;57;0;3;0
2017-08-20;1;15;54;0;1;0
2017-08-19;0;15;53;0;0;0
2017-08-18;3;19;54;0;1;0
2017-08-17;2;19;55;0;2;0
2017-08-16;3;21;54;0;3;0
2017-08-15;5;20;51;0;5;0
2017-08-14;3;17;48;0;3;0
2017-08-13;1;17;47;0;1;0
2017-08-12;4;17;47;0;3;0
2017-08-11;1;15;48;0;1;0
2017-08-10;4;15;48;0;4;0
2017-08-09;2;12;46;0;2;0
2017-08-08;2;13;45;0;2;0
2017-08-07;3;13;46;0;3;0
2017-08-06;1;10;49;0;1;0
2017-08-05;2;9;51;0;2;0
2017-08-04;1;9;53;0;1;0
2017-08-03;1;9;56;0;1;0
2017-08-02;3;9;58;0;3;0
2017-08-01;2;8;57;0;2;0
2017-07-31;0;7;56;0;0;0
2017-07-30;0;9;58;0;0;0
2017-07-29;2;12;60;0;2;0
2017-07-28;1;10;61;0;1;0
2017-07-27;1;9;60;0;1;0
2017-07-26;2;10;60;0;1;0
2017-07-25;1;11;59;0;1;0
2017-07-24;2;11;61;0;2;0
2017-07-23;4;9;62;0;4;0
2017-07-22;0;7;62;0;0;0
2017-07-21;0;9;63;0;0;0
2017-07-20;2;10;65;0;1;0
2017-07-19;2;12;66;0;2;0
2017-07-18;1;11;68;0;1;0
2017-07-17;0;12;70;0;0;0
2017-07-16;2;13;72;0;2;0
2017-07-15;2;14;71;0;2;0
2017-07-14;1;19;69;0;1;0
2017-07-13;4;21;71;0;4;0
2017-07-12;1;21;68;0;1;0
2017-07-11;2;24;70;0;2;0
2017-07-10;1;25;68;0;1;0
2017-07-09;3;26;68;0;3;0
2017-07-08;7;24;67;0;6;0
2017-07-07;4;20;61;0;3;0
2017-07-06;4;18;59;0;4;0
2017-07-05;4;17;58;0;3;0
2017-07-04;3;14;55;0;3;0
2017-07-03;2;12;54;0;2;0
2017-07-02;2;10;55;0;1;0
2017-07-01;2;11;55;0;2;0
2017-06-30;2;12;53;0;2;0
2017-06-29;3;14;52;0;2;0
2017-06-28;0;12;52;0;0;0
2017-06-27;1;14;52;0;1;0
2017-06-26;0;15;54;0;0;0
2017-06-25;3;19;54;0;3;0
2017-06-24;3;19;52;0;2;0
2017-06-23;4;19;53;0;4;0
2017-06-22;1;17;51;0;1;0
2017-06-21;2;17;52;0;2;0
2017-06-20;2;18;51;0;2;0
2017-06-19;4;17;53;0;4;0
2017-06-18;3;16;50;0;3;0
2017-06-17;3;13;49;0;3;0
2017-06-16;2;11;47;0;1;0
2017-06-15;1;12;47;0;0;0
2017-06-14;3;11;49;0;2;0
2017-06-13;2;10;51;0;1;0
2017-06-12;3;12;53;0;3;0
2017-06-11;0;10;54;0;0;0
2017-06-10;1;12;57;0;1;0
2017-06-09;3;14;60;0;3;0
2017-06-08;1;12;61;0;0;0
2017-06-07;2;12;64;0;2;0
2017-06-06;3;12;64;0;3;0
2017-06-05;1;11;64;0;1;0
2017-06-04;2;10;64;0;2;0
2017-06-03;3;11;66;0;3;0
2017-06-02;1;8;67;0;1;0
2017-06-01;0;8;69;0;0;0
2017-05-31;2;11;72;0;2;0
2017-05-30;2;11;71;0;2;0
2017-05-29;0;11;71;0;0;0
2017-05-28;3;12;74;0;3;0
2017-05-27;0;13;71;0;0;0
2017-05-26;1;14;73;0;0;0
2017-05-25;3;15;74;0;3;0
2017-05-24;2;13;72;0;2;0
2017-05-23;2;13;70;0;2;0
2017-05-22;1;13;69;0;1;0
2017-05-21;4;16;70;0;4;0
2017-05-20;1;15;66;0;1;0
2017-05-19;2;18;67;0;2;0
2017-05-18;1;19;68;0;1;0
2017-05-17;2;22;72;0;2;0
2017-05-16;2;24;71;0;2;0
2017-05-15;4;25;72;0;4;0
2017-05-14;3;23;72;0;3;0
2017-05-13;4;23;73;0;4;0
2017-05-12;3;20;76;0;2;0
2017-05-11;4;22;76;0;4;0
2017-05-10;4;22;73;0;4;0
2017-05-09;3;21;73;0;3;0
2017-05-08;3;21;72;0;1;0
2017-05-07;3;21;75;0;3;0
2017-05-06;1;20;73;0;1;0
2017-05-05;5;22;75;0;3;0
2017-05-04;5;18;75;0;5;0
2017-05-03;4;15;72;0;4;0
2017-05-02;3;12;72;0;3;0
2017-05-01;1;10;71;0;0;0
2017-04-30;2;10;75;0;2;0
2017-04-29;3;10;76;0;3;0
2017-04-28;0;9;74;0;0;0
2017-04-27;3;9;75;0;3;0
2017-04-26;1;8;74;0;1;0
2017-04-25;1;10;76;0;1;0
2017-04-24;0;14;78;0;0;0
2017-04-23;2;15;79;0;2;0
2017-04-22;2;16;80;0;2;0
2017-04-21;0;18;78;0;0;0
2017-04-20;2;22;80;0;2;0
2017-04-19;3;27;78;0;3;0
2017-04-18;5;26;79;0;5;0
2017-04-17;1;22;75;0;1;0
2017-04-16;3;25;75;0;3;0
2017-04-15;4;24;76;0;3;0
2017-04-14;4;24;75;0;4;0
2017-04-13;7;21;73;0;7;0
2017-04-12;2;17;67;0;2;0
2017-04-11;1;18;67;0;1;0
2017-04-10;4;19;68;0;4;0
2017-04-09;2;19;67;0;2;0
2017-04-08;4;19;69;0;4;0
2017-04-07;1;19;66;0;1;0
2017-04-06;3;21;67;0;3;0
2017-04-05;3;19;65;0;3;0
2017-04-04;2;17;67;0;2;0
2017-04-03;4;18;70;0;4;0
2017-04-02;2;17;67;0;2;0
2017-04-01;4;18;65;0;4;0
2017-03-31;3;15;61;0;2;0
2017-03-30;1;15;62;0;1;0
2017-03-29;1;14;63;0;1;0
2017-03-28;3;15;63;0;2;0
2017-03-27;4;13;62;0;3;1
2017-03-26;3;13;62;0;3;0
2017-03-25;1;11;61;0;1;0
2017-03-24;3;11;61;0;3;0
2017-03-23;0;12;59;0;0;0
2017-03-22;2;14;61;0;2;0
2017-03-21;0;14;60;0;0;0
2017-03-20;4;16;61;0;4;0
2017-03-19;1;14;58;0;1;0
2017-03-18;1;15;59;0;1;0
2017-03-17;4;17;59;0;4;0
2017-03-16;2;17;56;0;2;0
2017-03-15;2;16;56;0;2;1
2017-03-14;2;16;57;0;1;0
2017-03-13;3;17;59;0;1;0
2017-03-12;2;21;60;0;0;0
2017-03-11;3;25;62;0;3;0
2017-03-10;5;23;61;0;4;0
2017-03-09;2;19;60;0;2;0
2017-03-08;2;17;60;0;2;0
2017-03-07;3;18;58;0;2;0
2017-03-06;6;18;61;0;4;0
2017-03-05;5;15;58;0;5;0
2017-03-04;2;11;54;0;2;0
2017-03-03;1;12;55;0;0;0
2017-03-02;0;14;55;0;0;0
2017-03-01;4;15;55;0;3;0
2017-02-28;2;12;53;0;2;0
2017-02-27;2;12;54;0;1;0
2017-02-26;1;12;55;0;1;0
2017-02-25;3;12;55;0;3;0
2017-02-24;3;11;53;0;2;0
2017-02-23;1;11;53;0;1;0
2017-02-22;1;12;55;0;1;0
2017-02-21;3;12;59;0;2;0
2017-02-20;1;11;58;0;1;0
2017-02-19;1;13;58;0;1;0
2017-02-18;2;15;58;0;2;0
2017-02-17;2;15;56;0;1;0
2017-02-16;2;16;59;0;2;0
2017-02-15;1;16;63;0;1;0
2017-02-14;2;18;65;0;2;0
2017-02-13;4;18;65;0;3;0
2017-02-12;3;14;64;0;2;0
2017-02-11;2;16;63;0;1;0
2017-02-10;2;16;65;0;2;0
2017-02-09;3;15;65;0;3;0
2017-02-08;3;17;64;0;3;1
2017-02-07;2;14;63;0;1;1
2017-02-06;0;12;62;0;0;1
2017-02-05;5;13;68;0;5;1
2017-02-04;1;11;65;0;1;1
2017-02-03;1;12;66;0;1;1
2017-02-02;5;12;67;0;3;1
2017-02-01;0;10;63;0;0;0
2017-01-31;1;12;65;0;0;1
2017-01-30;1;15;71;0;0;1
2017-01-29;4;21;74;0;4;1
2017-01-28;2;18;73;0;2;1
2017-01-27;2;17;73;0;1;1
2017-01-26;3;17;73;0;2;1
2017-01-25;3;15;74;0;1;0
2017-01-24;4;18;76;0;4;1
2017-01-23;6;20;74;0;5;1
2017-01-22;2;17;73;0;1;1
2017-01-21;1;18;74;0;1;1
2017-01-20;2;19;76;0;1;1
2017-01-19;0;19;78;0;0;1
2017-01-18;5;22;81;0;4;0
2017-01-17;7;20;77;0;6;1
2017-01-16;4;16;73;0;3;1
2017-01-15;3;16;72;0;2;1
2017-01-14;3;15;71;0;2;1
2017-01-13;1;18;73;0;1;1
2017-01-12;4;19;73;0;3;1
2017-01-11;2;17;73;0;1;0
2017-01-10;2;18;72;0;2;0
2017-01-09;2;15;73;0;1;0
2017-01-08;1;15;75;0;1;0
2017-01-07;5;20;77;0;3;0
2017-01-06;2;20;74;0;2;0
2017-01-05;4;21;76;0;2;0
2017-01-04;3;20;79;0;2;0
2017-01-03;0;20;77;0;0;0
2017-01-02;3;23;81;0;1;0
2017-01-01;6;25;80;0;6;0
2016-12-31;3;21;75;0;3;0
2016-12-30;3;22;76;0;3;0
2016-12-29;4;21;76;0;4;0
2016-12-28;2;20;73;0;2;0
2016-12-27;3;22;76;0;3;0
2016-12-26;4;21;76;0;3;0
2016-12-25;2;19;77;0;2;0
2016-12-24;4;19;76;0;3;0
2016-12-23;3;17;76;0;2;0
2016-12-22;3;16;75;0;3;0
2016-12-21;5;17;76;0;5;0
2016-12-20;2;14;76;0;1;0
2016-12-19;1;16;79;0;1;0
2016-12-18;2;16;82;0;1;0
2016-12-17;2;19;85;0;2;0
2016-12-16;1;20;86;0;1;0
2016-12-15;5;22;90;0;4;0
2016-12-14;3;18;91;0;2;0
2016-12-13;4;19;92;0;2;0
2016-12-12;0;20;91;0;0;0
2016-12-11;4;22;93;0;4;0
2016-12-10;3;21;91;0;2;0
2016-12-09;3;19;92;0;3;0
2016-12-08;1;17;94;0;0;0
2016-12-07;5;21;97;0;5;0
2016-12-06;5;19;94;0;4;0
2016-12-05;3;15;90;0;3;0
2016-12-04;3;17;90;0;3;0
2016-12-03;0;17;89;0;0;0
2016-12-02;1;21;98;0;1;0
2016-12-01;4;21;98;0;3;0
2016-11-30;3;20;100;0;3;0
2016-11-29;1;18;102;0;1;0
2016-11-28;5;21;103;0;5;0
2016-11-27;3;21;102;0;3;0
2016-11-26;4;22;100;0;4;0
2016-11-25;1;22;101;0;1;0
2016-11-24;3;25;100;0;3;0
2016-11-23;1;26;100;0;1;0
2016-11-22;4;31;99;0;4;0
2016-11-21;5;32;97;0;5;0
2016-11-20;4;31;98;0;4;0
2016-11-19;4;29;96;0;3;0
2016-11-18;4;28;95;0;3;0
2016-11-17;4;26;92;0;3;0
2016-11-16;6;26;90;0;5;0
2016-11-15;6;25;88;0;5;0
2016-11-14;3;21;83;0;3;0
2016-11-13;2;22;85;0;2;0
2016-11-12;3;20;85;0;3;0
2016-11-11;3;20;85;0;2;0
2016-11-10;3;22;85;0;3;0
2016-11-09;4;25;81;0;3;0
2016-11-08;3;22;82;0;3;0
2016-11-07;4;24;81;0;3;0
2016-11-06;1;26;81;0;0;0
2016-11-05;3;27;82;0;3;0
2016-11-04;4;28;81;0;4;0
2016-11-03;7;25;78;0;6;0
2016-11-02;1;24;74;0;1;0
2016-11-01;6;23;73;0;6;0
2016-10-31;5;20;69;0;4;0
2016-10-30;2;15;66;0;2;0
2016-10-29;4;15;71;0;4;0
2016-10-28;1;17;70;0;1;0
2016-10-27;5;18;74;0;5;0
2016-10-26;0;15;69;0;0;0
2016-10-25;3;16;71;0;2;0
2016-10-24;0;15;70;0;0;0
2016-10-23;2;20;74;0;2;0
2016-10-22;6;20;74;0;5;0
2016-10-21;2;17;70;0;2;0
2016-10-20;3;17;72;0;3;0
2016-10-19;1;18;70;0;0;0
2016-10-18;1;19;73;0;1;0
2016-10-17;4;18;73;0;4;0
2016-10-16;2;18;73;0;2;0
2016-10-15;3;18;73;0;3;0
2016-10-14;2;18;71;0;2;0
2016-10-13;4;17;72;0;3;0
2016-10-12;2;16;70;0;2;0
2016-10-11;1;16;71;0;1;0
2016-10-10;5;17;71;0;5;0
2016-10-09;2;12;68;0;2;0
2016-10-08;3;12;70;0;3;0
2016-10-07;1;10;70;0;1;0
2016-10-06;2;16;71;0;2;0
2016-10-05;2;17;70;0;2;0
2016-10-04;2;20;72;0;2;0
2016-10-03;0;19;70;0;0;0
2016-10-02;2;20;72;0;2;0
2016-10-01;1;20;73;0;1;0
2016-09-30;7;22;75;0;7;0
2016-09-29;3;17;69;0;3;0
2016-09-28;5;15;68;0;5;0
2016-09-27;1;15;66;0;1;0
2016-09-26;1;15;67;0;1;0
2016-09-25;2;18;76;0;2;0
2016-09-24;3;18;76;0;2;0
2016-09-23;2;19;78;0;2;0
2016-09-22;1;19;76;0;1;0
2016-09-21;5;19;75;0;4;0
2016-09-20;2;17;73;0;1;0
2016-09-19;4;16;72;0;3;0
2016-09-18;2;16;72;0;2;0
2016-09-17;4;15;73;0;4;0
2016-09-16;2;13;71;0;2;0
2016-09-15;1;15;71;0;1;0
2016-09-14;3;17;71;0;3;0
2016-09-13;1;16;71;0;1;0
2016-09-12;3;16;77;0;3;0
2016-09-11;1;17;78;0;1;0
2016-09-10;2;17;78;0;2;0
2016-09-09;4;16;78;0;4;0
2016-09-08;3;15;76;0;3;0
2016-09-07;2;15;76;0;2;0
2016-09-06;1;14;75;0;1;0
2016-09-05;4;15;77;0;4;0
2016-09-04;1;14;73;0;1;0
2016-09-03;1;15;74;0;1;0
2016-09-02;3;24;73;0;3;0
2016-09-01;3;23;71;0;3;0
2016-08-31;1;24;69;0;1;0
2016-08-30;2;24;69;0;2;0
2016-08-29;3;22;69;0;3;0
2016-08-28;2;22;69;0;2;0
2016-08-27;10;21;67;0;10;0
2016-08-26;2;13;61;0;2;0
2016-08-25;4;14;60;0;4;0
2016-08-24;1;12;56;0;0;0
2016-08-23;0;12;57;0;0;0
2016-08-22;2;13;57;0;2;0
2016-08-21;1;14;58;0;1;0
2016-08-20;2;20;64;0;2;1
2016-08-19;3;22;64;0;3;1
2016-08-18;2;20;61;0;2;1
2016-08-17;2;20;61;0;2;0
2016-08-16;1;20;63;0;1;0
2016-08-15;3;22;65;0;3;0
2016-08-14;7;20;62;0;6;0
2016-08-13;4;17;57;0;4;0
2016-08-12;1;13;57;0;1;0
2016-08-11;2;14;59;0;2;0
2016-08-10;2;12;60;0;2;0
2016-08-09;3;11;61;0;3;0
2016-08-08;2;9;58;0;1;0
2016-08-07;3;9;57;0;3;0
2016-08-06;1;8;57;0;0;0
2016-08-05;2;11;61;0;2;0
2016-08-04;0;9;60;0;0;0
2016-08-03;1;13;64;0;1;0
2016-08-02;1;14;65;0;1;0
2016-08-01;2;13;64;0;1;0
2016-07-31;2;15;64;0;2;1
2016-07-30;4;13;63;0;3;1
2016-07-29;0;11;59;0;0;1
2016-07-28;5;19;66;0;4;1
2016-07-27;2;16;63;0;1;1
2016-07-26;0;13;62;0;0;1
2016-07-25;2;15;63;0;1;1
2016-07-24;1;18;63;0;0;1
2016-07-23;2;21;65;0;2;1
2016-07-22;7;19;63;0;7;1
2016-07-21;2;13;56;0;2;1
2016-07-20;0;15;54;0;0;1
2016-07-19;3;18;56;0;2;1
2016-07-18;4;19;55;0;4;1
2016-07-17;4;18;53;0;2;1
2016-07-16;1;16;52;0;1;1
2016-07-15;1;15;51;0;0;1
2016-07-14;5;17;54;0;4;0
2016-07-13;3;18;51;0;3;0
2016-07-12;3;17;49;0;3;0
2016-07-11;3;18;46;0;3;0
2016-07-10;1;17;46;0;0;0
2016-07-09;0;17;45;0;0;1
2016-07-08;4;18;47;0;3;1
2016-07-07;5;16;45;0;5;0
2016-07-06;2;11;40;0;2;0
2016-07-05;4;16;38;0;4;0
2016-07-04;3;13;35;0;1;0
2016-07-03;1;14;34;0;1;0
2016-07-02;1;14;34;0;1;0
2016-07-01;1;13;34;0;1;1
2016-06-30;1;14;33;0;0;0
2016-06-29;8;14;35;0;6;0
2016-06-28;1;7;29;0;1;0
2016-06-27;1;6;27;0;1;0
2016-06-26;1;6;29;0;1;0
2016-06-25;1;6;28;0;0;0
2016-06-24;3;8;29;0;2;1
2016-06-23;0;6;28;0;0;0
2016-06-22;0;6;31;0;0;0
2016-06-21;1;9;34;0;1;0
2016-06-20;1;9;33;0;1;0
2016-06-19;1;9;32;0;1;0
2016-06-18;2;9;32;0;2;0
2016-06-17;1;10;30;0;1;1
2016-06-16;0;9;29;0;0;1
2016-06-15;3;10;32;0;3;1
2016-06-14;1;8;30;0;1;1
2016-06-13;1;7;31;0;1;1
2016-06-12;1;6;32;0;0;1
2016-06-11;3;6;32;0;3;0
2016-06-10;0;4;29;0;0;1
2016-06-09;1;5;30;0;1;1
2016-06-08;1;5;29;0;1;1
2016-06-07;0;5;28;0;0;1
2016-06-06;0;7;28;0;0;1
2016-06-05;1;8;29;0;1;1
2016-06-04;1;7;28;0;0;0
2016-06-03;2;9;28;0;1;1
2016-06-02;1;8;28;0;1;1
2016-06-01;1;8;28;0;0;1
2016-05-31;2;9;29;0;1;1
2016-05-30;0;9;27;0;0;1
2016-05-29;0;11;27;0;0;1
2016-05-28;2;11;29;0;1;0
2016-05-27;1;9;30;0;0;1
2016-05-26;2;10;31;0;1;1
2016-05-25;2;9;30;0;2;1
2016-05-24;3;8;29;0;3;1
2016-05-23;2;7;26;0;2;1
2016-05-22;0;6;24;0;0;0
2016-05-21;0;9;27;0;0;0
2016-05-20;2;11;28;0;1;1
2016-05-19;0;10;26;0;0;1
2016-05-18;1;11;29;0;1;1
2016-05-17;2;10;31;0;2;1
2016-05-16;1;8;31;0;1;1
2016-05-15;4;9;32;0;3;0
2016-05-14;2;5;32;0;2;0
2016-05-13;0;4;35;0;0;1
2016-05-12;1;4;38;0;1;1
2016-05-11;0;3;38;0;0;1
2016-05-10;0;5;39;0;0;1
2016-05-09;2;6;41;0;1;1
2016-05-08;0;5;44;0;0;0
2016-05-07;1;6;47;0;0;1
2016-05-06;1;6;49;0;0;1
2016-05-05;0;6;48;0;0;1
2016-05-04;2;9;51;0;1;1
2016-05-03;1;8;50;0;1;1
2016-05-02;2;6;54;0;1;1
2016-05-01;0;5;60;0;0;0
2016-04-30;0;6;62;0;0;1
2016-04-29;1;7;67;0;1;1
2016-04-28;2;9;71;0;2;1
2016-04-27;1;7;72;0;1;1
2016-04-26;0;6;73;0;0;1
2016-04-25;1;8;75;0;1;1
2016-04-24;1;10;75;0;0;1
2016-04-23;1;13;76;0;1;1
2016-04-22;3;14;76;0;3;1
2016-04-21;0;14;74;0;0;1
2016-04-20;1;20;77;0;0;1
2016-04-19;2;22;80;0;2;1
2016-04-18;3;22;79;0;3;1
2016-04-17;3;20;87;0;2;1
2016-04-16;2;18;86;0;2;1
