﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-21;11;132;445;0;10;3
2018-04-20;24;135;452;0;22;2
2018-04-19;21;119;446;0;19;3
2018-04-18;19;112;446;0;17;3
2018-04-17;25;102;446;0;23;3
2018-04-16;22;89;437;0;20;3
2018-04-15;18;84;437;0;16;3
2018-04-14;15;86;435;0;13;3
2018-04-13;9;90;445;0;6;2
2018-04-12;15;96;449;0;13;3
2018-04-11;9;94;451;1;6;3
2018-04-10;12;94;458;1;10;2
2018-04-09;17;94;469;0;15;2
2018-04-08;19;91;483;0;18;2
2018-04-07;20;81;480;0;16;3
2018-04-06;16;76;484;0;12;1
2018-04-05;14;80;495;0;12;3
2018-04-04;9;78;503;0;8;3
2018-04-03;11;85;514;0;10;3
2018-04-02;13;93;520;0;12;3
2018-04-01;9;90;533;0;7;3
2018-03-31;13;109;543;0;10;4
2018-03-30;16;127;561;0;15;2
2018-03-29;13;134;560;0;9;3
2018-03-28;16;141;572;0;15;3
2018-03-27;18;142;575;0;18;3
2018-03-26;11;143;581;0;9;3
2018-03-25;28;151;602;0;26;4
2018-03-24;33;139;623;0;28;4
2018-03-23;24;130;614;0;21;3
2018-03-22;17;123;624;0;17;3
2018-03-21;17;129;625;0;14;3
2018-03-20;23;124;636;0;21;3
2018-03-19;17;118;638;0;16;3
2018-03-18;15;116;650;0;13;3
2018-03-17;21;123;649;0;18;3
2018-03-16;17;133;646;0;15;4
2018-03-15;26;135;644;0;22;4
2018-03-14;12;132;637;0;9;4
2018-03-13;18;146;641;0;14;3
2018-03-12;16;152;636;0;15;4
2018-03-11;23;156;632;0;21;4
2018-03-10;34;152;626;0;29;4
2018-03-09;20;147;607;0;15;4
2018-03-08;22;149;612;0;21;4
2018-03-07;25;156;607;0;21;4
2018-03-06;23;147;597;0;20;3
2018-03-05;24;149;591;0;20;4
2018-03-04;21;150;583;0;14;3
2018-03-03;29;159;581;0;27;3
2018-03-02;18;163;569;0;18;2
2018-03-01;30;192;563;0;27;2
2018-02-28;16;184;542;0;15;2
2018-02-27;23;200;547;0;19;3
2018-02-26;23;199;548;0;18;3
2018-02-25;26;206;547;0;22;3
2018-02-24;35;208;535;0;31;3
2018-02-23;54;205;522;0;49;2
2018-02-22;21;168;477;0;20;2
2018-02-21;35;164;468;0;33;2
2018-02-20;21;143;455;0;17;2
2018-02-19;28;142;447;0;25;2
2018-02-18;26;128;438;0;23;3
2018-02-17;33;114;424;0;29;3
2018-02-16;16;96;407;0;14;2
2018-02-15;17;97;413;0;15;2
2018-02-14;16;91;411;0;14;2
2018-02-13;17;98;406;0;14;2
2018-02-12;15;100;407;0;13;2
2018-02-11;11;97;403;0;8;3
2018-02-10;13;102;402;0;12;3
2018-02-09;16;101;407;0;15;2
2018-02-08;11;99;400;0;10;3
2018-02-07;22;104;394;0;21;3
2018-02-06;16;97;386;0;15;3
2018-02-05;11;88;379;0;9;3
2018-02-04;15;99;382;0;13;4
2018-02-03;15;107;377;0;13;3
2018-02-02;14;111;380;0;12;4
2018-02-01;17;109;378;0;16;1
2018-01-31;14;111;372;0;13;2
2018-01-30;9;101;366;0;7;3
2018-01-29;24;105;372;0;18;3
2018-01-28;23;107;369;0;22;3
2018-01-27;19;94;359;0;17;3
2018-01-26;11;95;356;0;9;4
2018-01-25;21;95;359;0;18;1
2018-01-24;7;89;358;0;4;2
2018-01-23;14;104;371;0;12;3
2018-01-22;22;105;368;0;20;3
2018-01-21;11;94;362;0;9;3
2018-01-20;21;99;367;0;16;3
2018-01-19;13;92;368;0;10;3
2018-01-18;13;90;369;0;12;0
2018-01-17;21;94;364;0;18;2
2018-01-16;16;84;357;0;13;3
2018-01-15;10;76;354;0;8;3
2018-01-14;17;81;354;0;15;3
2018-01-13;10;74;344;0;9;3
2018-01-12;12;77;343;0;6;3
2018-01-11;18;75;343;0;15;0
2018-01-10;12;78;342;0;11;2
2018-01-09;7;78;340;0;4;4
2018-01-08;15;84;350;0;14;3
2018-01-07;9;77;344;0;7;3
2018-01-06;13;83;345;0;13;3
2018-01-05;10;85;349;0;8;3
2018-01-04;20;89;382;0;17;3
2018-01-03;14;87;375;0;10;3
2018-01-02;14;89;378;0;11;4
2018-01-01;7;94;379;0;6;3
2017-12-31;14;105;387;0;13;3
2017-12-30;18;101;387;0;15;3
2017-12-29;12;100;388;0;12;1
2017-12-28;16;102;390;0;16;1
2017-12-27;14;104;384;0;12;1
2017-12-26;18;104;384;0;16;1
2017-12-25;18;95;381;0;18;1
2017-12-24;10;88;387;0;9;1
2017-12-23;17;89;382;1;13;3
2017-12-22;17;84;379;1;14;3
2017-12-21;22;75;376;0;18;2
2017-12-20;13;64;375;0;11;1
2017-12-19;9;59;372;0;7;1
2017-12-18;12;66;376;0;11;1
2017-12-17;12;64;379;0;10;0
2017-12-16;10;69;382;0;8;1
2017-12-15;6;69;378;0;5;1
2017-12-14;9;72;385;0;8;1
2017-12-13;7;81;386;0;6;0
2017-12-12;16;116;387;0;14;0
2017-12-11;10;112;391;0;9;0
2017-12-10;17;116;395;0;13;0
2017-12-09;11;114;391;0;9;1
2017-12-08;11;119;392;0;9;1
2017-12-07;18;123;398;0;17;1
2017-12-06;41;121;390;0;41;0
2017-12-05;10;94;362;0;10;0
2017-12-04;13;94;366;0;12;0
2017-12-03;12;93;369;0;12;0
2017-12-02;15;95;365;0;12;2
2017-12-01;14;105;365;0;12;2
2017-11-30;18;98;362;0;17;2
2017-11-29;14;91;354;0;14;2
2017-11-28;11;88;355;0;10;1
2017-11-27;13;95;356;0;11;1
2017-11-26;14;91;360;0;11;1
2017-11-25;25;91;357;0;23;1
2017-11-24;8;81;345;0;6;1
2017-11-23;10;89;346;0;9;1
2017-11-22;11;84;352;0;11;1
2017-11-21;19;85;354;0;16;1
2017-11-20;10;79;354;0;10;1
2017-11-19;13;76;354;0;11;2
2017-11-18;16;83;356;0;14;2
2017-11-17;15;82;351;0;14;2
2017-11-16;4;77;343;0;4;2
2017-11-15;14;83;355;0;11;2
2017-11-14;12;86;351;0;10;2
2017-11-13;7;86;356;1;6;2
2017-11-12;21;96;355;1;18;3
2017-11-11;17;91;351;1;12;2
2017-11-10;13;93;351;1;9;3
2017-11-09;12;91;358;1;10;2
2017-11-08;17;93;361;1;15;1
2017-11-07;11;86;353;1;9;1
2017-11-06;19;86;353;1;13;1
2017-11-05;17;87;356;1;14;1
2017-11-04;18;84;357;1;12;1
2017-11-03;10;86;352;1;9;2
2017-11-02;15;87;354;1;13;1
2017-11-01;11;85;358;1;9;1
2017-10-31;10;83;362;1;7;1
2017-10-30;17;90;368;1;14;1
2017-10-29;15;89;363;1;13;1
2017-10-28;17;92;359;0;16;2
2017-10-27;13;87;354;0;8;3
2017-10-26;12;92;352;0;11;1
2017-10-25;11;90;402;0;7;1
2017-10-24;18;90;408;0;15;1
2017-10-23;15;92;411;0;14;1
2017-10-22;20;85;410;0;17;1
2017-10-21;11;83;405;0;10;3
2017-10-20;16;78;408;0;12;3
2017-10-19;10;77;407;0;10;1
2017-10-18;7;79;406;0;6;1
2017-10-17;19;89;411;0;15;1
2017-10-16;10;87;410;0;7;1
2017-10-15;19;87;415;0;16;1
2017-10-14;5;83;416;0;5;4
2017-10-13;14;95;427;0;14;4
2017-10-12;13;97;420;0;11;2
2017-10-11;17;93;417;0;17;2
2017-10-10;16;87;413;0;14;2
2017-10-09;9;90;413;0;8;2
2017-10-08;14;95;415;0;10;4
2017-10-07;19;98;428;0;17;4
2017-10-06;17;90;427;0;16;4
2017-10-05;9;83;426;0;7;2
2017-10-04;12;87;436;0;11;2
2017-10-03;18;82;443;0;17;2
2017-10-02;14;126;433;0;13;2
2017-10-01;16;126;432;0;12;3
2017-09-30;11;132;431;0;10;4
2017-09-29;12;135;433;0;9;3
2017-09-28;12;137;436;0;11;1
2017-09-27;7;139;432;0;6;1
2017-09-26;12;93;390;0;10;1
2017-09-25;13;92;403;0;13;2
2017-09-24;18;91;405;0;17;3
2017-09-23;14;87;403;0;13;4
2017-09-22;14;86;408;0;10;3
2017-09-21;14;92;413;0;14;2
2017-09-20;13;94;414;0;12;2
2017-09-19;10;89;420;0;9;2
2017-09-18;14;88;425;0;10;3
2017-09-17;15;92;435;0;12;3
2017-09-16;14;94;440;0;13;4
2017-09-15;19;92;436;0;16;3
2017-09-14;18;99;434;0;17;3
2017-09-13;10;98;430;0;9;3
2017-09-12;9;104;435;0;8;3
2017-09-11;15;113;432;0;13;4
2017-09-10;15;117;437;0;14;3
2017-09-09;12;111;439;0;10;4
2017-09-08;26;112;443;0;24;3
2017-09-07;16;99;427;0;15;3
2017-09-06;16;96;429;0;15;3
2017-09-05;18;93;423;0;16;3
2017-09-04;20;85;419;0;19;4
2017-09-03;10;81;408;0;7;4
2017-09-02;12;97;417;0;11;4
2017-09-01;11;100;427;0;11;4
2017-08-31;13;104;426;0;12;4
2017-08-30;14;111;429;0;12;4
2017-08-29;10;114;424;0;7;3
2017-08-28;17;122;429;0;16;3
2017-08-27;24;124;422;0;23;2
2017-08-26;17;115;410;0;15;2
2017-08-25;16;120;419;0;15;2
2017-08-24;21;122;414;0;19;2
2017-08-23;19;112;409;0;13;1
2017-08-22;18;112;403;0;13;1
2017-08-21;21;111;407;0;20;1
2017-08-20;16;105;399;0;14;1
2017-08-19;21;96;397;0;19;2
2017-08-18;20;95;387;0;16;2
2017-08-17;12;94;385;0;10;2
2017-08-16;16;99;385;0;14;1
2017-08-15;14;93;389;0;12;1
2017-08-14;16;98;387;0;13;1
2017-08-13;6;94;385;0;4;1
2017-08-12;22;102;394;0;20;1
2017-08-11;16;90;391;0;16;2
2017-08-10;18;90;392;0;15;2
2017-08-09;11;97;388;0;8;1
2017-08-08;18;98;389;0;18;1
2017-08-07;11;95;384;0;10;1
2017-08-06;12;92;387;0;10;1
2017-08-05;10;93;388;0;9;1
2017-08-04;16;93;402;0;16;2
2017-08-03;23;88;406;0;21;2
2017-08-02;11;91;392;0;10;1
2017-08-01;16;91;393;0;16;1
2017-07-31;7;89;386;0;7;1
2017-07-30;13;89;386;0;10;1
2017-07-29;11;96;383;0;8;1
2017-07-28;12;100;391;0;11;2
2017-07-27;25;100;390;0;24;2
2017-07-26;10;85;375;0;10;2
2017-07-25;16;90;377;0;14;2
2017-07-24;7;86;374;0;7;2
2017-07-23;18;98;378;0;15;2
2017-07-22;13;92;378;0;12;1
2017-07-21;13;93;378;0;12;3
2017-07-20;12;94;378;0;10;3
2017-07-19;16;101;377;0;14;3
2017-07-18;13;104;429;0;11;2
2017-07-17;20;103;433;0;17;2
2017-07-16;13;93;434;0;12;2
2017-07-15;13;94;441;0;11;2
2017-07-14;14;96;442;0;13;2
2017-07-13;19;94;439;0;17;2
2017-07-12;19;100;437;0;17;3
2017-07-11;12;103;430;0;11;2
2017-07-10;10;99;430;0;9;2
2017-07-09;13;101;432;0;13;2
2017-07-08;14;97;436;0;13;2
2017-07-07;12;92;435;0;10;2
2017-07-06;24;88;434;0;23;2
2017-07-05;22;83;422;0;20;3
2017-07-04;8;74;417;0;6;2
2017-07-03;13;76;428;0;11;2
2017-07-02;12;77;436;0;9;2
2017-07-01;10;79;442;0;8;3
2017-06-30;9;83;451;0;7;3
2017-06-29;18;91;451;0;16;3
2017-06-28;14;87;449;0;9;3
2017-06-27;9;88;453;0;9;2
2017-06-26;14;88;458;0;12;2
2017-06-25;12;143;458;0;10;1
2017-06-24;14;148;467;0;13;1
2017-06-23;17;154;471;0;15;1
2017-06-22;14;158;473;0;12;2
2017-06-21;13;159;482;0;11;2
2017-06-20;11;158;486;0;10;2
2017-06-19;69;163;493;0;66;2
2017-06-18;15;104;440;0;15;1
2017-06-17;20;100;435;0;17;0
2017-06-16;21;94;430;0;19;0
2017-06-15;17;92;418;0;13;2
2017-06-14;12;90;417;0;10;2
2017-06-13;15;89;420;0;14;2
2017-06-12;11;87;418;0;11;2
2017-06-11;11;91;420;0;11;1
2017-06-10;14;97;421;0;11;0
2017-06-09;17;105;420;0;15;0
2017-06-08;16;108;419;0;13;2
2017-06-07;9;112;417;0;8;2
2017-06-06;14;110;422;0;11;1
2017-06-05;18;112;424;0;15;2
2017-06-04;20;110;420;0;17;2
2017-06-03;20;106;419;0;19;1
2017-06-02;18;98;411;0;14;1
2017-06-01;18;104;413;0;18;2
2017-05-31;8;104;414;0;7;2
2017-05-30;14;115;415;0;12;2
2017-05-29;15;124;412;0;14;2
2017-05-28;17;125;408;0;16;2
2017-05-27;12;126;406;0;12;2
2017-05-26;24;128;414;0;19;2
2017-05-25;20;119;408;0;20;2
2017-05-24;21;111;403;0;18;2
2017-05-23;24;100;398;0;20;2
2017-05-22;15;91;405;0;15;3
2017-05-21;19;89;404;0;17;2
2017-05-20;15;83;403;0;13;2
2017-05-19;11;82;401;0;10;2
2017-05-18;12;84;404;0;12;2
2017-05-17;9;82;413;1;7;2
2017-05-16;13;88;431;1;10;2
2017-05-15;14;89;444;1;13;2
2017-05-14;14;89;454;0;11;2
2017-05-13;14;91;457;0;13;2
2017-05-12;14;89;455;0;12;2
2017-05-11;12;94;468;0;10;2
2017-05-10;17;95;480;0;16;2
2017-05-09;13;95;482;0;11;2
2017-05-08;15;103;490;0;11;2
2017-05-07;15;99;503;0;14;2
2017-05-06;13;95;501;0;11;2
2017-05-05;17;95;505;0;16;2
2017-05-04;12;93;517;1;11;2
2017-05-03;19;103;530;0;18;2
2017-05-02;20;98;534;0;19;2
2017-05-01;10;94;536;0;8;2
2017-04-30;11;99;550;0;10;2
2017-04-29;13;117;570;0;11;3
2017-04-28;16;120;588;0;14;3
2017-04-27;22;122;611;0;20;3
2017-04-26;15;113;628;0;14;3
2017-04-25;15;112;643;0;15;3
2017-04-24;14;118;650;0;13;3
2017-04-23;28;130;647;0;25;3
2017-04-22;17;127;670;0;14;3
2017-04-21;17;136;683;0;16;3
2017-04-20;12;134;690;0;11;3
2017-04-19;15;134;704;0;13;3
2017-04-18;22;145;709;0;18;2
2017-04-17;25;147;713;0;24;2
2017-04-16;25;142;709;0;22;2
2017-04-15;23;139;714;0;22;2
2017-04-14;16;140;708;0;15;3
2017-04-13;12;138;710;0;11;3
2017-04-12;26;142;722;0;24;4
2017-04-11;26;145;715;0;22;3
2017-04-10;22;147;726;0;20;3
2017-04-09;19;148;752;0;19;2
2017-04-08;26;151;753;0;23;2
2017-04-07;14;150;752;0;12;3
2017-04-06;18;169;759;0;14;3
2017-04-05;29;184;771;0;27;3
2017-04-04;25;193;771;0;24;2
2017-04-03;22;206;776;0;21;2
2017-04-02;24;216;789;0;22;3
2017-04-01;25;215;799;0;23;3
2017-03-31;32;202;815;0;30;3
2017-03-30;33;221;829;0;27;4
2017-03-29;41;221;846;0;38;5
2017-03-28;41;205;837;0;39;4
2017-03-27;32;190;838;0;29;2
2017-03-26;23;180;828;0;22;3
2017-03-25;11;181;830;0;11;3
2017-03-24;51;191;838;0;48;3
2017-03-23;28;169;836;0;24;4
2017-03-22;24;162;854;0;22;4
2017-03-21;30;156;869;0;26;3
2017-03-20;23;152;871;0;20;3
2017-03-19;24;149;900;0;21;3
2017-03-18;24;161;908;0;20;2
2017-03-17;29;186;908;0;26;2
2017-03-16;18;183;940;0;16;2
2017-03-15;18;188;963;0;17;2
2017-03-14;26;190;966;0;23;2
2017-03-13;20;193;977;0;16;2
2017-03-12;38;203;982;0;34;2
2017-03-11;48;198;980;0;46;2
2017-03-10;27;186;969;0;22;2
2017-03-09;26;197;976;0;20;2
2017-03-08;19;217;971;0;15;2
2017-03-07;34;245;983;0;28;2
2017-03-06;33;262;982;0;26;1
2017-03-05;32;265;982;0;30;1
2017-03-04;36;275;981;0;34;1
2017-03-03;38;260;969;0;28;2
2017-03-02;47;254;964;0;39;2
2017-03-01;52;233;938;0;49;2
2017-02-28;50;229;902;0;47;2
2017-02-27;33;224;880;0;29;1
2017-02-26;41;232;883;0;40;1
2017-02-25;21;220;876;0;19;1
2017-02-24;24;253;880;0;23;3
2017-02-23;20;259;883;0;19;2
2017-02-22;47;260;890;0;46;2
2017-02-21;43;272;878;0;43;2
2017-02-20;39;268;874;0;39;1
2017-02-19;30;250;861;0;27;1
2017-02-18;55;256;864;0;50;1
2017-02-17;31;227;844;0;27;3
2017-02-16;21;231;849;0;20;2
2017-02-15;59;246;853;0;56;2
2017-02-14;42;217;821;0;40;2
2017-02-13;22;191;816;0;19;1
2017-02-12;36;198;823;0;32;1
2017-02-11;25;193;825;0;21;1
2017-02-10;34;197;833;0;31;3
2017-02-09;36;195;822;0;33;2
2017-02-08;32;183;817;0;29;2
2017-02-07;16;178;804;0;14;2
2017-02-06;30;177;817;0;29;2
2017-02-05;28;163;803;0;27;2
2017-02-04;28;162;793;0;26;2
2017-02-03;34;168;798;0;30;3
2017-02-02;23;170;796;0;22;3
2017-02-01;26;171;802;0;24;3
2017-01-31;15;173;819;0;11;3
2017-01-30;17;189;834;0;16;3
2017-01-29;28;207;835;0;25;3
2017-01-28;36;220;824;0;32;2
2017-01-27;36;214;829;0;34;2
2017-01-26;25;211;840;0;23;2
2017-01-25;30;218;850;0;26;2
2017-01-24;29;224;865;0;25;2
2017-01-23;39;224;870;0;35;2
2017-01-22;39;212;859;0;39;3
2017-01-21;27;209;867;0;27;3
2017-01-20;32;208;870;0;30;3
2017-01-19;32;211;885;0;29;2
2017-01-18;35;211;915;0;31;2
2017-01-17;26;202;917;0;25;2
2017-01-16;25;205;916;0;23;2
2017-01-15;40;198;910;0;36;2
2017-01-14;30;189;909;0;28;2
2017-01-13;36;176;909;0;33;2
2017-01-12;31;160;900;0;31;2
2017-01-11;23;161;898;0;19;3
2017-01-10;29;170;928;0;29;2
2017-01-09;18;169;924;0;16;2
2017-01-08;30;194;930;0;26;2
2017-01-07;15;192;943;0;15;2
2017-01-06;18;194;948;0;17;2
2017-01-05;33;191;965;0;31;2
2017-01-04;31;196;968;0;28;2
2017-01-03;31;213;972;0;29;2
2017-01-02;42;217;969;0;40;2
2017-01-01;27;218;959;0;25;1
2016-12-31;17;224;963;0;17;2
2016-12-30;15;231;974;0;14;2
2016-12-29;38;264;988;0;36;3
2016-12-28;48;258;995;0;44;3
2016-12-27;35;259;993;0;33;2
2016-12-26;46;286;1000;0;41;2
2016-12-25;32;278;993;0;30;2
2016-12-24;27;272;1001;0;24;2
2016-12-23;51;264;1025;0;45;2
2016-12-22;32;254;1015;0;29;3
2016-12-21;50;254;1021;0;46;3
2016-12-20;60;229;1016;0;58;2
2016-12-19;34;199;991;0;33;2
2016-12-18;27;215;982;0;25;2
2016-12-17;22;216;1039;0;18;3
2016-12-16;36;221;1127;0;34;2
2016-12-15;30;224;1219;0;27;3
2016-12-14;26;217;1238;0;23;3
2016-12-13;30;227;1282;0;27;2
2016-12-12;56;234;1301;0;52;2
2016-12-11;29;214;1307;0;26;2
2016-12-10;26;214;1420;0;24;2
2016-12-09;40;221;1465;0;39;2
2016-12-08;21;212;1498;0;21;3
2016-12-07;36;219;1604;0;33;3
2016-12-06;37;215;1608;0;36;3
2016-12-05;33;222;1602;0;29;3
2016-12-04;28;234;1610;0;26;3
2016-12-03;34;248;1608;0;31;2
2016-12-02;32;250;1605;0;30;2
2016-12-01;28;259;1621;0;28;3
2016-11-30;30;279;1629;0;27;3
2016-11-29;46;287;1623;0;42;3
2016-11-28;45;281;1606;0;41;3
2016-11-27;43;280;1588;0;40;3
2016-11-26;38;274;1573;0;34;2
2016-11-25;41;266;1563;0;38;1
2016-11-24;50;310;1562;0;48;1
2016-11-23;37;368;1534;0;34;1
2016-11-22;37;457;1516;0;34;1
2016-11-21;45;470;1512;0;43;1
2016-11-20;37;496;1491;0;34;1
2016-11-19;28;508;1478;0;27;2
2016-11-18;86;539;1498;0;79;2
2016-11-17;109;600;1445;0;105;2
2016-11-16;129;564;1374;0;128;2
2016-11-15;50;508;1292;0;48;2
2016-11-14;70;587;1286;0;68;2
2016-11-13;48;556;1239;0;46;2
2016-11-12;59;540;1216;0;55;2
2016-11-11;147;522;1189;0;142;2
2016-11-10;71;402;1070;0;69;2
2016-11-09;75;361;1042;0;71;2
2016-11-08;129;336;1000;0;129;2
2016-11-07;37;243;895;0;36;2
2016-11-06;33;228;881;0;32;2
2016-11-05;40;221;874;0;36;2
2016-11-04;26;207;851;0;25;2
2016-11-03;30;207;865;0;27;3
2016-11-02;48;205;863;0;46;3
2016-11-01;38;198;840;0;35;2
2016-10-31;22;182;823;0;19;2
2016-10-30;28;179;820;0;27;3
2016-10-29;24;183;811;0;21;3
2016-10-28;27;184;809;0;25;3
2016-10-27;28;179;813;0;23;4
2016-10-26;41;201;811;0;36;3
2016-10-25;22;190;792;0;20;4
2016-10-24;18;204;791;0;16;4
2016-10-23;35;235;793;0;33;4
2016-10-22;23;244;773;0;20;4
2016-10-21;22;245;773;0;19;4
2016-10-20;50;249;778;0;46;5
2016-10-19;30;231;755;0;25;4
2016-10-18;36;229;756;0;32;4
2016-10-17;50;236;737;0;44;5
2016-10-16;47;220;730;0;44;4
2016-10-15;26;201;707;0;19;4
2016-10-14;25;202;708;0;23;3
2016-10-13;33;204;702;0;29;5
2016-10-12;29;188;692;0;24;3
2016-10-11;43;201;678;0;37;4
2016-10-10;32;190;665;0;29;3
2016-10-09;27;183;659;1;25;3
2016-10-08;25;176;662;1;21;3
2016-10-07;26;171;657;1;24;2
2016-10-06;17;166;657;1;15;3
2016-10-05;42;172;659;1;37;2
2016-10-04;31;165;644;1;28;2
2016-10-03;28;160;640;1;24;2
2016-10-02;24;152;642;1;17;2
2016-10-01;22;155;648;1;15;2
2016-09-30;20;157;646;0;18;2
2016-09-29;23;153;649;0;20;2
2016-09-28;34;152;662;0;30;2
2016-09-27;26;146;662;0;22;3
2016-09-26;20;147;655;0;16;2
2016-09-25;27;155;652;0;21;2
2016-09-24;22;146;657;0;19;2
2016-09-23;17;164;660;0;14;1
2016-09-22;23;174;667;0;19;1
2016-09-21;28;175;672;0;25;1
2016-09-20;27;167;670;0;23;2
2016-09-19;29;163;685;0;26;2
2016-09-18;16;147;688;0;13;2
2016-09-17;41;159;693;0;39;2
2016-09-16;26;142;690;0;21;2
2016-09-15;23;147;693;0;21;1
2016-09-14;20;142;688;0;17;1
2016-09-13;21;150;698;0;18;1
2016-09-12;12;149;706;0;9;1
2016-09-11;27;161;732;0;26;2
2016-09-10;23;160;730;0;22;2
2016-09-09;31;164;728;0;28;1
2016-09-08;19;159;721;0;16;1
2016-09-07;26;157;726;0;23;1
2016-09-06;19;157;723;1;16;1
2016-09-05;24;174;726;1;22;2
2016-09-04;27;182;715;1;23;1
2016-09-03;32;174;717;1;28;1
2016-09-02;26;159;720;1;23;1
2016-09-01;18;162;729;0;14;1
2016-08-31;27;170;750;0;22;1
2016-08-30;35;168;743;0;32;1
2016-08-29;34;160;738;0;29;1
2016-08-28;19;153;734;1;16;2
2016-08-27;16;175;738;1;14;2
2016-08-26;30;191;754;1;27;1
2016-08-25;27;182;753;1;23;2
2016-08-24;24;195;750;1;22;2
2016-08-23;26;198;747;1;24;2
2016-08-22;26;190;744;1;21;2
2016-08-21;42;195;741;1;38;2
2016-08-20;33;184;721;1;31;1
2016-08-19;21;189;712;1;17;2
2016-08-18;40;196;707;0;36;1
2016-08-17;28;180;692;0;23;2
2016-08-16;20;178;684;1;15;3
2016-08-15;32;184;689;1;24;4
2016-08-14;37;180;688;1;33;4
2016-08-13;39;167;667;0;35;3
2016-08-12;26;144;645;0;24;4
2016-08-11;21;144;638;0;18;2
2016-08-10;25;157;650;0;20;2
2016-08-09;23;170;654;0;20;4
2016-08-08;25;185;656;0;21;4
2016-08-07;23;179;656;0;20;4
2016-08-06;15;186;652;0;11;4
2016-08-05;28;200;659;0;23;3
2016-08-04;36;195;657;0;29;1
2016-08-03;40;195;654;0;36;2
2016-08-02;37;186;645;0;35;3
2016-08-01;19;170;628;0;15;3
2016-07-31;30;174;637;0;27;3
2016-07-30;26;167;628;0;25;3
2016-07-29;22;160;628;0;20;3
2016-07-28;32;157;619;1;28;1
2016-07-27;29;151;613;1;25;2
2016-07-26;22;140;621;1;20;3
2016-07-25;22;141;620;0;19;3
2016-07-24;24;138;623;0;21;3
2016-07-23;20;137;624;0;18;3
2016-07-22;22;142;626;0;18;3
2016-07-21;26;135;632;0;21;4
2016-07-20;16;126;634;0;11;4
2016-07-19;24;131;639;0;23;3
2016-07-18;18;139;644;0;15;3
2016-07-17;23;148;650;0;19;3
2016-07-16;27;151;648;0;24;3
2016-07-15;16;149;644;0;14;3
2016-07-14;17;151;642;0;14;4
2016-07-13;20;155;649;0;16;4
2016-07-12;32;161;648;0;27;3
2016-07-11;31;160;633;0;26;3
2016-07-10;23;160;631;0;23;4
2016-07-09;25;155;626;0;22;4
2016-07-08;18;156;626;0;15;3
2016-07-07;23;160;636;0;18;4
2016-07-06;23;167;634;0;19;4
2016-07-05;30;159;631;0;26;3
2016-07-04;30;155;623;0;28;3
2016-07-03;21;160;610;0;18;4
2016-07-02;27;161;605;0;25;4
2016-07-01;23;158;599;0;21;3
2016-06-30;26;159;592;1;24;3
2016-06-29;15;156;588;1;10;3
2016-06-28;25;169;611;0;23;3
2016-06-27;36;168;642;0;32;3
2016-06-26;22;153;632;0;18;4
2016-06-25;26;163;630;0;21;4
2016-06-24;25;162;618;0;22;3
2016-06-23;23;157;615;0;22;3
2016-06-22;26;155;598;0;25;3
2016-06-21;25;142;600;0;23;3
2016-06-20;19;142;605;0;17;4
2016-06-19;29;140;605;0;28;4
2016-06-18;24;124;600;1;21;4
2016-06-17;20;127;594;1;17;3
2016-06-16;22;128;595;1;19;3
2016-06-15;14;130;606;1;11;3
2016-06-14;24;144;614;1;22;3
2016-06-13;18;138;610;1;15;4
2016-06-12;15;139;610;1;11;4
2016-06-11;26;146;623;1;23;4
2016-06-10;21;136;630;1;18;3
2016-06-09;25;133;636;1;20;3
2016-06-08;29;132;640;1;26;3
2016-06-07;20;119;642;1;15;3
2016-06-06;19;124;662;1;15;4
2016-06-05;20;143;673;1;18;4
2016-06-04;18;178;678;1;16;4
2016-06-03;17;183;683;1;13;4
2016-06-02;23;186;692;1;19;2
2016-06-01;16;175;692;1;14;2
2016-05-31;24;180;690;1;18;2
2016-05-30;38;166;690;1;36;2
2016-05-29;57;157;679;1;54;2
2016-05-28;23;130;651;1;22;2
2016-05-27;19;125;667;0;16;2
2016-05-26;12;132;670;0;9;2
2016-05-25;22;138;674;0;19;2
2016-05-24;7;138;673;0;5;2
2016-05-23;29;165;696;0;27;2
2016-05-22;32;158;694;0;28;2
2016-05-21;20;149;682;0;17;2
2016-05-20;26;147;683;1;23;2
2016-05-19;19;149;685;1;15;2
2016-05-18;21;165;685;1;19;2
2016-05-17;36;171;690;0;32;2
2016-05-16;22;164;685;0;19;2
2016-05-15;21;173;694;1;19;2
2016-05-14;18;189;695;1;15;2
2016-05-13;30;200;697;1;24;2
2016-05-12;34;197;694;1;31;2
2016-05-11;26;186;674;1;24;2
2016-05-10;27;183;667;1;25;2
2016-05-09;30;177;654;1;27;2
2016-05-08;38;161;645;1;33;2
2016-05-07;29;145;633;1;26;2
2016-05-06;25;146;621;1;23;2
2016-05-05;23;150;629;2;21;2
2016-05-04;26;167;644;2;22;2
2016-05-03;21;164;652;2;19;1
2016-05-02;15;158;657;1;12;1
2016-05-01;21;165;662;1;17;2
2016-04-30;29;175;672;1;27;2
2016-04-29;31;174;664;1;27;3
2016-04-28;42;163;654;1;37;3
2016-04-27;22;143;654;0;20;3
2016-04-26;14;148;658;0;13;2
2016-04-25;21;150;671;1;16;2
2016-04-24;33;158;679;1;27;2
2016-04-23;29;156;679;1;25;2
2016-04-22;19;159;672;1;15;3
2016-04-21;22;164;689;1;19;3
2016-04-20;26;163;699;1;25;3
