﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-07-10;726;4571;18149;5;637;22
2018-07-09;764;4567;18084;5;678;24
2018-07-08;715;4529;17936;5;645;21
2018-07-07;633;4582;17791;5;568;21
2018-07-06;661;4646;17761;5;570;19
2018-07-05;685;4659;17677;4;608;20
2018-07-04;690;4650;17614;4;617;21
2018-07-03;706;4629;17543;4;633;23
2018-07-02;714;4619;17486;3;619;27
2018-07-01;779;4601;17362;3;697;28
2018-06-30;713;4555;17142;3;627;26
2018-06-29;654;4478;17020;3;590;23
2018-06-28;679;4418;16901;3;597;22
2018-06-27;671;4343;16835;3;596;21
2018-06-26;703;4277;16876;4;626;20
2018-06-25;687;4176;16852;4;608;22
2018-06-24;732;4119;16757;4;670;22
2018-06-23;616;4067;16701;3;542;23
2018-06-22;602;4064;16686;3;530;19
2018-06-21;596;4021;16698;3;528;17
2018-06-20;599;3999;16681;4;526;20
2018-06-19;589;4054;16612;4;534;20
2018-06-18;626;4114;16562;4;557;22
2018-06-17;681;4158;16525;3;622;19
2018-06-16;604;4111;16414;4;546;17
2018-06-15;550;4090;16360;3;483;16
2018-06-14;571;4102;16331;2;507;17
2018-06-13;656;4129;16339;2;580;20
2018-06-12;664;4031;16391;2;587;20
2018-06-11;666;3986;16482;2;597;20
2018-06-10;643;3941;16522;3;590;19
2018-06-09;582;3941;16478;3;518;19
2018-06-08;561;3914;16576;3;506;19
2018-06-07;587;3889;16576;4;527;20
2018-06-06;550;3871;16611;4;480;18
2018-06-05;616;3865;16708;4;543;18
2018-06-04;613;3851;16849;3;552;17
2018-06-03;658;3943;16901;4;577;17
2018-06-02;567;3970;16882;3;510;17
2018-06-01;544;3969;16940;3;470;17
2018-05-31;564;4109;17218;3;505;16
2018-05-30;540;4137;17435;3;481;17
2018-05-29;606;4204;17711;3;524;16
2018-05-28;711;4188;17874;3;632;17
2018-05-27;690;4011;17862;3;609;18
2018-05-26;585;3877;17867;3;522;17
2018-05-25;686;3882;17939;3;631;17
2018-05-24;585;3762;17927;3;516;18
2018-05-23;606;3734;18065;3;539;19
2018-05-22;571;3637;18211;2;517;19
2018-05-21;521;3640;18518;1;461;19
2018-05-20;532;3805;18817;1;478;21
2018-05-19;575;4002;18948;1;515;19
2018-05-18;578;4128;19090;0;516;18
2018-05-17;542;4150;19257;0;488;17
2018-05-16;511;4281;19421;3;444;18
2018-05-15;591;4352;19687;3;526;17
2018-05-14;687;4375;20001;1;616;13
2018-05-13;740;4335;20065;0;660;12
2018-05-12;720;4361;19999;0;648;12
2018-05-11;610;4313;19934;2;541;13
2018-05-10;681;4320;20059;4;607;18
2018-05-09;578;4285;20231;4;518;18
2018-05-08;609;4504;20537;3;542;18
2018-05-07;653;4678;20753;3;577;20
2018-05-06;760;4859;20835;3;675;15
2018-05-05;665;4863;20808;3;602;13
2018-05-04;612;4875;20849;3;553;16
2018-05-03;639;4945;20919;4;559;18
2018-05-02;814;4976;21027;3;721;20
2018-05-01;794;4863;20914;3;705;22
2018-04-30;832;4800;20883;3;746;19
2018-04-29;765;4746;20781;3;689;17
2018-04-28;684;4888;20702;3;616;15
2018-04-27;696;5034;20666;3;610;18
2018-04-26;661;5015;20501;3;586;20
2018-04-25;704;5081;20502;3;629;20
2018-04-24;715;5129;20541;3;664;18
2018-04-23;763;5127;20724;4;675;17
2018-04-22;914;5160;20797;4;823;15
2018-04-21;831;5164;20624;4;770;13
2018-04-20;664;5071;20469;4;602;14
2018-04-19;718;5062;20542;3;650;17
2018-04-18;755;4995;20573;3;684;17
2018-04-17;727;4982;20577;4;663;18
2018-04-16;771;5089;20662;4;701;18
2018-04-15;916;5227;20708;4;843;19
2018-04-14;742;5151;20528;4;670;18
2018-04-13;653;5142;20505;4;589;20
2018-04-12;653;5207;20605;4;581;19
2018-04-11;735;5277;20607;4;647;19
2018-04-10;864;5240;20671;3;774;17
2018-04-09;915;5127;20788;3;818;17
2018-04-08;850;4913;20881;3;767;21
2018-04-07;735;4816;21033;3;667;20
2018-04-06;736;4795;21754;4;666;19
2018-04-05;715;4744;22448;3;637;17
2018-04-04;695;4686;22666;3;631;19
2018-04-03;740;4502;22890;3;667;17
2018-04-02;683;4427;23133;3;603;15
2018-04-01;756;4480;23408;4;686;19
2018-03-31;719;4640;23637;3;654;22
2018-03-30;681;4724;24524;4;609;23
2018-03-29;647;4762;24945;3;583;21
2018-03-28;498;4791;25039;3;449;23
2018-03-27;651;5025;25244;4;575;21
2018-03-26;738;5129;25449;5;648;18
2018-03-25;922;5174;25569;4;862;17
2018-03-24;816;5063;26697;4;721;20
2018-03-23;715;5058;27543;3;652;19
2018-03-22;678;5065;27680;4;601;18
2018-03-21;741;5118;27777;3;661;20
2018-03-20;754;5143;27749;4;676;19
2018-03-19;772;5034;27793;4;693;18
2018-03-18;828;5058;27740;3;741;15
2018-03-17;820;5201;27622;3;721;20
2018-03-16;735;5383;27483;3;655;18
2018-03-15;713;5647;27348;3;636;17
2018-03-14;759;6418;27257;3;682;18
2018-03-13;650;7114;27193;3;575;19
2018-03-12;789;7407;27301;4;713;20
2018-03-11;966;7552;27211;3;869;21
2018-03-10;1014;7586;26918;3;909;18
2018-03-09;1026;7552;26585;3;918;14
2018-03-08;1517;7547;26264;3;1378;16
2018-03-07;1501;7710;25523;1;1374;16
2018-03-06;948;7353;24831;1;837;17
2018-03-05;944;7195;24734;3;843;17
2018-03-04;1007;6987;24596;2;922;14
2018-03-03;972;6850;24326;1;869;14
2018-03-02;1004;6746;23979;0;911;13
2018-03-01;1660;7848;23657;0;1556;15
2018-02-28;1142;7884;22698;0;1054;13
2018-02-27;770;7617;22232;0;682;16
2018-02-26;733;7635;22248;0;657;15
2018-02-25;879;7613;22203;3;783;15
2018-02-24;845;7558;22043;3;755;14
2018-02-23;2150;7449;21903;3;2034;12
2018-02-22;1694;6025;20462;3;1612;13
2018-02-21;863;4986;19470;3;804;11
2018-02-20;767;4700;19305;3;702;15
2018-02-19;705;4543;19349;3;637;16
2018-02-18;806;4520;19373;3;727;18
2018-02-17;723;4485;19244;3;657;16
2018-02-16;685;4445;19149;3;623;13
2018-02-15;651;4397;19092;3;585;12
2018-02-14;571;4394;19094;3;523;11
2018-02-13;608;4486;19195;3;549;12
2018-02-12;676;4582;19357;3;614;14
2018-02-11;774;4657;19377;3;711;16
2018-02-10;687;4687;19235;3;629;14
2018-02-09;630;4767;19223;3;571;13
2018-02-08;658;4854;19331;4;593;13
2018-02-07;667;4789;19508;4;607;13
2018-02-06;702;4789;19735;4;617;13
2018-02-05;758;4756;20575;5;679;14
2018-02-04;815;4660;21530;4;731;17
2018-02-03;784;4619;21759;4;708;14
2018-02-02;721;4514;21919;3;646;18
2018-02-01;601;4474;22144;3;548;16
2018-01-31;653;4546;22610;3;593;19
2018-01-30;656;4547;23250;3;573;23
2018-01-29;644;4582;24175;3;589;21
2018-01-28;771;4642;24872;3;699;20
2018-01-27;675;4680;25263;3;609;14
2018-01-26;670;4728;25657;4;625;17
2018-01-25;673;4697;25978;3;594;13
2018-01-24;662;4657;26292;3;592;15
2018-01-23;675;4632;26722;3;602;18
2018-01-22;719;4611;27215;3;636;17
2018-01-21;824;4604;27545;3;726;21
2018-01-20;744;4568;27680;3;673;19
2018-01-19;656;4525;27769;3;591;20
2018-01-18;618;4507;27971;3;545;18
2018-01-17;643;4585;28258;0;561;19
2018-01-16;646;4685;28503;0;569;20
2018-01-15;704;4872;28793;0;628;19
2018-01-14;787;5077;28986;2;702;21
2018-01-13;707;5841;29013;1;622;18
2018-01-12;641;6855;29157;3;544;18
2018-01-11;698;7264;29317;3;597;16
2018-01-10;751;7520;29467;2;660;19
2018-01-09;848;7745;29569;1;752;20
2018-01-08;922;8005;29695;1;811;20
2018-01-07;1573;8432;29600;1;1398;20
2018-01-06;1769;8501;28886;1;1612;17
2018-01-05;1057;8136;27959;1;941;18
2018-01-04;962;8276;27760;4;870;23
2018-01-03;979;8412;27589;4;865;23
2018-01-02;1127;8504;27467;3;1005;19
2018-01-01;1367;8422;27245;3;1232;18
2017-12-31;1646;8197;26735;3;1509;16
2017-12-30;1410;7782;25891;3;1281;14
2017-12-29;1191;7475;25355;3;1096;18
2017-12-28;1087;7247;24958;3;986;17
2017-12-27;1072;7014;24745;4;974;17
2017-12-26;1029;6840;24512;3;928;17
2017-12-25;1119;6738;24390;3;1020;18
2017-12-24;1221;6531;24178;3;1118;22
2017-12-23;1077;6280;23803;3;1000;21
2017-12-22;963;6118;23546;3;878;20
2017-12-21;856;5968;23429;3;782;19
2017-12-20;892;5965;23392;3;805;20
2017-12-19;926;5866;23334;3;836;20
2017-12-18;900;5780;23416;3;817;19
2017-12-17;959;5744;23430;3;873;22
2017-12-16;915;5762;23266;3;825;19
2017-12-15;808;5652;23168;3;739;22
2017-12-14;847;5604;23176;3;761;22
2017-12-13;796;5524;23101;3;724;24
2017-12-12;819;5553;23182;3;741;29
2017-12-11;861;5512;23277;0;777;23
2017-12-10;965;5478;23242;0;875;24
2017-12-09;815;5379;23059;1;732;26
2017-12-08;765;5381;23007;2;672;27
2017-12-07;768;5376;23021;1;692;21
2017-12-06;833;5433;23092;1;750;24
2017-12-05;781;5377;23131;2;703;23
2017-12-04;843;5444;23269;5;743;19
2017-12-03;881;5443;23329;2;792;23
2017-12-02;803;5456;23162;1;718;23
2017-12-01;756;5549;23126;1;675;21
2017-11-30;814;5610;23113;1;725;18
2017-11-29;770;5627;23067;1;690;16
2017-11-28;856;5700;23131;1;762;13
2017-11-27;833;5688;23171;6;729;12
2017-11-26;923;5715;23172;8;818;15
2017-11-25;897;5811;22994;7;811;15
2017-11-24;829;5840;22842;7;740;15
2017-11-23;823;5792;22762;7;740;12
2017-11-22;858;5772;22722;4;756;11
2017-11-21;854;5754;22681;4;743;12
2017-11-20;858;5693;22761;4;746;9
2017-11-19;1020;5734;22753;5;917;13
2017-11-18;922;5653;22496;4;828;11
2017-11-17;792;5567;22328;4;711;12
2017-11-16;796;5560;22306;4;717;12
2017-11-15;835;5529;22244;4;741;10
2017-11-14;778;5473;22277;4;701;15
2017-11-13;881;5536;22432;1;793;18
2017-11-12;939;5533;22335;1;836;21
2017-11-11;835;5530;22181;1;755;17
2017-11-10;781;5569;22101;1;686;17
2017-11-09;764;5506;22085;0;692;19
2017-11-08;765;5502;22048;1;678;18
2017-11-07;847;5484;22140;3;748;15
2017-11-06;884;5420;22219;3;795;10
2017-11-05;944;5389;22146;3;870;9
2017-11-04;875;5333;21962;3;799;11
2017-11-03;704;5258;21833;3;620;15
2017-11-02;767;5290;21869;4;687;17
2017-11-01;745;5249;21865;5;667;17
2017-10-31;774;5244;21889;5;696;15
2017-10-30;835;5247;22008;4;749;14
2017-10-29;893;5217;22017;4;819;13
2017-10-28;797;5215;21899;4;719;11
2017-10-27;727;5224;21870;4;643;11
2017-10-26;732;5248;21926;4;653;11
2017-10-25;734;5264;21977;3;657;15
2017-10-24;795;5304;22158;3;707;15
2017-10-23;796;5246;22382;3;717;16
2017-10-22;899;5305;22520;0;815;16
2017-10-21;818;5353;22501;0;754;17
2017-10-20;740;5304;22488;0;661;16
2017-10-19;740;5320;22600;0;665;14
2017-10-18;767;5328;22888;0;689;16
2017-10-17;723;5308;23319;0;656;13
2017-10-16;856;5308;23899;0;760;14
2017-10-15;955;5310;24083;0;861;16
2017-10-14;774;5276;24217;0;694;13
2017-10-13;756;5303;24512;0;671;13
2017-10-12;754;5311;24849;0;667;15
2017-10-11;751;5311;25250;0;659;14
2017-10-10;730;5291;25807;0;655;16
2017-10-09;849;5310;26434;0;768;14
2017-10-08;914;5235;26819;3;827;18
2017-10-07;798;5215;26998;3;713;15
2017-10-06;767;5250;27295;3;679;17
2017-10-05;756;5273;27618;3;669;18
2017-10-04;722;5303;27992;3;646;24
2017-10-03;759;5352;28436;3;673;25
2017-10-02;778;5376;29151;3;691;23
2017-10-01;902;5522;30026;4;807;23
2017-09-30;834;5642;32829;4;762;22
2017-09-29;778;5746;33964;4;670;20
2017-09-28;789;5851;34643;4;684;20
2017-09-27;785;5888;34889;4;689;25
2017-09-26;784;5962;35653;5;675;24
2017-09-25;925;6219;36306;7;809;21
2017-09-24;1025;6515;36780;7;903;22
2017-09-23;961;6842;37102;7;852;19
2017-09-22;882;6910;37561;7;765;19
2017-09-21;827;7149;38117;7;705;27
2017-09-20;878;7426;38746;7;771;28
2017-09-19;1034;7655;39484;6;909;31
2017-09-18;1240;7804;40019;7;1097;27
2017-09-17;1363;7911;40175;6;1220;29
2017-09-16;1043;7965;40185;6;894;29
2017-09-15;1135;8192;40506;6;1010;33
2017-09-14;1103;8186;40727;6;963;32
2017-09-13;1135;8212;41089;4;979;30
2017-09-12;1187;8217;41462;4;1040;31
2017-09-11;1336;8209;41863;4;1152;29
2017-09-10;1441;8124;41992;3;1237;33
2017-09-09;1279;8238;41997;2;1102;30
2017-09-08;1169;8702;42157;3;1015;33
2017-09-07;1147;11333;42450;2;986;26
2017-09-06;1138;12249;42760;2;1006;28
2017-09-05;1177;12599;43075;2;1019;31
2017-09-04;1238;12492;43385;1;1061;31
2017-09-03;1560;12877;43501;1;1320;33
2017-09-02;1768;12858;43506;1;1504;30
2017-09-01;3926;12624;43335;1;3598;34
2017-08-31;2094;10126;40940;1;1874;32
2017-08-30;1533;9556;40331;3;1344;32
2017-08-29;1052;9532;40340;2;934;33
2017-08-28;1616;9951;40780;4;1413;35
2017-08-27;1502;10034;40505;7;1319;41
2017-08-26;1470;10155;40231;7;1292;42
2017-08-25;1405;10125;39867;7;1233;44
2017-08-24;1488;10125;39741;7;1285;45
2017-08-23;1502;10039;39608;6;1301;37
2017-08-22;1535;9975;39537;6;1328;36
2017-08-21;1685;9981;39478;6;1471;33
2017-08-20;1658;9862;39176;6;1466;33
2017-08-19;1430;9824;38930;6;1257;37
2017-08-18;1421;9862;38923;5;1242;36
2017-08-17;1401;9885;38897;5;1215;38
2017-08-16;1432;9940;39000;6;1229;31
2017-08-15;1529;10037;39151;5;1343;31
2017-08-14;1566;10005;39163;5;1350;25
2017-08-13;1645;9978;38997;5;1417;22
2017-08-12;1501;9894;38888;6;1309;23
2017-08-11;1453;9760;38789;7;1240;27
2017-08-10;1473;9836;38726;7;1261;31
2017-08-09;1532;9907;38710;7;1348;27
2017-08-08;1505;9772;38650;5;1318;31
2017-08-07;1523;9723;38685;4;1306;27
2017-08-06;1550;9766;38593;3;1356;27
2017-08-05;1375;9792;38526;2;1222;25
2017-08-04;1505;9731;38564;2;1323;27
2017-08-03;1512;9436;38482;5;1322;26
2017-08-02;1385;9038;38327;5;1200;23
2017-08-01;1455;8936;38359;5;1264;26
2017-07-31;1533;8810;38409;5;1329;22
2017-07-30;1583;8692;38302;5;1389;21
2017-07-29;1341;8586;38124;5;1162;23
2017-07-28;1195;8588;38171;1;1037;24
2017-07-27;1101;8766;38342;0;948;26
2017-07-26;1272;9074;38620;0;1131;22
2017-07-25;1289;9183;38826;0;1116;28
2017-07-24;1392;9372;39013;0;1217;23
2017-07-23;1479;9551;38985;0;1288;23
2017-07-22;1332;9611;38996;0;1169;25
2017-07-21;1374;9640;39095;0;1191;29
2017-07-20;1424;9759;39205;0;1248;31
2017-07-19;1415;9730;39314;2;1222;28
2017-07-18;1511;9689;39545;2;1307;28
2017-07-17;1595;9610;39784;2;1383;26
2017-07-16;1545;9505;39737;3;1343;26
2017-07-15;1362;9505;39707;4;1201;30
2017-07-14;1476;9533;39815;4;1286;30
2017-07-13;1387;9511;39840;4;1225;27
2017-07-12;1371;9565;40114;4;1188;30
2017-07-11;1404;9626;40419;4;1254;29
2017-07-10;1458;9544;40712;3;1257;29
2017-07-09;1559;9508;40795;4;1362;22
2017-07-08;1400;9464;40765;5;1242;23
2017-07-07;1463;9457;40754;5;1302;33
2017-07-06;1445;9367;40722;4;1252;27
2017-07-05;1419;9306;40719;1;1233;30
2017-07-04;1324;9261;40759;2;1145;32
2017-07-03;1399;9342;40872;2;1247;31
2017-07-02;1498;9440;40785;2;1323;27
2017-07-01;1415;9430;40593;1;1227;28
2017-06-30;1390;9396;40502;2;1204;29
2017-06-29;1382;9473;40513;1;1228;28
2017-06-28;1361;9531;40447;1;1179;27
2017-06-27;1419;9640;40501;0;1214;29
2017-06-26;1522;9784;40662;0;1339;27
2017-06-25;1485;9909;40529;0;1289;22
2017-06-24;1383;10170;40568;0;1201;22
2017-06-23;1449;10295;40789;1;1285;24
2017-06-22;1427;10337;40825;0;1244;24
2017-06-21;1484;10407;40991;0;1289;24
2017-06-20;1568;10437;41156;0;1357;25
2017-06-19;1677;10575;41511;0;1443;32
2017-06-18;1784;10607;41524;4;1562;28
2017-06-17;1530;10591;41257;4;1340;26
2017-06-16;1490;10595;40939;5;1311;26
2017-06-15;1493;10638;40791;5;1336;30
2017-06-14;1489;10547;40560;5;1299;32
2017-06-13;1709;10539;40434;3;1513;28
2017-06-12;1707;10269;40304;4;1515;29
2017-06-11;1757;10020;40049;3;1529;31
2017-06-10;1547;9726;39646;3;1362;30
2017-06-09;1524;9507;39553;3;1352;29
2017-06-08;1419;9279;39654;3;1243;26
2017-06-07;1463;9164;39686;1;1276;23
2017-06-06;1409;9085;39884;2;1235;27
2017-06-05;1456;9006;38933;3;1287;25
2017-06-04;1432;8958;37681;3;1251;20
2017-06-03;1321;9082;37504;2;1174;21
2017-06-02;1280;9135;37644;2;1148;19
2017-06-01;1293;9331;37767;1;1139;22
2017-05-31;1367;9621;38123;2;1208;20
2017-05-30;1323;9737;38490;2;1165;20
2017-05-29;1401;10004;38765;2;1244;21
2017-05-28;1550;10238;38894;2;1390;16
2017-05-27;1367;10591;38829;2;1210;17
2017-05-26;1499;10857;38914;2;1336;17
2017-05-25;1601;10823;39031;3;1418;20
2017-05-24;1474;10407;39072;2;1316;18
2017-05-23;1602;10255;39193;3;1420;21
2017-05-22;1628;9916;39489;3;1430;24
2017-05-21;1930;9633;39505;4;1751;22
2017-05-20;1650;9265;39062;4;1471;21
2017-05-19;1459;9052;38904;4;1305;27
2017-05-18;1154;8858;38920;4;1031;24
2017-05-17;1307;9121;39351;6;1150;22
2017-05-16;1241;9437;39797;6;1113;26
2017-05-15;1334;9616;40248;4;1175;32
2017-05-14;1563;9928;40400;3;1404;29
2017-05-13;1445;8762;40307;2;1278;30
2017-05-12;1266;7456;40293;1;1113;35
2017-05-11;1436;7409;40495;1;1267;31
2017-05-10;1628;7464;40560;1;1476;28
2017-05-09;1436;7248;40530;1;1288;33
2017-05-08;1653;7458;40878;1;1489;26
2017-05-07;333;7533;40927;1;298;25
2017-05-06;47;8718;41954;1;22;29
2017-05-05;1191;10133;43252;3;1053;33
2017-05-04;1462;10404;43631;3;1289;32
2017-05-03;1404;10398;43718;3;1226;30
2017-05-02;1668;10625;43981;3;1453;26
2017-05-01;1768;10596;44351;4;1559;22
2017-04-30;1599;10442;44361;4;1432;18
2017-04-29;1533;10737;44447;4;1344;18
2017-04-28;1475;10829;44660;3;1297;24
2017-04-27;1446;10827;44963;3;1282;24
2017-04-26;1622;10848;45332;0;1419;28
2017-04-25;1640;10741;45603;0;1438;25
2017-04-24;1619;10741;46034;0;1427;22
2017-04-23;1905;10914;46340;1;1709;28
2017-04-22;1636;10753;46359;0;1437;27
2017-04-21;1495;10636;46609;1;1312;24
2017-04-20;1478;10634;46947;0;1310;26
2017-04-19;1494;10594;47270;0;1302;26
2017-04-18;1645;10579;47586;0;1447;26
2017-04-17;1802;10457;47943;2;1584;26
2017-04-16;1760;10306;47929;1;1543;27
2017-04-15;1503;10391;47965;2;1329;31
2017-04-14;1484;10594;48096;2;1299;33
2017-04-13;1452;10621;48395;2;1260;28
2017-04-12;1468;10659;48709;2;1269;27
2017-04-11;1508;10799;49061;3;1339;30
2017-04-10;1636;10853;49690;2;1436;30
2017-04-09;1855;10909;50046;3;1634;29
2017-04-08;1716;11093;50199;3;1521;31
2017-04-07;1524;11133;50690;3;1336;33
2017-04-06;1505;11329;52490;3;1327;31
2017-04-05;1605;11548;54648;4;1393;27
2017-04-04;1591;11759;55579;4;1363;31
2017-04-03;1672;12046;56600;3;1460;33
2017-04-02;2040;12291;57369;3;1812;33
2017-04-01;1770;12352;57544;3;1567;33
2017-03-31;1722;12516;58285;3;1507;30
2017-03-30;1747;12716;60868;3;1542;34
2017-03-29;1804;12841;62060;3;1580;27
2017-03-28;1872;12912;62404;3;1620;32
2017-03-27;1913;12898;62816;4;1647;36
2017-03-26;2132;12848;63173;4;1837;43
2017-03-25;1956;12785;63241;4;1684;40
2017-03-24;1961;12635;65280;4;1740;35
2017-03-23;1912;12434;66604;6;1665;33
2017-03-22;1878;12177;66765;4;1653;38
2017-03-21;1850;12086;66868;3;1628;45
2017-03-20;1827;12001;67265;3;1585;47
2017-03-19;2034;12039;67465;4;1761;49
2017-03-18;1791;12205;67438;5;1571;45
2017-03-17;1752;12418;67539;4;1521;45
2017-03-16;1634;12691;67602;3;1425;48
2017-03-15;1785;13288;67491;3;1535;49
2017-03-14;1774;14906;67542;4;1539;58
2017-03-13;1855;16898;67888;5;1594;56
2017-03-12;2209;17639;67949;4;1902;62
2017-03-11;2033;18097;67582;5;1767;49
2017-03-10;2040;18561;67363;6;1734;48
2017-03-09;2285;18799;67202;6;1957;44
2017-03-08;3488;19148;66764;4;3095;47
2017-03-07;3848;20174;65320;4;3414;46
2017-03-06;2634;19431;63837;4;2257;47
2017-03-05;2680;19052;63307;3;2328;51
2017-03-04;2534;18733;62545;4;2189;47
2017-03-03;2270;18535;61927;5;1986;44
2017-03-02;2626;18469;61502;4;2301;49
2017-03-01;4584;19987;60782;4;4159;48
2017-02-28;3095;18910;58246;6;2778;46
2017-02-27;2199;17928;57389;5;1936;37
2017-02-26;2316;17751;57118;5;2032;46
2017-02-25;2331;17769;56679;6;2019;46
2017-02-24;2212;17530;56270;5;1937;42
2017-02-23;4172;17346;55839;5;3756;39
2017-02-22;3514;15190;53649;5;3212;40
2017-02-21;2095;13557;52151;4;1822;39
2017-02-20;2010;13049;52321;4;1750;29
2017-02-19;2334;12916;52397;5;2046;40
2017-02-18;2071;12772;52077;1;1836;40
2017-02-17;2031;12611;51859;2;1790;37
2017-02-16;1909;12355;51702;1;1686;36
2017-02-15;1842;12218;51769;1;1623;43
2017-02-14;1535;12190;51869;2;1318;35
2017-02-13;1854;12411;52503;3;1574;37
2017-02-12;2172;12482;52737;3;1930;36
2017-02-11;1928;12507;52466;4;1677;38
2017-02-10;1769;12558;52542;3;1563;41
2017-02-09;1767;12568;52697;2;1525;42
2017-02-08;1836;12622;52999;1;1620;44
2017-02-07;1761;12574;53434;1;1520;40
2017-02-06;1892;12649;54143;1;1642;37
2017-02-05;2229;12643;55451;1;1950;34
2017-02-04;1979;12608;56943;2;1734;35
2017-02-03;1803;12549;57571;2;1550;43
2017-02-02;1822;12570;58097;1;1606;47
2017-02-01;1790;12572;58657;1;1539;49
2017-01-31;1826;12548;59422;1;1591;44
2017-01-30;1885;12509;60460;2;1657;42
2017-01-29;2193;12566;61918;4;1906;50
2017-01-28;1928;12638;63145;5;1672;45
2017-01-27;1807;12782;64139;4;1567;48
2017-01-26;1833;12961;64926;4;1601;50
2017-01-25;1728;12974;65653;4;1501;49
2017-01-24;1781;13093;66316;4;1542;46
2017-01-23;1950;13300;67275;4;1688;41
2017-01-22;2240;13328;67966;5;1962;49
2017-01-21;2084;13297;68090;4;1811;43
2017-01-20;1992;13263;68216;4;1726;49
2017-01-19;1866;13174;68454;3;1588;45
2017-01-18;1858;13328;68899;3;1610;55
2017-01-17;2021;13422;69428;0;1725;50
2017-01-16;1983;13494;69972;0;1694;51
2017-01-15;2218;13816;70286;0;1942;57
2017-01-14;2047;14096;70168;0;1793;59
2017-01-13;1896;15286;70194;0;1647;57
2017-01-12;2010;17137;70434;0;1722;54
2017-01-11;1944;17768;70576;0;1678;59
2017-01-10;2076;18160;70794;0;1761;60
2017-01-09;2354;18581;71291;2;2032;60
2017-01-08;2527;18837;71072;5;2163;59
2017-01-07;3306;19284;70618;4;2869;59
2017-01-06;3874;19482;69353;3;3447;57
2017-01-05;2652;19137;67563;4;2317;55
2017-01-04;2382;19506;66893;5;2058;53
2017-01-03;2480;19790;66578;4;2130;43
2017-01-02;2618;19992;66426;6;2276;47
2017-01-01;2980;19883;65934;6;2610;58
2016-12-31;3502;19785;64982;6;3113;54
2016-12-30;3544;19029;63531;4;3126;50
2016-12-29;3054;17941;62060;4;2679;48
2016-12-28;2672;17176;61109;4;2355;43
2016-12-27;2705;16798;60578;3;2346;40
2016-12-26;2504;16470;60201;5;2157;36
2016-12-25;2909;16481;59906;5;2539;43
2016-12-24;2733;16208;59032;4;2407;39
2016-12-23;2400;15807;58201;4;2111;38
2016-12-22;2204;15533;57744;4;1939;40
2016-12-21;2269;15439;57492;5;1980;33
2016-12-20;2349;15342;57233;3;2064;34
2016-12-19;2462;15130;57096;4;2169;37
2016-12-18;2615;14891;56687;4;2293;40
2016-12-17;2325;14884;56041;4;2053;37
2016-12-16;2117;14665;55512;5;1877;39
2016-12-15;2107;14529;55255;5;1826;40
2016-12-14;2179;14318;55024;5;1923;45
2016-12-13;2138;14054;54859;5;1853;42
2016-12-12;2207;13838;54940;5;1932;41
2016-12-11;2582;13657;54663;4;2293;51
2016-12-10;2105;13365;53907;5;1862;48
2016-12-09;1998;13307;53513;5;1759;51
2016-12-08;1849;13215;53293;5;1644;52
2016-12-07;1889;13265;53239;6;1630;44
2016-12-06;1892;13286;53269;5;1657;42
2016-12-05;1998;13373;53569;5;1772;42
2016-12-04;2283;13441;53626;5;1999;43
2016-12-03;2045;13403;53338;4;1804;43
2016-12-02;1901;13473;53279;5;1665;40
2016-12-01;1924;13499;53284;5;1704;44
2016-11-30;1889;13380;53205;5;1672;40
2016-11-29;1963;13352;53279;4;1737;33
2016-11-28;2078;13320;53378;4;1843;34
2016-11-27;2251;13209;53207;6;1982;33
2016-11-26;2114;13128;52688;5;1866;38
2016-11-25;1916;13037;52288;5;1699;38
2016-11-24;1802;12972;52100;5;1580;43
2016-11-23;1867;12925;52091;4;1653;40
2016-11-22;1940;12907;52068;4;1707;33
2016-11-21;1968;12809;52284;5;1732;25
2016-11-20;2170;12854;52315;6;1913;23
2016-11-19;2017;12863;51903;5;1765;33
2016-11-18;1882;12752;51673;4;1680;34
2016-11-17;1757;12624;51510;4;1570;33
2016-11-16;1818;12519;51489;4;1593;39
2016-11-15;1814;12442;51596;4;1588;31
2016-11-14;1993;12456;51919;4;1737;28
2016-11-13;2201;12373;51912;4;1978;23
2016-11-12;1878;12371;51455;4;1656;25
2016-11-11;1753;12548;51300;4;1525;27
2016-11-10;1671;12754;51357;4;1462;30
2016-11-09;1760;13060;51543;1;1542;34
2016-11-08;1840;13206;51684;1;1583;31
2016-11-07;1886;13223;52158;1;1645;27
2016-11-06;2236;13335;52362;2;1979;24
2016-11-05;2082;13185;52014;2;1839;30
2016-11-04;1976;13015;51773;1;1721;26
2016-11-03;1976;12744;51758;1;1730;30
2016-11-02;1911;12452;51724;2;1675;30
2016-11-01;1849;12286;51955;1;1624;33
2016-10-31;1985;12227;52376;1;1730;37
2016-10-30;2058;12096;52362;1;1827;35
2016-10-29;1894;12202;52125;0;1665;35
2016-10-28;1687;12281;52071;1;1460;29
2016-10-27;1668;12308;52238;1;1479;34
2016-10-26;1729;12370;52434;2;1474;32
2016-10-25;1796;12400;52795;2;1580;22
2016-10-24;1854;12401;53324;1;1610;31
2016-10-23;2189;12504;53531;4;1931;29
2016-10-22;1990;12464;53188;4;1755;38
2016-10-21;1704;12420;53083;4;1498;34
2016-10-20;1740;12437;53300;4;1531;42
2016-10-19;1743;12421;53469;4;1517;36
2016-10-18;1794;12461;53749;3;1590;41
