﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-10-20;59;615;2816;0;51;2
2018-10-19;79;605;2869;0;68;2
2018-10-18;104;598;2884;0;93;3
2018-10-17;123;595;2872;0;107;2
2018-10-16;110;587;2886;0;95;3
2018-10-15;109;595;2871;0;92;3
2018-10-14;88;648;2833;0;78;3
2018-10-13;49;681;2814;0;42;4
2018-10-12;69;703;2858;0;60;4
2018-10-11;100;731;2867;0;89;3
2018-10-10;107;737;2839;0;97;4
2018-10-09;114;752;2805;0;100;3
2018-10-08;161;765;2762;0;143;3
2018-10-07;125;734;2661;0;111;3
2018-10-06;80;721;2599;0;70;6
2018-10-05;97;703;2587;0;78;5
2018-10-04;110;702;2557;0;101;2
2018-10-03;128;702;2502;0;110;1
2018-10-02;125;702;2440;0;111;1
2018-10-01;132;711;2362;0;116;0
2018-09-30;113;724;2279;1;96;1
2018-09-29;64;744;2209;1;49;2
2018-09-28;89;756;2201;0;76;2
2018-09-27;118;766;2153;0;101;1
2018-09-26;126;766;2089;0;113;0
2018-09-25;132;739;2015;0;119;0
2018-09-24;145;704;1927;0;121;0
2018-09-23;138;702;1827;0;126;0
2018-09-22;74;654;1727;0;68;1
2018-09-21;95;639;1692;0;83;1
2018-09-20;114;611;1640;0;101;2
2018-09-19;100;599;1576;0;85;2
2018-09-18;91;579;1521;0;81;1
2018-09-17;130;561;1470;0;122;0
2018-09-16;84;504;1369;0;80;0
2018-09-15;58;486;1313;0;53;0
2018-09-14;66;475;1296;0;60;0
2018-09-13;103;465;1277;0;90;0
2018-09-12;78;431;1210;0;71;0
2018-09-11;72;408;1180;0;64;0
2018-09-10;73;392;1147;0;63;0
2018-09-09;68;376;1111;0;57;0
2018-09-08;49;353;1076;0;42;0
2018-09-07;60;345;1062;0;50;0
2018-09-06;66;319;1040;0;57;0
2018-09-05;58;300;1012;0;52;1
2018-09-04;55;277;982;0;52;1
2018-09-03;50;264;955;0;44;1
2018-09-02;41;259;935;0;34;0
2018-09-01;39;260;919;0;29;0
2018-08-31;33;250;915;0;27;0
2018-08-30;47;247;921;0;39;0
2018-08-29;34;242;914;0;33;0
2018-08-28;45;242;919;0;39;1
2018-08-27;44;242;914;0;36;1
2018-08-26;41;234;920;0;36;1
2018-08-25;27;227;923;0;21;0
2018-08-24;29;227;928;0;26;0
2018-08-23;40;225;941;0;35;0
2018-08-22;35;226;941;0;28;0
2018-08-21;46;239;955;0;39;1
2018-08-20;38;222;945;0;35;1
2018-08-19;33;228;932;0;26;1
2018-08-18;24;231;932;0;20;1
2018-08-17;32;241;941;0;26;0
2018-08-16;41;237;941;0;35;1
2018-08-15;45;229;932;0;40;1
2018-08-14;30;219;926;0;25;1
2018-08-13;47;223;937;0;42;1
2018-08-12;34;204;918;0;31;2
2018-08-11;34;197;910;0;26;2
2018-08-10;25;192;910;0;21;1
2018-08-09;30;190;927;0;24;1
2018-08-08;36;191;936;0;34;1
2018-08-07;32;191;925;0;31;1
2018-08-06;26;194;919;0;20;3
2018-08-05;26;212;934;0;22;3
2018-08-04;34;224;936;0;29;2
2018-08-03;23;238;929;0;20;2
2018-08-02;30;257;936;0;28;2
2018-08-01;37;255;933;0;30;2
2018-07-31;37;264;927;0;31;2
2018-07-30;45;268;918;0;38;3
2018-07-29;38;273;907;0;32;2
2018-07-28;45;267;903;0;37;1
2018-07-27;46;249;896;0;39;1
2018-07-26;32;235;902;0;22;1
2018-07-25;45;242;904;0;39;1
2018-07-24;43;228;887;0;36;1
2018-07-23;51;218;884;0;46;2
2018-07-22;35;210;863;0;27;2
2018-07-21;26;217;868;0;22;1
2018-07-20;30;217;872;0;25;1
2018-07-19;36;215;874;0;27;1
2018-07-18;35;214;876;0;28;1
2018-07-17;30;224;881;0;25;1
2018-07-16;45;233;877;0;38;2
2018-07-15;41;217;854;0;34;2
2018-07-14;26;208;858;0;25;2
2018-07-13;26;222;862;0;22;2
2018-07-12;29;226;874;0;24;2
2018-07-11;45;225;897;0;39;2
2018-07-10;40;216;892;0;31;2
2018-07-09;30;209;892;0;24;2
2018-07-08;31;208;899;0;25;2
2018-07-07;43;206;902;0;37;2
2018-07-06;32;196;891;0;24;3
2018-07-05;30;201;901;0;25;2
2018-07-04;36;206;911;0;31;2
2018-07-03;32;220;919;0;27;1
2018-07-02;29;218;922;0;26;1
2018-07-01;28;214;917;0;21;1
2018-06-30;38;226;924;0;27;1
2018-06-29;34;220;924;0;29;1
2018-06-28;33;225;925;0;29;2
2018-06-27;52;221;926;0;40;1
2018-06-26;32;206;918;0;25;1
2018-06-25;30;211;913;0;25;2
2018-06-24;38;219;908;0;28;2
2018-06-23;31;210;910;0;25;2
2018-06-22;41;200;920;0;32;2
2018-06-21;30;204;919;0;26;1
2018-06-20;30;207;924;0;20;0
2018-06-19;37;220;946;0;30;1
2018-06-18;41;236;940;0;33;2
2018-06-17;26;239;936;0;20;2
2018-06-16;21;248;945;0;15;2
2018-06-15;46;266;968;0;36;2
2018-06-14;37;259;968;0;33;1
2018-06-13;40;252;981;0;33;1
2018-06-12;52;252;994;0;46;2
2018-06-11;42;242;987;0;36;2
2018-06-10;38;243;976;0;32;2
2018-06-09;36;239;972;0;30;2
2018-06-08;36;229;979;0;28;2
2018-06-07;36;230;972;0;26;1
2018-06-06;39;228;971;0;30;2
2018-06-05;44;230;980;0;37;3
2018-06-04;48;227;985;1;36;3
2018-06-03;39;222;981;0;32;3
2018-06-02;27;210;981;0;23;1
2018-06-01;35;206;1000;0;26;2
2018-05-31;34;210;1015;0;28;1
2018-05-30;38;220;1003;0;29;2
2018-05-29;41;222;974;0;31;3
2018-05-28;37;224;943;0;30;3
2018-05-27;28;237;913;0;23;3
2018-05-26;22;239;890;0;17;3
2018-05-25;40;249;873;0;32;3
2018-05-24;43;246;841;0;34;3
2018-05-23;41;250;807;0;31;1
2018-05-22;41;255;776;0;35;1
2018-05-21;53;267;741;0;43;0
2018-05-20;33;269;698;0;26;0
2018-05-19;33;283;672;0;24;0
2018-05-18;38;284;648;0;31;0
2018-05-17;43;279;617;0;38;0
2018-05-16;42;278;579;0;38;0
2018-05-15;52;262;541;0;47;0
2018-05-14;51;239;494;0;44;0
2018-05-13;48;235;450;0;36;0
2018-05-12;33;242;414;0;28;0
2018-05-11;36;250;386;0;28;0
2018-05-10;51;256;358;0;42;0
2018-05-09;28;258;316;0;19;0
2018-05-08;35;281;297;0;30;0
2018-05-07;47;267;267;0;39;0
2018-05-06;47;228;228;0;42;0
2018-05-05;43;186;186;0;37;0
2018-05-04;43;149;149;0;36;0
2018-05-03;52;113;113;0;49;0
2018-05-02;47;64;64;0;45;0
2018-05-01;19;19;19;0;19;0
