﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-07-08;463;2976;8305;0;296;35
2018-07-07;306;3486;8413;0;173;36
2018-07-06;384;3705;8403;1;275;24
2018-07-05;356;3791;8426;3;229;17
2018-07-04;694;3686;8404;2;446;19
2018-07-03;432;3535;8057;2;329;17
2018-07-02;752;3585;8018;2;513;19
2018-07-01;1094;3637;7585;2;770;24
2018-06-30;588;3280;6842;2;418;22
2018-06-29;527;3107;6496;3;379;17
2018-06-28;185;2789;6339;2;136;15
2018-06-27;446;2698;6291;1;318;14
2018-06-26;521;2462;6078;1;386;11
2018-06-25;801;2129;5767;1;662;14
2018-06-24;609;1462;5163;1;502;14
2018-06-23;376;1134;4735;1;320;14
2018-06-22;153;968;4627;1;98;14
2018-06-21;70;893;4711;0;43;12
2018-06-20;149;863;5108;0;115;11
2018-06-19;131;842;5399;0;93;10
2018-06-18;83;913;5750;0;59;10
2018-06-17;254;1160;5888;0;213;10
2018-06-16;209;1159;5959;0;194;10
2018-06-15;62;1066;5830;0;44;9
2018-06-14;37;1481;5940;1;25;13
2018-06-13;132;1660;6164;0;105;15
2018-06-12;192;1881;6588;0;144;16
2018-06-11;343;1962;6779;0;252;14
2018-06-10;250;1777;6794;0;184;17
2018-06-09;120;1888;6716;0;89;14
2018-06-08;506;1879;6728;0;401;15
2018-06-07;236;1462;6376;0;165;14
2018-06-06;393;1355;6355;0;292;15
2018-06-05;305;1252;6313;0;225;12
2018-06-04;129;1079;6222;0;97;13
2018-06-03;368;1089;6376;1;306;13
2018-06-02;102;828;6235;2;80;10
2018-06-01;45;808;6235;2;32;11
2018-05-31;107;858;6285;2;73;11
2018-05-30;277;1012;6287;2;218;9
2018-05-29;119;962;6272;2;90;11
2018-05-28;141;1361;6237;2;103;17
2018-05-27;105;1704;6217;2;83;20
2018-05-26;76;2077;6190;2;62;22
2018-05-25;97;2219;6487;3;65;22
2018-05-24;264;2445;6686;2;185;14
2018-05-23;229;2289;7065;2;172;21
2018-05-22;532;2265;7092;2;383;26
2018-05-21;542;2090;6978;2;409;27
2018-05-20;528;2215;6757;2;425;27
2018-05-19;247;2132;6627;2;197;22
2018-05-18;363;2217;6703;2;273;22
2018-05-17;89;2017;6727;2;61;20
2018-05-16;182;2062;6877;2;145;27
2018-05-15;310;1949;7196;1;222;31
2018-05-14;670;1842;7456;1;501;30
2018-05-13;433;1552;7479;1;342;33
2018-05-12;335;1321;7317;1;254;33
2018-05-11;141;1304;7305;1;105;28
2018-05-10;140;1386;7598;1;105;23
2018-05-09;64;1355;7700;1;51;30
2018-05-08;200;1392;8109;2;132;40
2018-05-07;361;1304;8146;1;228;43
2018-05-06;195;1241;8061;1;138;41
2018-05-05;320;1128;8251;1;233;47
2018-05-04;245;930;8372;1;163;38
2018-05-03;104;773;8387;1;78;24
2018-05-02;105;1115;8511;1;74;40
2018-05-01;85;1353;8893;1;68;59
2018-04-30;275;1942;9541;0;175;64
2018-04-29;79;1943;10028;0;54;68
2018-04-28;108;2212;10437;1;79;93
2018-04-27;76;2330;11575;2;48;100
2018-04-26;466;2643;11860;1;307;95
2018-04-25;367;2583;11964;1;197;104
2018-04-24;739;2648;12151;1;505;98
2018-04-23;296;2241;12119;1;165;98
2018-04-22;411;2575;12704;1;217;112
2018-04-21;270;2802;12847;1;178;104
2018-04-20;480;3170;12929;1;256;111
2018-04-19;399;3019;12912;1;222;108
2018-04-18;419;3014;13032;1;246;111
2018-04-17;296;3160;13236;1;168;103
2018-04-16;670;3169;13459;1;399;110
2018-04-15;673;3197;13398;1;432;112
2018-04-14;721;2858;13716;1;491;124
2018-04-13;290;2403;13473;0;162;116
2018-04-12;379;2578;13452;0;223;111
2018-04-11;604;2709;13535;0;341;118
2018-04-10;318;2453;13535;0;177;104
2018-04-09;677;2467;13810;0;442;105
2018-04-08;249;2438;13843;0;152;107
2018-04-07;180;3143;14114;0;127;113
2018-04-06;469;3778;14484;2;270;105
2018-04-05;521;3930;14478;2;316;83
2018-04-04;302;4817;14516;3;161;91
2018-04-03;350;4984;14676;3;173;86
2018-04-02;659;5235;14809;2;406;91
2018-04-01;1058;5198;14795;1;706;102
2018-03-31;938;4935;14360;1;677;92
2018-03-30;596;5070;13964;1;460;88
2018-03-29;1461;5007;13784;1;1236;82
2018-03-28;478;4016;12807;1;336;81
2018-03-27;600;3888;12719;1;374;84
2018-03-26;564;3807;12909;1;389;80
2018-03-25;716;3929;12919;1;499;83
2018-03-24;1136;3813;12648;1;816;86
2018-03-23;552;3277;12494;1;378;99
2018-03-22;394;3684;12557;1;263;87
2018-03-21;327;3673;13067;1;232;88
2018-03-20;509;3569;13218;1;365;89
2018-03-19;736;3548;13389;1;466;92
2018-03-18;614;3374;13364;2;392;91
2018-03-17;516;3426;13752;2;350;94
2018-03-16;1011;3531;13714;1;765;98
2018-03-15;377;3136;13345;0;254;98
2018-03-14;224;3441;13519;0;147;98
2018-03-13;470;3574;13791;0;328;99
2018-03-12;481;3607;14006;0;344;105
2018-03-11;653;3598;14823;0;416;104
2018-03-10;623;3442;14586;0;460;92
2018-03-09;607;3366;14609;0;449;97
2018-03-08;722;3173;14525;2;528;99
2018-03-07;389;2903;14304;2;269;104
2018-03-06;538;2932;14513;1;377;108
2018-03-05;501;2798;14431;1;313;102
2018-03-04;434;2703;14507;1;307;100
2018-03-03;516;3023;14606;1;401;127
2018-03-02;403;3056;14537;1;252;129
2018-03-01;471;3024;14572;1;256;135
2018-02-28;432;3445;14682;1;278;140
2018-02-27;376;3629;14689;1;244;157
2018-02-26;365;4214;15033;1;226;174
2018-02-25;813;4382;15031;2;472;165
2018-02-24;611;4390;15262;1;355;158
2018-02-23;371;4420;15478;1;214;151
2018-02-22;846;5022;15714;1;630;169
2018-02-21;662;4659;15276;1;368;187
2018-02-20;1073;4649;15479;1;633;198
2018-02-19;611;4355;15574;1;348;191
2018-02-18;858;4396;15817;1;478;181
2018-02-17;645;4384;16036;1;409;188
2018-02-16;1115;5287;16966;1;714;175
2018-02-15;532;4620;16849;1;316;178
2018-02-14;591;4831;17376;1;396;184
2018-02-13;702;4809;17580;1;412;194
2018-02-12;670;4687;17685;1;405;202
2018-02-11;794;4739;17853;1;532;186
2018-02-10;1682;4446;17793;1;1162;190
2018-02-09;229;3497;16857;1;180;175
2018-02-08;777;3851;16782;2;465;206
2018-02-07;567;3678;16375;3;355;202
2018-02-06;487;3608;16060;2;294;203
2018-02-05;748;3699;15907;1;459;198
2018-02-04;471;3471;15594;1;295;187
2018-02-03;675;3886;15425;1;376;171
2018-02-02;708;3685;15396;2;426;119
2018-02-01;578;4033;15164;2;329;79
2018-01-31;516;4322;15005;1;291;85
2018-01-30;638;4553;14814;2;361;96
2018-01-29;462;4358;14497;1;273;106
2018-01-28;1008;4751;14322;2;575;102
2018-01-27;412;4946;13884;1;232;92
2018-01-26;1138;5367;13775;1;701;71
2018-01-25;894;5300;13182;1;584;51
2018-01-24;829;6016;12848;1;496;42
2018-01-23;371;6126;12480;1;219;45
2018-01-22;1031;6821;12411;4;596;55
2018-01-21;1235;6883;11989;4;824;59
2018-01-20;917;6623;11390;5;669;54
2018-01-19;942;6658;10864;6;714;53
2018-01-18;1555;6512;10244;5;1336;48
2018-01-17;948;5405;9031;2;645;49
2018-01-16;1172;4836;8657;1;889;41
2018-01-15;1069;3955;8214;1;695;42
2018-01-14;973;3206;7666;0;660;48
2018-01-13;1078;2602;7363;0;726;51
2018-01-12;841;1896;7036;0;609;44
2018-01-11;399;1293;6661;0;258;39
2018-01-10;183;1504;6794;0;129;40
2018-01-09;98;1618;6884;0;62;44
2018-01-08;57;1769;7185;1;44;44
2018-01-07;211;1852;7368;0;151;51
2018-01-06;253;1728;7640;0;154;58
2018-01-05;212;1663;7658;0;141;59
2018-01-04;609;1679;7828;0;390;55
2018-01-03;308;1305;8290;0;215;51
2018-01-02;264;1182;8300;0;187;47
2018-01-01;152;1322;8466;0;107;59
2017-12-31;70;1377;8552;0;50;58
2017-12-30;163;1510;8837;0;98;72
2017-12-29;230;1627;9042;1;143;73
2017-12-28;196;1746;9691;1;128;71
2017-12-27;192;1790;9867;1;117;79
2017-12-26;440;1753;10090;1;250;78
2017-12-25;237;1542;10457;1;136;80
2017-12-24;236;1718;10926;1;126;86
2017-12-23;299;2118;11262;1;163;88
2017-12-22;375;2076;11330;1;214;93
2017-12-21;257;2209;11404;2;140;87
2017-12-20;136;2507;11526;2;86;91
2017-12-19;200;2670;11659;2;122;90
2017-12-18;431;2971;11937;2;258;105
2017-12-17;704;2888;11903;2;430;102
2017-12-16;231;2738;11707;3;154;99
2017-12-15;504;2819;11801;1;303;102
2017-12-14;579;2889;11892;1;387;101
2017-12-13;340;2600;12078;1;212;103
2017-12-12;541;2681;12372;3;332;96
2017-12-11;340;3301;12612;2;184;110
2017-12-10;518;3315;12732;1;330;108
2017-12-09;341;3345;12636;2;210;115
2017-12-08;600;3327;12697;2;401;109
2017-12-07;256;3245;12966;2;157;117
2017-12-06;454;3432;13487;2;302;124
2017-12-05;1215;3963;14316;3;790;134
2017-12-04;364;3324;13847;2;207;136
2017-12-03;596;3442;14539;3;307;137
2017-12-02;314;3816;14602;3;181;146
2017-12-01;506;4341;14869;2;306;142
2017-11-30;518;4525;15459;3;283;139
2017-11-29;1083;4431;16165;1;763;134
2017-11-28;498;3873;16342;1;275;136
2017-11-27;510;3830;17026;1;321;142
2017-11-26;944;3697;17853;1;560;136
2017-11-25;938;3445;18281;2;567;139
2017-11-24;753;2968;18133;3;442;141
2017-11-23;365;2611;18279;2;222;141
2017-11-22;483;2626;18403;2;279;138
2017-11-21;426;2740;18375;3;252;137
2017-11-20;360;3087;18405;3;203;138
2017-11-19;576;3423;18292;3;380;139
2017-11-18;410;3668;18029;2;197;150
2017-11-17;372;3781;18098;3;223;133
2017-11-16;369;3801;18117;3;242;135
2017-11-15;593;3847;17962;5;353;141
2017-11-14;803;4216;17801;5;525;137
2017-11-13;762;4379;17992;5;459;120
2017-11-12;945;5120;18467;4;534;113
2017-11-11;526;4823;18218;4;317;131
2017-11-10;429;5453;18615;3;245;149
2017-11-09;474;5588;18605;2;258;146
2017-11-08;976;5791;18478;2;607;156
2017-11-07;1010;6134;18227;2;601;110
2017-11-06;1569;6548;17900;2;1086;99
2017-11-05;555;6309;17018;2;313;107
2017-11-04;1245;6985;16930;2;881;117
2017-11-03;553;7242;16373;2;341;113
2017-11-02;751;7935;16199;4;443;110
2017-11-01;1442;7855;15974;2;929;105
2017-10-31;1388;7516;15351;3;1046;91
2017-10-30;1205;6801;14592;3;983;84
2017-10-29;1225;6112;14223;2;1004;92
2017-10-28;1491;5390;13434;1;1242;94
2017-10-27;1305;4169;12571;0;1066;100
2017-10-26;550;3167;11713;0;475;104
2017-10-25;1009;3011;11416;0;703;108
2017-10-24;618;2424;10798;0;336;107
2017-10-23;499;2047;10859;0;274;92
2017-10-22;440;1921;10990;0;285;83
2017-10-21;163;2511;11017;0;99;89
2017-10-20;210;3640;11787;1;121;104
2017-10-19;439;3855;12155;1;264;113
2017-10-18;406;4333;12227;1;259;114
2017-10-17;128;4286;12506;2;104;122
2017-10-16;333;4348;12942;2;205;131
2017-10-15;1037;4529;13203;2;819;129
2017-10-14;1404;4007;12704;2;1135;139
2017-10-13;470;3032;11926;1;307;146
2017-10-12;928;2953;11827;1;733;151
2017-10-11;365;2580;11341;1;233;146
2017-10-10;240;2503;11455;1;116;150
2017-10-09;555;2618;11899;2;334;144
2017-10-08;487;2591;12182;2;262;127
2017-10-07;346;2607;13504;3;194;135
2017-10-06;414;3041;20034;3;228;131
2017-10-05;598;3024;20251;3;318;122
2017-10-04;330;3075;20714;3;168;113
2017-10-03;386;3141;21118;2;206;120
2017-10-02;573;3078;21481;3;285;124
2017-10-01;458;2775;21900;1;283;107
2017-09-30;828;2930;21949;1;602;129
2017-09-29;374;2769;21671;1;218;135
2017-09-28;678;2846;21862;1;373;123
2017-09-27;361;3324;21590;1;207;126
2017-09-26;250;3611;21574;1;142;127
2017-09-25;137;3842;21791;1;83;125
2017-09-24;640;4354;21888;2;378;124
2017-09-23;704;4504;22113;1;411;124
2017-09-22;453;4525;21796;1;303;117
2017-09-21;1157;4564;21526;3;836;101
2017-09-20;739;4029;20821;3;461;96
2017-09-19;545;3699;20431;2;336;80
2017-09-18;783;3591;20327;1;488;87
2017-09-17;754;3399;19925;1;515;74
2017-09-16;722;3396;19455;1;486;60
2017-09-15;580;3436;19149;1;379;52
2017-09-14;542;4589;18827;1;377;41
2017-09-13;335;11056;18541;1;212;45
2017-09-12;379;11330;18540;2;263;38
2017-09-11;538;11932;18685;2;379;37
2017-09-10;659;12220;18419;3;541;40
2017-09-09;705;12371;18481;2;602;49
2017-09-08;1665;12555;18621;1;1566;44
2017-09-07;7061;11366;17504;2;6763;41
2017-09-06;647;4881;10774;2;452;46
2017-09-05;1035;4875;10362;2;793;42
2017-09-04;886;4104;9602;1;619;38
2017-09-03;923;3665;9009;0;652;36
2017-09-02;1019;3373;8384;0;772;39
2017-09-01;533;2726;7712;0;356;37
2017-08-31;543;3059;7877;0;369;27
2017-08-30;645;2746;7602;0;488;25
2017-08-29;128;2231;7218;0;111;18
2017-08-28;324;2291;7200;0;240;18
2017-08-27;580;2092;7056;0;432;21
2017-08-26;293;1857;6688;0;217;29
2017-08-25;854;1731;6541;1;709;31
2017-08-24;142;987;5903;2;114;22
2017-08-23;62;1093;5997;1;39;15
2017-08-22;218;1103;6269;1;154;12
2017-08-21;91;1023;6557;1;75;8
2017-08-20;298;1207;7257;1;252;8
2017-08-19;160;1478;8904;1;115;12
2017-08-18;69;1473;15486;1;54;12
2017-08-17;265;2223;23279;1;182;8
2017-08-16;69;2907;26053;1;54;9
2017-08-15;132;3376;26213;2;94;8
2017-08-14;287;3310;26187;2;205;9
2017-08-13;600;3127;26064;1;451;10
2017-08-12;155;2688;25807;1;124;10
2017-08-11;931;2583;28525;1;681;10
2017-08-10;1070;1852;29536;1;883;8
2017-08-09;676;988;29454;1;579;8
2017-08-08;42;986;28963;1;34;8
2017-08-07;46;1072;29329;1;41;12
2017-08-06;38;1151;29387;1;29;13
2017-08-05;32;1225;29494;1;25;13
2017-08-04;44;1304;29571;1;36;12
2017-08-03;138;1336;29607;1;102;10
2017-08-02;677;1297;29572;1;572;13
2017-08-01;137;728;29034;2;100;11
2017-07-31;135;822;28963;2;105;16
2017-07-30;126;1015;28889;2;87;16
2017-07-29;119;1351;28827;1;95;13
2017-07-28;87;2026;28774;1;63;12
2017-07-27;81;3864;28756;1;64;10
2017-07-26;93;10514;28727;1;61;13
2017-07-25;231;18326;28695;1;193;12
2017-07-24;325;21155;28523;1;298;8
2017-07-23;456;21092;28273;1;430;7
2017-07-22;794;20730;27899;1;748;10
2017-07-21;1942;20053;27230;1;1858;7
2017-07-20;6782;18383;25550;1;6615;4
2017-07-19;8031;14642;19519;1;7822;7
2017-07-18;3128;8542;11905;1;2835;9
2017-07-17;275;6516;9566;1;207;6
2017-07-16;82;6387;9741;1;64;7
2017-07-15;91;6774;10152;1;76;10
2017-07-14;220;6799;10268;1;195;9
2017-07-13;3083;6745;10194;1;2923;7
2017-07-12;1960;3906;7398;2;1805;8
2017-07-11;1069;2152;5660;2;983;11
2017-07-10;122;1212;4806;2;89;13
2017-07-09;539;1152;4793;2;455;12
2017-07-08;127;685;4409;2;107;8
2017-07-07;183;601;4439;2;144;6
2017-07-06;144;468;4466;1;109;4
2017-07-05;101;393;4630;1;74;6
2017-07-04;100;349;4805;1;77;7
2017-07-03;57;301;4922;1;40;9
2017-07-02;34;286;5213;1;27;10
2017-07-01;43;279;5669;1;33;9
2017-06-30;38;293;6047;1;27;7
2017-06-29;53;321;6276;1;44;8
2017-06-28;55;366;7071;1;47;10
2017-06-27;47;513;7614;1;36;16
2017-06-26;39;1128;7821;1;28;31
2017-06-25;28;1327;8314;1;22;38
2017-06-24;55;1848;9036;1;44;37
2017-06-23;67;2206;9248;0;49;46
2017-06-22;100;2663;9517;0;67;44
2017-06-21;213;2791;9851;0;143;46
2017-06-20;691;2747;10116;0;466;44
2017-06-19;258;2298;9851;1;172;52
2017-06-18;615;2163;10321;1;421;53
2017-06-17;498;1768;10666;1;323;45
2017-06-16;600;1429;10714;1;420;49
2017-06-15;249;980;10475;2;173;39
2017-06-14;170;932;10943;2;116;41
2017-06-13;190;990;11334;1;118;41
2017-06-12;99;1154;12491;2;56;50
2017-06-11;173;1356;13004;2;114;50
2017-06-10;123;1440;13404;2;68;60
2017-06-09;113;1748;13562;2;67;72
2017-06-08;193;2199;13707;1;132;86
2017-06-07;226;2518;13878;1;140;93
2017-06-06;373;2624;14151;1;237;91
2017-06-05;333;3232;14429;1;221;99
2017-06-04;271;3613;14704;1;167;102
2017-06-03;450;3691;15302;1;268;99
2017-06-02;607;3941;15633;0;381;93
2017-06-01;563;4306;16108;1;338;93
2017-05-31;339;4168;16247;1;229;91
2017-05-30;1040;4261;16285;0;685;96
2017-05-29;863;3889;15773;0;532;94
2017-05-28;350;3691;15661;1;216;101
2017-05-27;749;3657;16003;3;476;102
2017-05-26;1067;3827;15982;2;687;91
2017-05-25;388;3875;15471;2;271;97
2017-05-24;506;3995;15386;2;329;106
2017-05-23;563;3801;15355;2;381;100
2017-05-22;586;4044;15137;1;382;90
2017-05-21;279;4124;15232;0;191;94
2017-05-20;944;5357;15537;1;582;108
2017-05-19;1105;5288;15392;0;722;120
2017-05-18;522;5002;14847;0;358;121
2017-05-17;225;4852;14982;0;163;123
2017-05-16;786;4902;15530;0;601;115
2017-05-15;677;4553;15841;0;438;107
2017-05-14;1717;4489;16500;1;1108;116
2017-05-13;882;3681;15920;1;541;111
2017-05-12;788;3578;15821;1;485;128
2017-05-11;348;3787;15679;2;225;129
2017-05-10;306;4214;15727;1;198;123
2017-05-09;419;5087;15759;1;287;117
2017-05-08;566;5350;16021;2;357;111
2017-05-07;783;5238;16566;1;528;117
2017-05-06;744;4814;16631;1;438;116
2017-05-05;973;4739;16515;1;735;130
2017-05-04;845;4576;16344;1;588;127
2017-05-03;1350;4432;16068;1;882;126
2017-05-02;753;3477;15745;1;473;124
2017-05-01;430;3072;15693;0;269;101
2017-04-30;272;3136;16035;0;180;110
2017-04-29;614;3103;16296;0;424;123
2017-04-28;821;3241;16646;0;565;145
2017-04-27;674;3187;16942;0;459;144
2017-04-26;271;3149;17136;0;176;139
2017-04-25;283;3130;17672;0;181;148
2017-04-24;490;3477;19010;0;253;151
2017-04-23;234;3966;19625;1;146;149
2017-04-22;759;4900;19985;0;415;172
2017-04-21;810;5667;20573;1;450;193
2017-04-20;675;5741;20825;0;408;205
2017-04-19;240;5781;21129;0;164;202
2017-04-18;745;6038;22403;3;432;211
2017-04-17;1037;5826;22507;4;632;222
2017-04-16;1336;5303;22312;2;837;208
2017-04-15;1611;4862;22024;2;998;222
2017-04-14;858;4705;21351;2;493;194
2017-04-13;723;4727;21421;2;407;199
2017-04-12;621;4545;21564;3;360;180
2017-04-11;448;4805;21589;3;274;183
2017-04-10;396;4860;21774;3;217;189
2017-04-09;865;5271;21934;3;506;157
2017-04-08;1407;5129;21815;2;856;169
2017-04-07;856;4720;21418;2;555;159
2017-04-06;495;4540;21574;2;312;169
2017-04-05;916;5087;21639;2;533;172
2017-04-04;541;5473;21682;2;289;167
2017-04-03;893;5843;21797;2;545;157
2017-04-02;615;6006;21753;2;382;138
2017-04-01;950;7359;21771;1;581;154
2017-03-31;666;7709;22095;2;420;156
2017-03-30;1140;7846;22313;3;768;167
2017-03-29;1328;8154;22370;3;883;184
2017-03-28;913;7910;21830;1;644;182
2017-03-27;1046;8016;21728;2;712;190
2017-03-26;2157;8887;21828;1;1482;174
2017-03-25;1426;7836;20855;2;955;169
2017-03-24;796;7238;20515;2;501;170
2017-03-23;1516;7325;21059;2;966;176
2017-03-22;985;6548;20836;2;708;183
2017-03-21;1093;6410;20633;2;760;194
2017-03-20;2203;6165;20459;2;1603;196
2017-03-19;909;4722;19397;1;571;173
2017-03-18;702;4550;19762;3;478;167
2017-03-17;933;4457;19479;4;606;176
2017-03-16;529;4193;19476;4;338;180
2017-03-15;843;4394;19458;2;605;163
2017-03-14;822;4601;19595;2;554;165
2017-03-13;598;4418;19474;1;400;173
2017-03-12;695;4622;19208;1;437;177
2017-03-11;599;4612;19153;1;389;168
2017-03-10;594;4745;19035;2;398;170
2017-03-09;750;4770;18936;2;496;148
2017-03-08;1109;5231;18828;3;764;144
2017-03-07;622;5151;19542;4;388;149
2017-03-06;833;5647;19621;3;591;156
2017-03-05;658;5382;19287;4;434;152
2017-03-04;758;5559;19042;5;502;149
2017-03-03;659;5958;18938;5;419;157
2017-03-02;1227;6091;18915;5;901;149
2017-03-01;1020;5807;18520;5;692;150
2017-02-28;1203;6280;18066;4;882;154
2017-02-27;558;6189;17314;4;370;167
2017-02-26;887;6337;17014;4;633;162
2017-02-25;1179;6307;16413;3;875;152
2017-02-24;793;5961;15568;4;557;140
2017-02-23;929;6393;15064;4;642;135
2017-02-22;1554;5892;14448;3;1126;112
2017-02-21;1110;5303;13363;3;783;89
2017-02-20;674;4807;12671;2;525;67
2017-02-19;849;5153;12178;1;628;42
2017-02-18;829;5005;11612;1;578;32
2017-02-17;1312;4502;11087;1;1000;25
2017-02-16;347;3827;10120;0;238;29
2017-02-15;896;3895;9978;0;640;38
2017-02-14;531;3547;9381;0;353;32
2017-02-13;1075;3642;9110;1;783;29
2017-02-12;706;4537;8361;1;503;27
2017-02-11;176;4560;7908;2;141;27
2017-02-10;525;4716;7814;4;395;44
2017-02-09;467;4528;7483;5;304;48
2017-02-08;528;4719;7212;6;335;48
2017-02-07;649;4839;6947;7;414;51
2017-02-06;2041;4996;6599;8;1738;44
2017-02-05;811;3509;4995;9;584;47
2017-02-04;423;3060;4478;6;289;50
2017-02-03;366;2835;4232;2;198;46
2017-02-02;798;2660;4080;1;582;43
2017-02-01;682;2084;3548;1;480;40
2017-01-31;843;1642;3199;1;678;40
2017-01-30;447;943;2552;1;363;34
2017-01-29;220;591;2231;1;167;41
2017-01-28;136;513;2120;1;80;42
2017-01-27;74;458;2120;1;36;39
2017-01-26;58;495;2178;1;35;38
2017-01-25;117;517;2179;1;66;38
2017-01-24;50;486;2184;1;30;36
2017-01-23;80;585;2174;1;47;34
2017-01-22;146;593;2145;1;96;39
2017-01-21;57;590;2084;1;34;40
2017-01-20;98;596;2092;1;66;37
2017-01-19;90;578;2069;1;56;36
2017-01-18;66;578;2043;1;42;37
2017-01-17;155;607;2037;1;113;37
2017-01-16;84;522;1972;1;52;40
2017-01-15;126;562;1978;1;104;40
2017-01-14;58;535;1933;1;41;44
2017-01-13;83;647;1960;1;58;41
2017-01-12;89;669;2076;2;52;34
2017-01-11;101;672;2263;2;66;39
2017-01-10;80;660;2225;2;43;35
2017-01-09;135;673;2231;2;85;39
2017-01-08;115;730;2184;1;72;38
2017-01-07;193;683;2173;0;138;40
2017-01-06;117;573;2066;0;67;37
2017-01-05;85;551;2052;0;46;34
2017-01-04;97;586;2065;0;59;40
2017-01-03;82;620;2055;0;53;38
2017-01-02;179;598;2107;0;142;42
2017-01-01;34;523;2091;0;30;44
2016-12-31;69;514;2131;1;42;45
2016-12-30;90;492;2127;1;57;43
2016-12-29;112;472;2128;1;76;42
2016-12-28;112;432;2260;1;102;44
2016-12-27;57;379;2235;1;33;45
2016-12-26;126;377;2262;1;65;45
2016-12-25;27;340;2239;1;22;42
2016-12-24;58;374;2245;1;22;43
2016-12-23;69;418;2268;1;41;46
2016-12-22;79;433;2266;1;44;46
2016-12-21;76;461;2258;1;44;46
2016-12-20;58;604;2249;1;29;41
2016-12-19;69;832;2259;1;42;46
2016-12-18;76;817;2266;1;48;37
2016-12-17;88;816;2258;2;57;35
2016-12-16;89;796;2238;2;55;30
2016-12-15;103;803;2229;1;66;27
2016-12-14;235;768;2199;1;172;25
2016-12-13;309;644;2092;1;245;26
2016-12-12;58;449;1925;1;30;26
2016-12-11;78;475;1938;1;57;21
2016-12-10;83;531;1929;1;41;18
2016-12-09;93;616;1934;1;63;17
2016-12-08;53;622;1910;1;34;17
2016-12-07;94;625;1916;1;48;15
2016-12-06;106;635;1915;1;59;15
2016-12-05;84;789;1920;1;55;25
2016-12-04;160;813;1891;1;109;19
2016-12-03;171;763;1827;1;133;17
2016-12-02;112;672;1747;2;72;16
2016-12-01;53;626;1711;1;37;13
2016-11-30;90;633;1708;1;64;12
2016-11-29;245;605;1670;1;203;14
2016-11-28;113;435;1576;1;82;19
2016-11-27;83;379;1520;2;57;14
2016-11-26;85;359;1493;1;50;14
2016-11-25;52;351;1477;1;27;11
2016-11-24;64;356;1501;1;40;9
2016-11-23;52;351;1490;1;36;12
2016-11-22;65;361;1499;1;44;11
2016-11-21;58;351;1525;1;35;17
2016-11-20;52;382;1526;1;31;16
2016-11-19;63;439;1548;1;38;16
2016-11-18;51;443;1572;1;38;12
2016-11-17;60;457;1617;1;39;10
2016-11-16;77;464;1618;1;45;15
2016-11-15;60;459;1608;1;38;16
2016-11-14;102;482;1661;1;70;25
2016-11-13;122;455;1618;1;84;24
2016-11-12;65;436;1686;1;44;30
2016-11-11;73;418;1696;1;46;25
2016-11-10;63;410;1687;1;54;27
2016-11-09;58;419;1662;1;47;28
2016-11-08;81;405;1710;1;39;21
2016-11-07;64;389;1827;1;33;23
2016-11-06;98;378;1835;1;65;25
2016-11-05;59;422;1791;1;29;25
2016-11-04;64;413;1821;1;40;22
2016-11-03;83;405;1825;1;47;23
2016-11-02;58;382;1825;1;31;22
2016-11-01;47;406;1839;1;37;17
2016-10-31;41;401;1838;1;25;23
2016-10-30;142;421;1875;1;108;24
2016-10-29;40;380;1807;1;21;26
2016-10-28;56;395;1838;1;32;23
2016-10-27;66;417;1841;1;33;21
2016-10-26;74;443;1845;1;51;24
2016-10-25;61;476;1892;1;28;21
2016-10-24;77;485;1975;1;45;25
2016-10-23;99;474;1953;1;62;26
2016-10-22;55;499;1936;1;37;27
2016-10-21;74;487;2001;0;47;24
2016-10-20;75;605;2018;1;61;21
2016-10-19;120;600;2049;1;85;23
2016-10-18;63;551;2020;0;32;19
2016-10-17;52;547;2110;0;36;23
2016-10-16;116;613;2103;0;84;19
2016-10-15;36;689;2065;0;24;27
2016-10-14;203;708;2084;1;147;27
2016-10-13;89;565;1967;1;53;25
2016-10-12;64;573;1959;1;36;21
2016-10-11;51;582;1963;1;26;16
2016-10-10;131;611;1976;1;97;15
2016-10-09;210;566;1919;1;159;18
2016-10-08;65;435;2023;1;40;20
2016-10-07;45;452;2113;1;29;16
2016-10-06;84;466;2146;1;60;19
2016-10-05;69;465;2166;1;52;22
2016-10-04;89;450;2206;1;41;20
2016-10-03;80;428;2621;1;47;20
2016-10-02;62;480;2616;1;40;23
2016-10-01;87;551;2651;1;63;24
2016-09-30;69;503;2663;1;39;22
2016-09-29;94;508;2680;1;53;26
2016-09-28;51;549;2747;1;29;24
2016-09-27;67;586;2835;1;34;19
2016-09-26;140;650;2885;1;92;21
2016-09-25;135;599;2838;1;109;27
2016-09-24;39;610;2842;1;24;23
2016-09-23;57;619;2887;1;46;22
2016-09-22;133;622;2886;1;102;26
2016-09-21;105;562;2832;1;55;26
2016-09-20;118;530;2877;1;84;19
2016-09-19;69;483;2910;1;53;17
2016-09-18;151;473;3091;1;112;21
2016-09-17;54;398;3019;2;34;20
2016-09-16;77;406;3030;2;41;22
2016-09-15;70;622;3053;1;44;20
2016-09-14;55;710;3036;1;37;14
2016-09-13;71;741;3053;2;44;16
2016-09-12;60;790;3160;2;42;19
2016-09-11;63;856;3181;2;45;21
2016-09-10;58;1279;3257;3;40;25
2016-09-09;303;1279;3281;2;263;27
