﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-16;18;145;444;0;17;0
2018-05-15;20;151;438;0;18;0
2018-05-14;32;140;424;0;27;0
2018-05-13;24;127;409;0;21;0
2018-05-12;23;113;399;0;21;0
2018-05-11;16;98;387;0;16;0
2018-05-10;23;100;395;0;19;0
2018-05-09;26;99;391;0;24;0
2018-05-08;9;90;376;0;8;1
2018-05-07;15;90;376;0;15;1
2018-05-06;7;86;366;0;6;1
2018-05-05;8;84;367;0;7;1
2018-05-04;18;90;372;0;17;1
2018-05-03;20;90;366;0;19;1
2018-05-02;15;80;373;0;14;1
2018-05-01;9;81;375;0;8;1
2018-04-30;12;90;377;0;11;1
2018-04-29;5;93;382;0;4;1
2018-04-28;13;98;393;0;12;1
2018-04-27;17;92;393;0;16;1
2018-04-26;12;84;404;0;11;1
2018-04-25;15;95;401;0;15;1
2018-04-24;17;94;407;0;15;1
2018-04-23;17;100;412;0;17;0
2018-04-22;10;94;405;0;10;0
2018-04-21;7;90;412;0;6;0
2018-04-20;10;96;431;0;8;0
2018-04-19;23;99;439;0;23;2
2018-04-18;14;85;427;0;13;2
2018-04-17;23;96;440;1;20;2
2018-04-16;12;89;438;0;11;0
2018-04-15;7;87;438;0;5;0
2018-04-14;13;91;439;0;12;0
2018-04-13;13;84;438;0;11;0
2018-04-12;10;80;442;0;8;1
2018-04-11;26;85;455;0;23;1
2018-04-10;17;72;451;0;16;1
2018-04-09;10;82;451;1;8;0
2018-04-08;10;90;454;0;9;0
2018-04-07;6;91;461;0;5;0
2018-04-06;8;102;463;0;6;0
2018-04-05;15;112;467;0;13;1
2018-04-04;12;110;475;0;10;1
2018-04-03;29;126;470;0;27;0
2018-04-02;16;105;454;0;15;0
2018-04-01;11;112;452;0;11;0
2018-03-31;16;122;448;0;16;0
2018-03-30;16;116;450;0;14;0
2018-03-29;14;120;466;0;13;0
2018-03-28;27;132;474;0;27;0
2018-03-27;8;121;468;0;7;0
2018-03-26;22;124;474;0;22;0
2018-03-25;21;128;464;0;20;0
2018-03-24;11;127;456;0;10;0
2018-03-23;19;128;463;0;18;0
2018-03-22;25;115;460;0;25;0
2018-03-21;16;102;447;0;16;0
2018-03-20;12;101;445;0;11;0
2018-03-19;26;111;448;0;25;0
2018-03-18;19;106;437;0;18;0
2018-03-17;11;104;443;0;9;0
2018-03-16;9;105;459;0;9;0
2018-03-15;12;112;466;0;12;0
2018-03-14;16;107;479;0;13;0
2018-03-13;22;102;485;0;22;0
2018-03-12;20;102;479;0;20;0
2018-03-11;16;87;477;0;15;0
2018-03-10;11;83;480;0;11;0
2018-03-09;16;85;494;0;15;0
2018-03-08;7;77;504;0;7;0
2018-03-07;11;89;515;0;11;0
2018-03-06;22;108;528;0;20;0
2018-03-05;5;108;525;0;5;0
2018-03-04;13;125;542;0;12;0
2018-03-03;13;126;547;0;13;1
2018-03-02;7;126;550;0;7;1
2018-03-01;19;131;572;0;19;1
2018-02-28;19;118;566;0;19;1
2018-02-27;21;114;567;0;21;1
2018-02-26;22;105;559;0;21;0
2018-02-25;14;97;559;0;12;0
2018-02-24;14;99;575;0;13;0
2018-02-23;12;100;583;0;11;0
2018-02-22;18;113;592;0;17;0
2018-02-21;16;121;600;0;16;0
2018-02-20;12;121;604;0;12;0
2018-02-19;15;135;607;0;14;0
2018-02-18;15;140;602;0;13;0
2018-02-17;16;143;611;0;13;0
2018-02-16;24;146;619;0;24;0
2018-02-15;25;140;607;0;25;0
2018-02-14;16;140;602;0;14;0
2018-02-13;26;149;604;0;26;0
2018-02-12;19;141;593;0;18;0
2018-02-11;19;148;595;0;17;0
2018-02-10;18;147;598;0;18;0
2018-02-09;18;152;604;0;18;0
2018-02-08;25;151;600;0;25;0
2018-02-07;26;142;590;0;24;0
2018-02-06;19;148;584;0;18;0
2018-02-05;25;155;576;0;25;0
2018-02-04;17;150;557;0;16;0
2018-02-03;24;147;559;0;22;0
2018-02-02;20;146;556;0;18;0
2018-02-01;16;155;556;0;16;0
2018-01-31;31;160;561;0;30;0
2018-01-30;25;149;549;0;24;0
2018-01-29;20;150;535;0;20;0
2018-01-28;15;151;535;0;13;0
2018-01-27;21;152;547;0;20;0
2018-01-26;30;141;555;0;28;0
2018-01-25;22;135;552;0;22;0
2018-01-24;20;134;558;0;20;0
2018-01-23;25;127;565;0;24;0
2018-01-22;23;123;560;0;22;1
2018-01-21;15;117;552;0;15;1
2018-01-20;9;119;557;0;9;2
2018-01-19;23;130;571;0;20;1
2018-01-18;21;130;575;0;21;1
2018-01-17;13;133;578;0;11;0
2018-01-16;21;135;595;0;21;0
2018-01-15;17;129;597;0;15;1
2018-01-14;19;132;598;0;15;1
2018-01-13;24;126;612;0;21;1
2018-01-12;20;108;619;0;19;0
2018-01-11;25;108;628;0;24;0
2018-01-10;14;103;630;0;13;0
2018-01-09;15;107;631;0;14;0
2018-01-08;20;116;632;0;19;0
2018-01-07;10;115;631;0;10;1
2018-01-06;6;115;642;0;6;1
2018-01-05;20;130;657;0;17;0
2018-01-04;20;137;676;0;17;0
2018-01-03;22;148;681;0;21;1
2018-01-02;23;153;682;0;20;1
2018-01-01;18;161;685;0;15;1
2017-12-31;13;175;687;0;13;2
2017-12-30;22;181;692;0;19;1
2017-12-29;26;176;689;0;26;0
2017-12-28;30;170;679;0;29;0
2017-12-27;27;164;669;0;26;1
2017-12-26;31;162;678;0;27;1
2017-12-25;31;158;667;0;29;1
2017-12-24;21;156;660;0;20;1
2017-12-23;17;159;656;0;14;0
2017-12-22;21;160;667;0;19;1
2017-12-21;25;169;668;0;22;1
2017-12-20;25;174;670;0;25;2
2017-12-19;24;178;667;0;21;2
2017-12-18;29;183;673;0;29;3
2017-12-17;25;170;665;0;23;3
2017-12-16;16;160;671;0;15;1
2017-12-15;29;164;674;0;29;1
2017-12-14;29;156;682;0;27;2
2017-12-13;30;151;688;0;28;2
2017-12-12;27;159;687;0;26;1
2017-12-11;16;155;685;0;13;2
2017-12-10;15;163;689;0;15;2
2017-12-09;19;171;700;0;19;1
2017-12-08;23;170;706;1;19;3
2017-12-07;26;169;715;1;23;2
2017-12-06;38;163;719;1;31;2
2017-12-05;26;145;728;1;24;1
2017-12-04;28;140;724;1;21;1
2017-12-03;28;152;725;1;22;3
2017-12-02;21;144;726;1;17;2
2017-12-01;21;148;727;1;15;3
2017-11-30;22;147;729;1;16;2
2017-11-29;21;157;734;1;18;2
2017-11-28;21;159;743;1;19;1
2017-11-27;38;166;738;0;32;1
2017-11-26;17;154;713;0;16;3
2017-11-25;26;165;702;0;22;3
2017-11-24;20;167;693;0;16;3
2017-11-23;28;179;688;0;23;0
2017-11-22;23;172;680;0;20;0
2017-11-21;27;188;668;0;24;0
2017-11-20;22;196;655;0;20;0
2017-11-19;28;204;645;0;26;0
2017-11-18;26;202;640;0;21;0
2017-11-17;34;199;637;0;27;0
2017-11-16;23;197;629;0;19;0
2017-11-15;41;208;629;0;34;0
2017-11-14;38;201;622;0;36;0
2017-11-13;34;193;611;1;30;0
2017-11-12;28;205;601;1;25;0
2017-11-11;23;201;602;1;20;1
2017-11-10;29;205;616;1;25;1
2017-11-09;33;203;608;1;27;1
2017-11-08;35;194;612;0;30;1
2017-11-07;33;181;607;0;28;1
2017-11-06;48;174;597;0;38;1
2017-11-05;26;160;575;0;20;0
2017-11-04;28;154;581;0;24;1
2017-11-03;27;136;576;0;26;1
2017-11-02;18;115;568;0;16;1
2017-11-01;19;112;571;0;18;1
2017-10-31;24;105;567;0;21;1
2017-10-30;28;97;558;0;26;0
2017-10-29;18;78;551;0;16;1
2017-10-28;7;74;551;0;7;1
2017-10-27;7;78;564;0;6;1
2017-10-26;13;94;568;0;12;1
2017-10-25;12;100;569;0;10;1
2017-10-24;17;109;569;0;15;1
2017-10-23;10;115;563;0;8;2
2017-10-22;14;134;567;0;12;2
2017-10-21;11;147;566;0;11;1
2017-10-20;23;157;565;0;21;1
2017-10-19;18;161;564;0;17;1
2017-10-18;19;177;574;0;19;0
2017-10-17;24;176;603;0;20;0
2017-10-16;28;186;593;0;25;0
2017-10-15;27;187;575;0;24;0
2017-10-14;22;179;566;1;18;1
2017-10-13;31;179;564;0;27;1
2017-10-12;38;178;554;0;34;1
2017-10-11;21;164;544;0;18;0
2017-10-10;35;164;552;0;32;0
2017-10-09;29;152;538;0;25;0
2017-10-08;23;141;522;0;20;0
2017-10-07;21;134;521;0;17;1
2017-10-06;27;135;520;0;25;1
2017-10-05;22;127;515;0;17;1
2017-10-04;18;129;521;0;17;0
2017-10-03;24;122;523;0;20;0
2017-10-02;18;115;527;0;16;0
2017-10-01;17;109;520;0;14;0
2017-09-30;21;103;524;0;19;0
2017-09-29;18;96;524;0;17;0
2017-09-28;24;89;532;0;19;0
2017-09-27;11;77;522;0;10;0
2017-09-26;14;87;526;0;13;0
2017-09-25;12;101;519;0;10;0
2017-09-24;10;140;514;0;9;0
2017-09-23;12;143;511;0;12;0
2017-09-22;12;138;504;0;11;0
2017-09-21;10;142;506;0;10;0
2017-09-20;21;148;507;0;19;0
2017-09-19;27;146;501;0;26;0
2017-09-18;23;116;450;0;19;0
2017-09-17;14;122;436;0;11;1
2017-09-16;9;130;435;0;8;1
2017-09-15;17;132;434;0;16;1
2017-09-14;16;135;432;0;16;1
2017-09-13;18;135;423;0;15;0
2017-09-12;27;140;423;0;25;0
2017-09-11;28;137;408;0;27;0
2017-09-10;20;130;394;0;17;1
2017-09-09;13;137;391;0;11;1
2017-09-08;19;134;398;0;18;1
2017-09-07;17;135;394;0;15;1
2017-09-06;21;138;400;0;20;1
2017-09-05;25;143;401;0;22;0
2017-09-04;21;129;392;0;20;0
2017-09-03;25;125;397;0;23;1
2017-09-02;10;107;388;0;9;1
2017-09-01;21;103;400;0;18;1
2017-08-31;21;90;400;0;19;1
2017-08-30;28;76;396;0;25;2
2017-08-29;9;62;388;0;7;1
2017-08-28;17;66;397;0;15;1
2017-08-27;8;64;393;0;8;1
2017-08-26;5;60;400;0;5;1
2017-08-25;8;60;410;0;8;1
2017-08-24;6;64;421;0;5;1
2017-08-23;13;68;437;0;13;1
2017-08-22;12;70;446;0;10;2
2017-08-21;14;67;458;0;13;1
2017-08-20;5;70;454;0;4;1
2017-08-19;6;76;469;0;5;1
2017-08-18;13;84;476;0;11;1
2017-08-17;9;86;478;0;6;1
2017-08-16;15;97;485;0;14;0
2017-08-15;7;97;486;0;7;2
2017-08-14;17;111;492;0;14;1
2017-08-13;11;116;490;0;9;1
2017-08-12;14;119;496;0;13;1
2017-08-11;16;132;508;0;15;1
2017-08-10;20;131;516;0;15;1
2017-08-09;14;135;522;0;13;0
2017-08-08;23;141;529;0;23;2
2017-08-07;23;133;519;0;22;1
2017-08-06;13;128;507;0;13;1
2017-08-05;26;132;506;0;25;1
2017-08-04;15;118;499;0;14;1
2017-08-03;24;119;504;0;22;1
2017-08-02;20;112;502;0;18;0
2017-08-01;16;114;503;0;14;2
2017-07-31;17;120;506;0;17;1
2017-07-30;17;125;502;0;14;1
2017-07-29;12;132;503;0;12;1
2017-07-28;16;129;507;0;13;1
2017-07-27;17;133;510;0;15;1
2017-07-26;24;131;518;0;22;0
2017-07-25;22;123;523;0;22;2
2017-07-24;22;114;513;0;22;2
2017-07-23;24;107;510;0;22;2
2017-07-22;10;98;515;0;8;2
2017-07-21;20;102;525;0;19;2
2017-07-20;15;99;525;0;12;1
2017-07-19;15;110;525;0;13;0
2017-07-18;14;121;532;0;13;1
2017-07-17;16;129;536;0;14;1
2017-07-16;14;134;533;0;13;1
2017-07-15;12;134;535;0;12;1
2017-07-14;17;133;532;0;17;1
2017-07-13;26;128;529;0;22;0
2017-07-12;26;123;521;0;23;0
2017-07-11;24;119;514;0;22;1
2017-07-10;22;118;497;0;21;1
2017-07-09;13;117;485;0;12;0
2017-07-08;12;121;480;0;11;0
2017-07-07;13;123;487;0;12;1
2017-07-06;18;126;488;0;16;0
2017-07-05;20;128;480;0;19;0
2017-07-04;23;126;472;0;21;1
2017-07-03;22;128;457;0;20;1
2017-07-02;18;135;447;0;16;0
2017-07-01;13;131;443;0;13;0
2017-06-30;17;137;442;0;16;0
2017-06-29;19;147;449;0;18;0
2017-06-28;18;147;449;0;17;0
2017-06-27;25;151;444;0;23;0
2017-06-26;28;140;428;0;26;0
2017-06-25;14;133;410;0;14;0
2017-06-24;19;136;407;0;19;0
2017-06-23;28;129;406;0;28;0
2017-06-22;18;116;392;0;18;0
2017-06-21;21;107;394;0;18;0
2017-06-20;15;103;397;0;14;0
2017-06-19;22;103;393;0;20;0
2017-06-18;17;98;389;0;17;0
2017-06-17;12;86;397;0;12;0
2017-06-16;15;84;404;0;15;0
2017-06-15;9;76;415;0;8;0
2017-06-14;15;86;426;0;12;0
2017-06-13;16;87;428;0;15;0
2017-06-12;18;80;436;0;15;0
2017-06-11;5;76;444;0;5;0
2017-06-10;11;77;459;0;10;0
2017-06-09;7;76;473;0;7;0
2017-06-08;19;81;493;0;19;0
2017-06-07;13;74;493;0;12;0
2017-06-06;10;85;501;0;8;0
2017-06-05;13;96;511;0;13;0
2017-06-04;6;95;506;0;5;0
2017-06-03;10;97;518;0;8;0
2017-06-02;13;96;539;0;13;0
2017-06-01;13;94;539;0;12;1
2017-05-31;23;99;541;0;22;1
2017-05-30;19;91;526;0;18;1
2017-05-29;12;92;519;0;12;1
2017-05-28;9;101;515;0;7;1
2017-05-27;8;104;516;0;8;0
2017-05-26;11;112;523;0;10;0
2017-05-25;18;129;531;0;18;1
2017-05-24;16;130;529;0;16;1
2017-05-23;20;140;523;0;19;1
2017-05-22;22;140;521;0;20;1
2017-05-21;12;134;512;0;12;1
2017-05-20;17;145;520;0;16;1
2017-05-19;27;151;535;0;23;1
2017-05-18;20;147;545;0;19;1
2017-05-17;27;152;555;0;26;1
2017-05-16;21;153;561;0;20;1
2017-05-15;16;152;560;0;13;1
2017-05-14;24;158;569;0;22;1
2017-05-13;23;154;572;0;22;1
2017-05-12;21;140;568;0;20;1
2017-05-11;25;137;570;0;24;1
2017-05-10;28;144;574;0;26;1
2017-05-09;19;131;558;0;19;2
2017-05-08;20;127;555;0;19;2
2017-05-07;21;115;556;0;16;1
2017-05-06;14;109;556;0;12;1
2017-05-05;18;105;569;0;16;1
2017-05-04;31;96;572;0;29;1
2017-05-03;14;81;564;0;14;1
2017-05-02;15;85;577;0;12;0
2017-05-01;9;90;577;0;6;0
2017-04-30;11;93;583;0;11;0
2017-04-29;9;99;589;0;9;0
2017-04-28;8;102;608;0;8;0
2017-04-27;15;114;621;0;15;0
2017-04-26;19;130;627;0;18;0
2017-04-25;20;147;632;0;17;0
2017-04-24;11;156;629;0;11;0
2017-04-23;17;177;634;0;17;0
2017-04-22;12;180;633;0;11;0
2017-04-21;21;190;638;0;20;0
2017-04-20;31;197;643;0;31;0
2017-04-19;35;184;626;0;34;0
2017-04-18;29;172;624;0;29;0
2017-04-17;34;171;615;0;30;1
2017-04-16;22;151;607;0;18;1
2017-04-15;22;146;611;0;22;1
2017-04-14;28;144;607;0;27;0
2017-04-13;18;133;609;0;17;0
2017-04-12;24;141;609;0;24;1
2017-04-11;28;136;611;0;24;1
2017-04-10;12;132;601;0;9;1
2017-04-09;19;150;611;0;18;2
2017-04-08;22;144;609;0;20;2
2017-04-07;18;139;592;0;15;1
2017-04-06;28;141;577;0;26;1
2017-04-05;20;143;551;0;20;2
2017-04-04;21;144;531;0;21;2
2017-04-03;27;145;510;0;26;1
2017-04-02;14;142;484;0;13;1
2017-04-01;18;143;471;0;12;1
2017-03-31;19;144;460;0;17;1
2017-03-30;30;144;443;0;30;1
2017-03-29;22;131;413;0;20;0
2017-03-28;22;136;394;0;21;0
2017-03-27;24;129;374;0;24;0
2017-03-26;14;138;352;0;13;0
2017-03-25;16;145;363;0;16;0
2017-03-24;17;153;373;0;17;0
2017-03-23;19;158;374;0;15;0
2017-03-22;28;161;395;0;27;0
2017-03-21;14;163;386;0;12;0
2017-03-20;33;167;396;0;32;0
2017-03-19;23;161;388;0;22;0
2017-03-18;26;154;387;0;22;0
2017-03-17;24;151;394;0;22;0
2017-03-16;20;145;401;0;20;0
2017-03-15;29;128;402;0;28;0
2017-03-14;19;100;406;0;17;0
2017-03-13;27;82;405;0;25;0
2017-03-12;17;56;405;0;14;0
2017-03-11;20;41;415;0;20;0
2017-03-10;16;21;426;0;15;0
2017-03-09;6;6;449;0;6;0
2017-03-08;0;1;461;0;0;0
2017-03-07;0;1;485;0;0;0
2017-03-06;0;1;501;0;0;0
2017-03-05;0;3;529;0;0;0
2017-03-04;0;4;548;0;0;0
2017-03-03;0;6;571;0;0;0
2017-03-02;1;30;596;0;1;0
2017-03-01;0;55;619;0;0;0
2017-02-28;0;74;644;0;0;0
2017-02-27;2;110;669;0;1;0
2017-02-26;1;127;679;0;0;0
2017-02-25;2;149;705;0;1;0
2017-02-24;24;172;721;0;23;1
2017-02-23;27;170;714;0;26;1
2017-02-22;21;173;731;0;20;1
2017-02-21;36;182;744;0;36;1
2017-02-20;20;167;735;0;19;1
2017-02-19;22;179;743;0;22;1
2017-02-18;25;173;740;0;23;1
2017-02-17;21;174;743;0;21;1
2017-02-16;29;177;747;0;28;1
2017-02-15;29;179;756;0;28;1
2017-02-14;21;189;761;0;21;1
2017-02-13;33;187;760;0;33;1
2017-02-12;16;178;743;0;14;1
2017-02-11;26;178;768;0;24;1
2017-02-10;24;182;775;0;22;2
2017-02-09;32;178;780;0;32;2
2017-02-08;38;171;775;0;37;2
2017-02-07;19;158;762;0;18;2
2017-02-06;25;164;766;0;24;2
2017-02-05;18;165;759;0;16;2
2017-02-04;30;175;762;0;26;3
2017-02-03;20;161;757;0;20;2
2017-02-02;25;167;771;0;24;2
2017-02-01;25;160;779;0;24;2
2017-01-31;25;153;779;0;23;2
2017-01-30;28;174;772;0;26;1
2017-01-29;29;180;758;0;26;0
2017-01-28;15;182;760;0;14;0
2017-01-27;26;195;767;0;26;0
2017-01-26;18;188;774;0;16;0
2017-01-25;18;198;786;0;16;0
2017-01-24;28;190;775;0;27;0
2017-01-23;35;200;772;0;33;0
2017-01-22;30;201;757;0;28;0
2017-01-21;27;193;751;0;25;0
2017-01-20;22;184;757;0;21;0
2017-01-19;28;203;758;0;26;0
2017-01-18;27;208;760;0;25;0
2017-01-17;40;211;758;0;36;0
2017-01-16;36;200;743;0;34;0
2017-01-15;21;190;727;0;20;0
2017-01-14;18;192;732;0;17;0
2017-01-13;40;191;737;0;37;0
2017-01-12;34;172;722;0;32;0
2017-01-11;29;161;726;0;27;0
2017-01-10;28;167;730;0;28;0
2017-01-09;26;171;720;0;26;0
2017-01-08;22;170;716;0;22;0
2017-01-07;17;165;726;0;16;0
2017-01-06;19;160;735;0;19;0
2017-01-05;21;169;745;0;21;0
2017-01-04;34;169;759;0;33;0
2017-01-03;32;168;762;0;30;0
2017-01-02;26;166;755;0;24;0
2017-01-01;18;162;753;0;16;0
2016-12-31;15;170;760;0;14;0
2016-12-30;29;174;767;0;28;0
2016-12-29;22;169;763;0;21;0
2016-12-28;33;178;771;0;32;0
2016-12-27;29;169;778;0;28;0
2016-12-26;21;170;769;0;21;0
2016-12-25;24;173;778;0;23;0
2016-12-24;19;172;780;0;18;0
2016-12-23;18;167;784;0;17;0
2016-12-22;31;175;802;0;28;1
2016-12-21;26;169;804;0;24;0
2016-12-20;31;166;818;0;30;0
2016-12-19;25;171;817;0;23;0
2016-12-18;22;178;815;0;21;0
2016-12-17;19;175;821;0;17;0
2016-12-16;25;179;854;0;23;0
2016-12-15;26;188;868;0;24;0
2016-12-14;24;189;870;0;22;0
2016-12-13;38;196;876;0;34;0
2016-12-12;33;197;872;0;31;1
2016-12-11;19;202;866;0;19;0
2016-12-10;24;208;881;0;22;0
2016-12-09;34;208;895;0;31;0
2016-12-08;25;199;900;0;24;0
2016-12-07;30;195;906;0;29;0
2016-12-06;36;191;902;0;35;0
2016-12-05;38;185;887;0;37;1
2016-12-04;26;187;863;0;22;1
2016-12-03;24;182;872;0;21;0
2016-12-02;25;191;878;0;24;1
2016-12-01;23;194;883;0;23;1
2016-11-30;25;198;878;0;24;1
2016-11-29;29;209;892;0;28;1
2016-11-28;41;212;888;0;38;1
2016-11-27;23;213;867;0;21;1
2016-11-26;32;221;872;0;30;0
2016-11-25;28;212;868;0;26;1
2016-11-24;28;213;866;0;27;1
2016-11-23;36;236;857;0;36;1
2016-11-22;32;237;853;0;30;1
2016-11-21;41;233;848;0;39;1
2016-11-20;31;222;831;0;29;1
2016-11-19;22;221;833;0;20;0
2016-11-18;27;227;837;0;24;1
2016-11-17;52;237;848;0;51;0
2016-11-16;39;222;826;0;37;0
2016-11-15;28;222;827;0;26;0
2016-11-14;31;226;815;0;31;0
2016-11-13;31;220;807;0;31;0
2016-11-12;27;210;805;0;26;0
2016-11-11;35;198;801;0;33;0
2016-11-10;37;196;794;0;35;0
2016-11-09;37;187;779;0;37;0
2016-11-08;30;179;771;0;29;1
2016-11-07;27;168;770;0;26;0
2016-11-06;23;180;770;0;22;0
2016-11-05;15;182;775;0;14;0
2016-11-04;32;185;788;0;31;0
2016-11-03;27;180;794;0;27;1
2016-11-02;29;179;798;0;27;1
2016-11-01;20;175;806;0;17;1
2016-10-31;39;176;822;0;37;0
2016-10-30;25;172;810;0;24;0
2016-10-29;17;173;815;0;16;0
2016-10-28;28;178;839;0;27;0
2016-10-27;26;181;848;0;25;1
2016-10-26;24;180;875;0;24;1
2016-10-25;19;193;887;0;18;0
2016-10-24;33;203;904;0;31;0
2016-10-23;27;209;885;0;26;0
2016-10-22;23;197;894;0;21;0
2016-10-21;31;198;899;0;31;0
2016-10-20;24;197;895;0;24;0
2016-10-19;37;195;910;0;37;0
2016-10-18;30;184;900;0;30;0
2016-10-17;38;174;889;0;38;0
2016-10-16;15;165;880;0;13;0
2016-10-15;23;180;892;0;22;0
2016-10-14;30;184;892;0;28;0
2016-10-13;23;183;890;0;23;0
2016-10-12;26;188;899;0;26;0
2016-10-11;20;199;900;0;20;0
2016-10-10;30;210;902;0;29;0
2016-10-09;29;216;895;0;26;0
2016-10-08;30;222;889;0;29;0
2016-10-07;27;218;888;0;27;0
2016-10-06;28;222;884;0;27;0
2016-10-05;38;235;881;0;37;0
2016-10-04;31;234;877;0;30;0
2016-10-03;36;257;874;0;33;0
2016-10-02;36;260;860;0;35;0
2016-10-01;25;260;848;0;24;0
2016-09-30;34;248;846;0;30;0
2016-09-29;40;251;859;0;39;0
2016-09-28;38;238;835;0;38;0
2016-09-27;54;227;827;0;52;0
2016-09-26;38;214;794;0;36;0
2016-09-25;35;203;775;0;33;0
2016-09-24;12;190;765;0;12;0
2016-09-23;36;207;790;0;36;0
2016-09-22;26;196;779;0;26;0
2016-09-21;27;192;784;0;27;0
2016-09-20;40;191;784;0;37;0
2016-09-19;29;185;766;0;28;0
2016-09-18;22;184;760;0;22;0
2016-09-17;29;184;767;0;28;0
2016-09-16;25;177;778;0;24;0
2016-09-15;23;175;790;0;23;0
2016-09-14;26;181;796;0;26;0
2016-09-13;32;179;801;0;30;0
2016-09-12;28;172;792;0;25;0
2016-09-11;22;180;788;0;21;0
2016-09-10;24;186;810;0;22;0
2016-09-09;24;183;809;0;23;0
2016-09-08;30;185;825;0;28;0
2016-09-07;26;179;822;0;25;0
2016-09-06;26;197;820;0;26;0
2016-09-05;33;187;812;0;33;0
2016-09-04;27;184;796;0;26;0
2016-09-03;20;177;799;0;20;0
2016-09-02;25;174;809;0;25;0
2016-09-01;24;172;812;0;23;0
2016-08-31;43;186;823;0;42;0
2016-08-30;18;169;803;0;16;0
2016-08-29;30;183;809;0;27;0
2016-08-28;21;183;803;0;18;0
2016-08-27;20;184;809;0;18;0
2016-08-26;24;188;824;0;23;0
2016-08-25;39;194;827;0;36;0
2016-08-24;26;196;820;0;26;0
2016-08-23;33;206;822;0;32;0
2016-08-22;29;203;804;0;28;0
2016-08-21;20;206;797;0;19;0
2016-08-20;22;207;805;0;21;0
2016-08-19;29;206;822;0;26;0
2016-08-18;41;223;834;0;38;0
2016-08-17;37;206;823;0;37;0
2016-08-16;30;208;832;0;29;0
2016-08-15;31;204;830;0;29;0
2016-08-14;21;197;830;0;21;0
2016-08-13;22;194;834;0;21;0
2016-08-12;45;190;843;0;42;0
2016-08-11;24;177;829;0;22;0
2016-08-10;40;185;841;0;40;0
2016-08-09;26;174;825;0;25;0
2016-08-08;24;184;822;0;23;1
2016-08-07;19;182;845;0;19;1
2016-08-06;18;186;854;0;17;1
2016-08-05;30;191;867;0;29;1
2016-08-04;30;185;870;0;28;1
2016-08-03;29;190;886;0;26;0
2016-08-02;36;189;895;0;33;0
2016-08-01;23;184;899;0;22;1
2016-07-31;26;190;906;0;22;1
2016-07-30;24;183;912;0;23;1
2016-07-29;26;181;928;0;24;1
2016-07-28;35;183;942;0;34;1
2016-07-27;26;186;930;0;23;0
2016-07-26;30;202;931;0;29;0
2016-07-25;28;201;924;0;28;1
2016-07-24;15;220;918;0;13;1
2016-07-23;23;234;932;0;22;1
2016-07-22;30;241;935;0;28;1
2016-07-21;39;237;936;0;39;1
2016-07-20;40;228;937;0;39;1
2016-07-19;28;216;932;0;27;1
2016-07-18;47;223;930;0;47;1
2016-07-17;28;200;908;0;27;1
2016-07-16;30;196;913;0;29;1
2016-07-15;26;212;915;0;23;1
2016-07-14;33;217;916;0;32;1
2016-07-13;29;216;913;0;29;1
2016-07-12;35;219;921;0;33;1
2016-07-11;25;231;917;0;25;1
2016-07-10;23;241;923;0;22;1
2016-07-09;47;257;916;0;46;1
2016-07-08;29;240;896;0;28;1
2016-07-07;31;240;898;0;31;1
2016-07-06;33;248;898;0;33;1
2016-07-05;46;253;898;0;42;1
2016-07-04;35;231;878;0;32;1
2016-07-03;38;223;858;0;36;1
2016-07-02;29;209;854;0;29;1
2016-07-01;30;202;866;0;30;1
2016-06-30;39;199;879;0;38;1
2016-06-29;38;186;886;0;36;1
2016-06-28;25;178;890;0;23;1
2016-06-27;28;194;901;0;25;1
2016-06-26;23;206;907;0;23;1
2016-06-25;24;208;923;0;24;1
2016-06-24;28;209;950;0;27;1
2016-06-23;25;214;964;0;25;2
2016-06-22;30;221;983;0;29;2
2016-06-21;40;216;997;0;39;2
2016-06-20;38;206;986;0;36;2
2016-06-19;26;205;989;0;24;2
2016-06-18;25;209;990;0;24;1
2016-06-17;33;215;988;0;30;1
2016-06-16;34;202;984;0;31;1
2016-06-15;26;196;983;0;25;1
2016-06-14;29;202;980;0;29;1
2016-06-13;38;206;987;0;37;1
2016-06-12;30;202;968;0;27;1
2016-06-11;32;197;966;0;32;1
2016-06-10;19;179;973;0;17;1
2016-06-09;26;194;999;0;26;1
2016-06-08;31;209;995;0;31;1
2016-06-07;35;221;980;0;29;1
2016-06-06;36;236;970;0;35;1
2016-06-05;23;241;964;0;22;1
2016-06-04;14;253;965;0;12;1
2016-06-03;34;270;983;0;30;1
2016-06-02;44;279;1001;0;43;1
2016-06-01;45;287;987;0;42;1
2016-05-31;47;286;966;0;42;1
2016-05-30;43;288;938;0;41;1
2016-05-29;37;290;913;0;37;1
2016-05-28;33;281;893;0;31;1
2016-05-27;40;289;883;0;37;1
2016-05-26;53;277;869;0;51;1
2016-05-25;43;247;859;0;39;1
2016-05-24;49;234;857;0;46;1
2016-05-23;47;218;832;0;45;1
2016-05-22;29;195;814;0;28;1
2016-05-21;40;205;810;0;36;1
2016-05-20;28;186;805;0;26;1
2016-05-19;23;183;809;0;22;1
2016-05-18;27;200;821;0;23;1
2016-05-17;31;221;833;0;27;1
2016-05-16;26;217;829;0;23;1
2016-05-15;39;210;828;0;38;1
2016-05-14;20;190;813;0;16;1
2016-05-13;27;203;832;0;25;1
