﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-03-20;463;3016;12454;6;417;29
2019-03-19;487;3023;12540;8;427;28
2019-03-18;467;3045;12570;7;409;29
2019-03-17;477;3025;12582;6;426;27
2019-03-16;449;2945;12549;5;392;32
2019-03-15;431;2876;12574;5;375;31
2019-03-14;462;2761;12707;6;404;31
2019-03-13;474;2660;12788;6;411;29
2019-03-12;510;2673;12889;5;450;28
2019-03-11;450;2636;12922;5;390;23
2019-03-10;394;2658;12995;6;344;21
2019-03-09;378;2688;13109;7;332;27
2019-03-08;309;2683;13248;9;262;26
2019-03-07;356;2836;13521;8;300;26
2019-03-06;479;2945;13733;9;424;29
2019-03-05;463;2999;13861;8;401;28
2019-03-04;486;3088;13963;9;422;30
2019-03-03;426;3176;14025;9;366;27
2019-03-02;385;3247;14106;9;325;28
2019-03-01;472;3300;14287;10;406;29
2019-02-28;478;3305;14335;10;405;29
2019-02-27;537;3318;14422;9;461;35
2019-02-26;565;3269;14451;9;490;28
2019-02-25;581;3276;14449;7;518;30
2019-02-24;499;3266;14322;7;429;26
2019-02-23;446;3294;14367;8;386;26
2019-02-22;485;3330;14457;9;418;27
2019-02-21;484;3303;14520;7;419;29
2019-02-20;494;3302;14572;7;430;36
2019-02-19;565;3382;14632;9;507;33
2019-02-18;561;3367;14557;9;506;32
2019-02-17;517;3372;14422;9;452;26
2019-02-16;484;3402;14365;11;431;27
2019-02-15;448;3438;14352;10;390;33
2019-02-14;472;3504;14433;10;409;34
2019-02-13;575;3572;14516;10;503;32
2019-02-12;549;3600;14542;10;489;34
2019-02-11;569;3622;14579;11;508;31
2019-02-10;548;3663;14476;9;487;31
2019-02-09;531;3676;14457;9;461;30
2019-02-08;514;3706;14510;9;452;32
2019-02-07;538;3702;14540;8;475;32
2019-02-06;611;3737;14537;7;545;33
2019-02-05;577;3640;14417;7;513;37
2019-02-04;608;3621;14301;8;540;34
2019-02-03;563;3563;14145;7;492;31
2019-02-02;552;3556;14086;7;492;28
2019-02-01;516;3458;13989;6;459;30
2019-01-31;566;3470;13808;5;511;30
2019-01-30;522;3435;13586;5;444;30
2019-01-29;556;3475;13365;6;494;31
2019-01-28;553;3456;13186;6;498;26
2019-01-27;545;3447;13019;7;484;27
2019-01-26;452;3393;12910;6;391;25
2019-01-25;530;3377;12891;5;474;28
2019-01-24;535;3296;12837;6;476;27
2019-01-23;547;3247;12788;6;489;26
2019-01-22;541;3228;12719;7;467;28
2019-01-21;549;3247;12607;6;477;28
2019-01-20;500;3307;12450;6;446;31
2019-01-19;426;3392;12384;5;366;30
2019-01-18;455;3428;12407;6;403;32
2019-01-17;487;3499;12367;6;430;32
2019-01-16;528;3580;12313;6;469;33
2019-01-15;555;3592;12268;9;490;32
2019-01-14;602;3581;12188;10;542;34
2019-01-13;590;3469;11940;10;520;34
2019-01-12;457;3342;11806;11;394;32
2019-01-11;542;3333;11741;9;473;33
2019-01-10;575;3294;11687;9;515;33
2019-01-09;555;3185;11601;10;486;31
2019-01-08;541;2973;11455;9;475;28
2019-01-07;486;2789;11311;9;420;28
2019-01-06;452;2579;11203;6;404;26
2019-01-05;443;2489;11088;6;384;28
2019-01-04;501;2436;11051;5;436;28
2019-01-03;469;2371;10922;6;408;30
2019-01-02;334;2340;10888;7;291;28
2019-01-01;337;2474;10951;8;298;30
2018-12-31;265;2615;11007;8;219;29
2018-12-30;366;2815;11084;9;325;28
2018-12-29;383;2852;11069;10;332;26
2018-12-28;426;2835;11090;11;366;25
2018-12-27;432;2853;11038;10;374;23
2018-12-26;484;2867;11029;10;424;25
2018-12-25;491;2800;10898;9;415;28
2018-12-24;474;2749;10823;8;428;29
2018-12-23;408;2745;10671;8;358;30
2018-12-22;366;2803;10612;8;323;27
2018-12-21;440;2774;10677;8;379;26
2018-12-20;441;2778;10681;7;400;25
2018-12-19;405;2712;10693;7;354;26
2018-12-18;428;2781;10728;8;379;29
2018-12-17;471;2842;10721;8;413;29
2018-12-16;466;2767;10642;5;404;28
2018-12-15;349;2694;10621;7;296;28
2018-12-14;433;2705;10669;9;388;26
2018-12-13;383;2600;10643;8;338;25
2018-12-12;473;2612;10704;8;418;28
2018-12-11;495;2495;10624;8;442;24
2018-12-10;390;2429;10593;7;337;24
2018-12-09;379;2450;10621;9;324;24
2018-12-08;358;2475;10633;8;315;22
2018-12-07;339;2460;10729;7;287;23
2018-12-06;400;2484;10772;7;356;24
2018-12-05;349;2490;10830;7;301;24
2018-12-04;427;2506;10879;9;377;26
2018-12-03;413;2497;10801;9;359;27
2018-12-02;394;2430;10706;9;354;28
2018-12-01;349;2425;10660;8;289;30
2018-11-30;366;2408;10708;7;313;32
2018-11-29;414;2389;10724;6;352;30
2018-11-28;372;2420;10742;6;324;28
2018-11-27;424;2483;10769;6;363;26
2018-11-26;342;2530;10753;6;299;28
2018-11-25;392;2625;10761;7;340;27
2018-11-24;314;2649;10749;7;272;27
2018-11-23;350;2710;10805;8;299;28
2018-11-22;432;2794;10819;10;377;28
2018-11-21;428;2758;10796;9;379;26
2018-11-20;463;2740;10776;8;411;26
2018-11-19;448;2728;10727;8;389;25
2018-11-18;427;2677;10650;8;367;24
2018-11-17;387;2719;10611;8;331;23
2018-11-16;443;2747;10651;9;386;25
2018-11-15;397;2697;10634;9;355;26
2018-11-14;406;2753;10640;8;364;25
2018-11-13;449;2722;10628;8;395;25
2018-11-12;387;2742;10581;9;337;27
2018-11-11;463;2758;10529;9;412;25
2018-11-10;401;2640;10416;9;348;25
2018-11-09;386;2554;10360;10;342;24
2018-11-08;457;2523;10331;10;398;23
2018-11-07;396;2453;10266;8;331;24
2018-11-06;464;2449;10241;7;408;24
2018-11-05;413;2408;10066;7;359;26
2018-11-04;344;2398;9920;6;293;26
2018-11-03;317;2451;9865;6;270;27
2018-11-02;353;2491;9869;5;311;28
2018-11-01;385;2506;9818;7;337;27
2018-10-31;384;2513;9752;6;338;28
2018-10-30;424;2486;9696;7;369;23
2018-10-29;402;2471;9586;8;348;23
2018-10-28;402;2481;9481;8;355;23
2018-10-27;354;2495;9379;7;316;23
2018-10-26;367;2494;9326;7;323;23
2018-10-25;380;2501;9284;7;332;22
2018-10-24;366;2543;9269;8;306;22
2018-10-23;412;2601;9228;7;364;20
2018-10-22;402;2597;9171;9;357;19
2018-10-21;412;2593;9053;8;363;20
2018-10-20;361;2581;8922;7;317;23
2018-10-19;380;2547;8891;5;329;22
2018-10-18;413;2514;8867;4;363;20
2018-10-17;424;2446;8775;3;374;21
2018-10-16;406;2382;8699;3;365;24
2018-10-15;395;2357;8604;5;353;19
2018-10-14;392;2314;8476;5;346;19
2018-10-13;321;2199;8404;5;287;19
2018-10-12;345;2131;8434;5;300;21
2018-10-11;342;2063;8414;5;294;19
2018-10-10;350;2046;8388;3;304;20
2018-10-09;386;1998;8364;3;333;21
2018-10-08;364;1932;8245;4;315;22
2018-10-07;278;1900;8176;4;240;22
2018-10-06;252;1924;8176;6;228;25
2018-10-05;271;1945;8241;6;233;29
2018-10-04;312;1959;8307;6;278;26
2018-10-03;297;1952;8356;6;255;25
2018-10-02;306;1980;8431;6;269;22
2018-10-01;331;2031;8475;6;280;23
2018-09-30;303;2011;8462;6;256;25
2018-09-29;298;2066;8533;5;252;25
2018-09-28;302;2053;8660;5;257;25
2018-09-27;309;2026;8801;5;272;23
2018-09-26;321;2042;8859;6;275;21
2018-09-25;366;2067;8931;5;320;21
2018-09-24;311;2020;8945;4;271;23
2018-09-23;352;2048;9019;4;307;23
2018-09-22;272;2008;9075;5;237;21
2018-09-21;263;1995;9226;4;229;22
2018-09-20;328;2042;9418;4;275;23
2018-09-19;358;2080;9535;4;314;20
2018-09-18;308;2052;9562;3;268;17
2018-09-17;341;2046;9554;3;298;18
2018-09-16;300;2024;9522;3;269;20
2018-09-15;262;1970;9557;4;228;19
2018-09-14;307;1986;9634;5;267;21
2018-09-13;347;1955;9687;6;318;21
2018-09-12;327;1929;9681;5;287;22
2018-09-11;305;1945;9701;5;264;23
2018-09-10;317;2011;9708;5;279;20
2018-09-09;253;2059;9708;5;216;20
2018-09-08;277;2154;9788;4;242;20
2018-09-07;274;2177;9825;4;242;20
2018-09-06;325;2261;9880;4;282;22
2018-09-05;343;2356;9896;5;294;24
2018-09-04;367;2456;9904;4;315;24
2018-09-03;370;2470;9886;5;333;24
2018-09-02;345;2477;9832;6;302;24
2018-09-01;300;2510;9776;5;268;24
2018-08-31;368;2588;9865;5;322;23
2018-08-30;430;2633;9886;5;374;24
2018-08-29;449;2651;9796;6;390;23
2018-08-28;382;2675;9725;6;332;25
2018-08-27;394;2736;9685;6;346;19
2018-08-26;380;2729;9585;7;341;21
2018-08-25;377;2648;9508;7;334;21
2018-08-24;411;2578;9465;6;361;17
2018-08-23;444;2519;9426;7;392;20
2018-08-22;471;2425;9393;8;421;17
2018-08-21;442;2324;9305;7;385;22
2018-08-20;389;2244;9175;7;336;22
2018-08-19;309;2213;9070;6;266;24
2018-08-18;305;2219;9075;8;258;19
2018-08-17;360;2240;9107;8;309;19
2018-08-16;351;2229;9095;8;310;22
2018-08-15;359;2206;9094;6;304;21
2018-08-14;362;2202;9081;4;305;22
2018-08-13;355;2187;9025;3;308;24
2018-08-12;315;2183;8954;3;279;24
2018-08-11;324;2206;8916;3;269;21
2018-08-10;339;2209;8934;5;291;23
2018-08-09;337;2168;8919;4;291;24
2018-08-08;349;2232;8904;3;293;28
2018-08-07;350;2285;8913;3;291;27
2018-08-06;359;2266;8870;3;313;23
2018-08-05;339;2280;8802;3;288;21
2018-08-04;312;2281;8811;5;278;20
2018-08-03;290;2249;8838;5;243;19
2018-08-02;408;2267;8915;5;352;19
2018-08-01;402;2203;8867;6;358;20
2018-07-31;328;2166;8828;5;287;20
2018-07-30;373;2240;8811;5;319;20
2018-07-29;342;2262;8762;5;302;18
2018-07-28;285;2210;8752;5;250;16
2018-07-27;299;2201;8798;5;268;17
2018-07-26;327;2212;8854;5;285;17
2018-07-25;369;2214;8894;6;325;19
2018-07-24;409;2194;8885;5;358;18
2018-07-23;389;2149;8811;5;347;20
2018-07-22;292;2088;8707;5;259;19
2018-07-21;276;2082;8731;6;242;17
2018-07-20;309;2081;8808;7;275;15
2018-07-19;333;2052;8839;7;290;16
2018-07-18;349;2051;8877;7;313;17
2018-07-17;360;2021;8883;7;320;19
2018-07-16;328;1976;8829;7;286;22
2018-07-15;294;1992;8796;6;253;23
2018-07-14;278;1982;8831;6;234;22
2018-07-13;282;1991;8866;4;235;22
2018-07-12;325;2050;8926;5;284;23
2018-07-11;324;2067;8926;7;275;28
2018-07-10;313;2113;8924;5;270;28
2018-07-09;346;2155;8883;5;301;29
2018-07-08;288;2170;8812;4;251;28
2018-07-07;282;2190;8834;6;236;27
2018-07-06;343;2218;8877;6;286;27
2018-07-05;347;2215;8848;5;301;27
2018-07-04;373;2213;8833;5;319;26
2018-07-03;362;2213;8781;6;307;24
2018-07-02;367;2226;8712;6;316;26
2018-07-01;317;2220;8603;6;263;25
2018-06-30;315;2239;8608;6;270;24
2018-06-29;336;2210;8618;6;295;24
2018-06-28;340;2199;8636;8;284;23
2018-06-27;377;2239;8626;8;323;24
2018-06-26;377;2227;8555;8;315;23
2018-06-25;365;2241;8474;9;318;24
2018-06-24;329;2240;8320;10;277;26
2018-06-23;292;2236;8268;10;244;25
2018-06-22;344;2250;8272;9;290;21
2018-06-21;375;2247;8186;9;310;20
2018-06-20;365;2200;8116;9;296;21
2018-06-19;401;2196;8094;7;345;20
2018-06-18;372;2129;7958;9;322;22
2018-06-17;317;2080;7836;7;271;22
2018-06-16;294;2036;7753;7;246;21
2018-06-15;341;2020;7763;7;287;19
2018-06-14;319;2004;7735;6;270;22
2018-06-13;350;2015;7652;6;291;19
2018-06-12;333;1977;7537;7;283;22
2018-06-11;318;1981;7426;8;265;23
2018-06-10;278;1978;7313;9;226;20
2018-06-09;275;1992;7271;8;241;18
2018-06-08;322;1970;7228;9;273;17
2018-06-07;330;1966;7141;7;284;19
2018-06-06;307;1972;7048;7;256;17
2018-06-05;338;2031;6964;7;287;14
2018-06-04;318;2031;6872;8;267;15
2018-06-03;291;2013;6797;8;241;15
2018-06-02;271;2006;6770;8;218;16
2018-06-01;322;1955;6767;7;274;15
2018-05-31;335;1912;6700;2;281;16
2018-05-30;365;1873;6606;2;318;16
2018-05-29;335;1755;6469;2;286;14
2018-05-28;303;1716;6337;2;252;16
2018-05-27;282;1731;6254;2;243;17
2018-05-26;202;1694;6214;2;176;15
2018-05-25;257;1718;6245;3;221;14
2018-05-24;298;1685;6234;6;257;13
2018-05-23;246;1686;6197;6;215;13
2018-05-22;278;1735;6212;5;240;16
2018-05-21;310;1677;6154;5;274;14
2018-05-20;247;1580;6042;5;207;15
2018-05-19;232;1543;6022;4;192;13
2018-05-18;233;1504;6047;3;195;15
2018-05-17;300;1492;6068;3;262;15
2018-05-16;294;1436;5999;3;260;16
2018-05-15;220;1356;5944;3;187;17
2018-05-14;211;1368;5924;3;182;16
2018-05-13;207;1361;5927;3;169;16
2018-05-12;182;1387;5924;6;154;17
2018-05-11;220;1431;5968;8;188;16
2018-05-10;241;1456;5951;6;197;14
2018-05-09;213;1469;5967;4;179;15
2018-05-08;232;1493;6008;4;180;15
2018-05-07;210;1495;6012;4;177;16
2018-05-06;234;1501;6014;3;199;15
2018-05-05;228;1454;5990;3;191;16
2018-05-04;246;1428;6006;3;215;15
2018-05-03;250;1411;6008;3;225;13
2018-05-02;236;1397;6045;3;211;16
2018-05-01;213;1400;6082;3;189;16
2018-04-30;209;1434;6049;3;185;15
2018-04-29;178;1485;6016;3;155;15
2018-04-28;189;1515;6037;2;166;16
2018-04-27;229;1515;6056;2;199;15
2018-04-26;244;1503;6023;3;211;12
2018-04-25;240;1510;5975;3;212;15
2018-04-24;253;1517;5947;2;224;14
2018-04-23;263;1487;5887;2;233;13
2018-04-22;213;1463;5810;2;183;14
2018-04-21;197;1446;5772;2;170;16
2018-04-20;217;1460;5775;3;189;16
2018-04-19;245;1439;5775;2;213;15
2018-04-18;250;1425;5727;2;218;17
2018-04-17;223;1376;5669;2;188;14
2018-04-16;243;1400;5638;3;209;13
2018-04-15;190;1412;5570;3;160;13
2018-04-14;210;1432;5560;1;183;16
2018-04-13;201;1427;5552;1;168;16
2018-04-12;233;1432;5557;2;196;17
2018-04-11;199;1443;5525;3;171;20
2018-04-10;240;1485;5541;4;213;18
2018-04-09;251;1536;5513;4;213;16
2018-04-08;210;1572;5442;2;188;14
2018-04-07;214;1544;5395;3;176;16
2018-04-06;216;1520;5310;3;179;17
2018-04-05;244;1516;5283;3;204;16
2018-04-04;253;1498;5225;3;214;17
2018-04-03;301;1448;5184;3;255;15
2018-04-02;288;1352;5078;2;255;18
2018-04-01;181;1280;4966;4;138;18
2018-03-31;186;1298;4994;5;145;19
2018-03-30;225;1313;4992;6;183;20
2018-03-29;226;1273;4988;6;195;19
2018-03-28;202;1256;4957;5;164;18
2018-03-27;198;1282;4943;6;159;19
2018-03-26;217;1288;4927;7;181;17
2018-03-25;199;1266;4879;7;163;15
2018-03-24;193;1259;4873;4;155;12
2018-03-23;181;1245;4824;4;144;10
2018-03-22;213;1252;4859;4;178;12
2018-03-21;229;1252;4853;4;178;12
2018-03-20;214;1247;4856;6;174;12
2018-03-19;208;1235;4832;4;160;12
2018-03-18;187;1256;4803;4;159;12
2018-03-17;177;1284;4770;5;145;10
2018-03-16;191;1283;4791;4;155;10
2018-03-15;224;1274;4773;3;181;10
2018-03-14;212;1182;4759;4;176;11
2018-03-13;199;1167;4744;4;160;11
2018-03-12;224;1153;4727;3;185;10
2018-03-11;222;1144;4652;3;186;11
2018-03-10;172;1117;4613;3;141;9
2018-03-09;168;1118;4638;3;132;10
2018-03-08;118;1142;4650;2;92;9
2018-03-07;189;1200;4702;3;153;9
2018-03-06;192;1219;4733;3;151;10
2018-03-05;214;1228;4739;3;178;10
2018-03-04;195;1201;4675;3;152;9
2018-03-03;185;1180;4655;3;152;9
2018-03-02;193;1158;4616;3;165;10
2018-03-01;176;1156;4580;3;149;11
2018-02-28;202;1114;4530;3;172;10
2018-02-27;188;1119;4402;2;162;11
2018-02-26;193;1132;4273;2;159;12
2018-02-25;159;1155;4151;2;137;10
2018-02-24;162;1171;4142;4;136;11
2018-02-23;196;1166;4131;3;166;10
2018-02-22;129;1126;4094;2;108;8
2018-02-21;202;1190;4125;2;175;9
2018-02-20;204;1157;4105;3;172;12
2018-02-19;218;1153;4077;3;189;13
2018-02-18;184;1123;4013;4;157;13
2018-02-17;158;1112;3994;2;133;14
2018-02-16;152;1094;4007;3;131;15
2018-02-15;188;1109;4020;3;160;15
2018-02-14;166;1113;3989;3;138;13
2018-02-13;198;1116;3964;4;167;14
2018-02-12;193;1094;3919;4;162;15
2018-02-11;172;1120;3857;2;143;14
2018-02-10;141;1134;3845;3;109;14
2018-02-09;172;1135;3864;3;143;15
2018-02-08;200;1129;3874;4;169;16
2018-02-07;171;1074;3857;4;141;16
2018-02-06;181;1060;3842;4;146;16
2018-02-05;215;1009;3788;5;179;14
2018-02-04;191;866;3695;2;159;14
2018-02-03;134;732;3644;2;110;15
2018-02-02;171;660;3673;2;143;14
2018-02-01;139;651;3652;1;115;17
2018-01-31;152;656;3652;1;125;14
2018-01-30;125;660;3605;2;110;13
2018-01-29;53;692;3543;1;41;13
2018-01-28;44;810;3565;2;33;13
2018-01-27;53;922;3611;2;38;13
2018-01-26;153;1012;3675;3;124;13
2018-01-25;145;1029;3645;3;119;15
2018-01-24;164;1057;3636;3;132;13
2018-01-23;172;1071;3597;2;150;14
2018-01-22;178;1054;3539;2;141;11
2018-01-21;166;1022;3480;2;140;8
2018-01-20;152;1010;3449;3;126;9
2018-01-19;164;982;3426;3;147;11
2018-01-18;173;973;3375;2;142;12
2018-01-17;179;963;3322;3;148;11
2018-01-16;161;969;3288;3;128;9
2018-01-15;149;991;3233;2;120;9
2018-01-14;149;998;3225;3;119;9
2018-01-13;122;965;3224;3;101;10
2018-01-12;164;950;3246;2;129;11
2018-01-11;166;930;3230;2;133;11
2018-01-10;193;937;3218;2;162;10
2018-01-09;180;892;3183;1;155;8
2018-01-08;156;853;3143;1;133;9
2018-01-07;108;796;3093;0;88;8
2018-01-06;106;759;3107;0;88;8
2018-01-05;134;737;3131;0;109;9
2018-01-04;167;706;3149;0;140;8
2018-01-03;141;667;3128;0;118;8
2018-01-02;137;639;3125;1;119;8
2018-01-01;92;631;3109;1;80;9
2017-12-31;62;645;3132;2;50;10
2017-12-30;82;687;3195;2;64;10
2017-12-29;97;706;3243;1;83;11
2017-12-28;121;735;3281;1;104;10
2017-12-27;109;735;3300;1;92;10
2017-12-26;130;735;3372;1;108;10
2017-12-25;109;712;3349;1;94;11
2017-12-24;109;742;3353;2;82;11
2017-12-23;97;726;3377;2;79;13
2017-12-22;128;759;3413;2;110;11
2017-12-21;119;766;3450;1;97;8
2017-12-20;118;792;3497;1;99;9
2017-12-19;106;806;3509;1;86;9
2017-12-18;143;840;3529;1;117;9
2017-12-17;97;850;3513;1;75;8
2017-12-16;128;885;3656;1;110;12
2017-12-15;138;856;3673;1;110;9
2017-12-14;143;844;3676;2;122;9
2017-12-13;141;838;3675;1;115;13
2017-12-12;136;840;3683;1;121;14
2017-12-11;147;839;3671;2;117;13
2017-12-10;134;834;3644;2;107;14
2017-12-09;104;832;3625;2;83;19
2017-12-08;121;849;3659;3;100;15
2017-12-07;136;865;3703;2;111;12
2017-12-06;148;866;3717;2;120;12
2017-12-05;145;871;3734;1;120;12
2017-12-04;145;875;3732;1;114;11
2017-12-03;130;924;3734;1;104;12
2017-12-02;125;906;3758;1;101;12
2017-12-01;141;905;3763;1;114;10
2017-11-30;138;901;3764;2;112;8
2017-11-29;155;905;3753;1;125;10
2017-11-28;160;926;3746;2;132;9
2017-11-27;194;938;3715;3;167;11
2017-11-26;104;881;3638;3;78;12
2017-11-25;120;909;3658;1;100;14
2017-11-24;131;911;3656;1;103;14
2017-11-23;145;1034;3652;1;112;12
2017-11-22;177;1052;3628;1;147;12
2017-11-21;181;1018;3575;1;151;12
2017-11-20;144;991;3503;1;114;10
2017-11-19;128;995;3462;1;107;8
2017-11-18;123;999;3430;2;101;7
2017-11-17;181;912;3353;2;147;7
2017-11-16;159;851;3295;1;139;7
2017-11-15;139;828;3259;1;110;7
2017-11-14;154;863;3214;1;121;6
2017-11-13;153;863;3175;0;128;9
2017-11-12;129;877;3104;0;103;8
2017-11-11;110;891;3079;1;87;11
2017-11-10;117;919;3057;1;89;11
2017-11-09;143;959;3056;2;120;11
2017-11-08;173;948;3020;1;147;9
2017-11-07;151;917;2946;0;123;9
2017-11-06;167;896;2910;0;144;8
2017-11-05;129;868;2841;0;114;10
2017-11-04;131;855;2822;0;112;13
2017-11-03;157;833;2811;0;135;10
2017-11-02;129;797;2762;0;112;10
2017-11-01;129;783;2715;0;117;10
2017-10-31;124;766;2690;1;103;10
2017-10-30;139;751;2629;1;117;10
2017-10-29;123;729;2554;0;105;11
2017-10-28;107;703;2499;0;93;12
2017-10-27;115;684;2473;0;97;9
2017-10-26;113;660;2452;0;92;9
2017-10-25;117;664;2442;0;99;9
2017-10-24;105;655;2418;0;88;9
2017-10-23;121;675;2407;0;100;7
2017-10-22;99;641;2365;2;81;9
2017-10-21;87;646;2353;2;72;11
2017-10-20;92;628;2352;2;68;8
2017-10-19;124;635;2358;2;107;8
2017-10-18;110;590;2342;1;90;8
2017-10-17;123;592;2342;1;104;8
2017-10-16;87;573;2302;0;69;7
2017-10-15;102;580;2270;0;89;9
2017-10-14;70;577;2241;0;55;10
2017-10-13;87;594;2252;0;75;9
2017-10-12;79;617;2251;1;63;9
2017-10-11;106;659;2259;1;87;8
2017-10-10;101;657;2252;1;82;7
2017-10-09;91;634;2225;1;77;8
2017-10-08;99;651;2204;1;86;8
2017-10-07;96;607;2191;1;80;10
2017-10-06;110;567;2170;1;91;8
2017-10-05;125;528;2140;1;105;9
2017-10-04;105;489;2099;1;85;9
2017-10-03;80;477;2073;2;69;9
2017-10-02;106;491;2043;2;88;8
2017-10-01;54;477;1994;2;45;10
2017-09-30;53;517;2002;2;38;10
2017-09-29;70;534;2034;2;55;10
2017-09-28;86;548;2047;2;71;9
2017-09-27;88;549;2017;2;72;10
2017-09-26;95;552;2000;2;79;8
2017-09-25;95;565;1969;2;74;8
2017-09-24;101;583;1941;1;84;9
2017-09-23;68;564;1914;1;57;10
2017-09-22;79;547;1919;1;67;8
2017-09-21;92;539;1930;1;71;9
2017-09-20;96;532;1941;1;76;9
2017-09-19;109;529;1922;2;93;9
2017-09-18;109;507;1886;2;87;7
2017-09-17;83;501;1844;2;63;6
2017-09-16;52;489;1849;2;37;8
2017-09-15;77;506;1886;3;61;9
2017-09-14;84;521;1917;3;67;8
2017-09-13;91;513;1934;3;70;7
2017-09-12;90;501;1879;1;73;5
2017-09-11;99;488;1806;0;74;7
2017-09-10;71;472;1732;0;57;8
2017-09-09;74;456;1675;0;62;9
2017-09-08;91;433;1613;1;78;9
2017-09-07;74;411;1535;1;58;7
2017-09-06;77;425;1477;1;61;5
2017-09-05;78;434;1416;0;65;5
2017-09-04;74;409;1351;0;58;1
2017-09-03;51;405;1293;0;39;0
2017-09-02;49;412;1254;0;42;0
2017-09-01;69;420;1212;0;52;0
2017-08-31;84;427;1160;0;68;0
2017-08-30;78;422;1092;0;72;0
2017-08-29;50;432;1020;0;44;0
2017-08-28;69;472;976;0;54;0
2017-08-27;61;477;922;1;53;0
2017-08-26;55;483;869;0;49;0
2017-08-25;69;479;820;1;57;0
2017-08-24;81;491;763;1;63;0
2017-08-23;95;503;700;0;84;0
2017-08-22;92;511;616;0;81;0
2017-08-21;70;519;535;0;58;0
2017-08-20;73;477;477;0;63;0
2017-08-19;54;414;414;0;50;0
2017-08-18;78;364;364;0;67;0
2017-08-17;85;297;297;0;77;0
2017-08-16;107;220;220;0;101;0
2017-08-15;103;119;119;0;101;0
2017-08-14;18;18;18;0;18;0
