﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-26;13;103;495;0;8;2
2018-04-25;16;106;515;0;14;3
2018-04-24;16;113;530;0;13;3
2018-04-23;23;111;532;0;16;5
2018-04-22;11;112;539;0;9;2
2018-04-21;14;121;559;0;14;3
2018-04-20;16;130;562;0;13;4
2018-04-19;15;125;571;0;11;5
2018-04-18;22;132;581;0;18;6
2018-04-17;13;133;578;0;10;2
2018-04-16;25;137;593;0;19;4
2018-04-15;19;130;585;0;17;3
2018-04-14;24;122;596;0;18;4
2018-04-13;12;120;595;0;8;4
2018-04-12;24;127;600;0;16;4
2018-04-11;26;127;616;0;18;4
2018-04-10;18;127;628;0;14;1
2018-04-09;16;133;630;0;11;3
2018-04-08;12;147;641;0;7;3
2018-04-07;21;156;649;0;14;4
2018-04-06;18;144;649;0;13;4
2018-04-05;21;148;657;0;17;4
2018-04-04;29;150;666;0;26;4
2018-04-03;23;147;669;0;17;1
2018-04-02;32;157;681;0;22;2
2018-04-01;20;158;680;0;12;2
2018-03-31;10;158;692;0;7;2
2018-03-30;23;178;712;0;17;2
2018-03-29;24;190;729;0;18;1
2018-03-28;29;187;737;0;19;2
2018-03-27;34;193;744;0;20;2
2018-03-26;35;186;748;0;22;3
2018-03-25;17;172;745;0;13;0
2018-03-24;30;182;746;0;22;0
2018-03-23;39;170;748;0;26;0
2018-03-22;24;176;754;0;16;1
2018-03-21;34;175;772;0;29;2
2018-03-20;24;163;770;0;17;3
2018-03-19;22;175;801;0;18;3
2018-03-18;30;188;796;0;26;0
2018-03-17;14;177;834;0;11;1
2018-03-16;35;191;845;0;26;1
2018-03-15;21;181;857;0;17;2
2018-03-14;25;183;881;0;16;3
2018-03-13;35;185;895;0;25;3
2018-03-12;39;185;897;0;30;3
2018-03-11;20;182;884;0;19;1
2018-03-10;29;193;894;0;22;0
2018-03-09;25;189;910;0;20;0
2018-03-08;22;190;937;0;15;1
2018-03-07;24;205;960;0;17;1
2018-03-06;34;219;986;0;26;2
2018-03-05;32;218;988;0;24;2
2018-03-04;34;220;984;0;29;2
2018-03-03;27;217;994;0;19;3
2018-03-02;27;218;1026;0;22;3
2018-03-01;36;210;1060;0;29;5
2018-02-28;37;202;1083;0;30;5
2018-02-27;32;207;1096;0;27;4
2018-02-26;36;212;1107;0;27;4
2018-02-25;33;210;1097;0;24;4
2018-02-24;26;236;1104;0;21;4
2018-02-23;21;225;1113;0;15;4
2018-02-22;31;283;1130;0;22;5
2018-02-21;44;281;1144;0;33;5
2018-02-20;43;287;1148;0;32;5
2018-02-19;35;292;1141;0;26;4
2018-02-18;59;296;1136;0;47;4
2018-02-17;13;274;1117;0;11;5
2018-02-16;83;282;1128;0;68;5
2018-02-15;29;236;1112;0;22;2
2018-02-14;47;257;1134;0;36;3
2018-02-13;49;265;1145;0;40;4
2018-02-12;39;266;1146;0;29;3
2018-02-11;34;283;1132;0;24;3
2018-02-10;22;289;1144;0;18;3
2018-02-09;42;293;1191;0;27;3
2018-02-08;54;304;1222;0;44;2
2018-02-07;60;312;1246;0;50;3
2018-02-06;48;322;1238;0;39;3
2018-02-05;57;337;1217;0;41;2
2018-02-04;41;336;1184;0;34;2
2018-02-03;23;338;1186;0;18;3
2018-02-02;51;339;1224;0;43;4
2018-02-01;63;327;1247;0;49;3
2018-01-31;68;308;1254;0;54;2
2018-01-30;63;289;1225;0;52;1
2018-01-29;54;272;1182;0;43;1
2018-01-28;42;266;1147;0;38;1
2018-01-27;24;254;1128;0;17;1
2018-01-26;40;258;1157;0;30;1
2018-01-25;36;257;1167;0;29;1
2018-01-24;46;249;1181;0;38;0
2018-01-23;46;264;1177;0;43;0
2018-01-22;47;266;1160;0;40;0
2018-01-21;31;274;1139;0;25;0
2018-01-20;28;292;1153;0;24;1
2018-01-19;33;283;1177;0;30;0
2018-01-18;28;290;1214;0;24;1
2018-01-17;60;332;1248;0;49;1
2018-01-16;51;339;1251;0;44;1
2018-01-15;54;363;1239;0;49;1
2018-01-14;47;356;1212;0;40;1
2018-01-13;18;333;1225;0;15;1
2018-01-12;45;327;1290;0;37;1
2018-01-11;73;325;1328;0;63;2
2018-01-10;68;317;1338;0;63;2
2018-01-09;73;325;1363;0;64;2
2018-01-08;44;319;1351;0;39;0
2018-01-07;23;302;1354;0;21;0
2018-01-06;13;291;1417;0;10;0
2018-01-05;42;289;1492;0;38;2
2018-01-04;67;272;1557;0;52;2
2018-01-03;76;259;1594;0;67;2
2018-01-02;65;230;1621;0;55;1
2018-01-01;27;216;1613;0;25;0
2017-12-31;12;226;1624;0;9;1
2017-12-30;13;243;1700;0;8;2
2017-12-29;25;253;1783;0;20;2
2017-12-28;51;274;1866;0;46;4
2017-12-27;48;280;1908;0;43;4
2017-12-26;50;306;1972;0;44;3
2017-12-25;41;320;1969;0;34;1
2017-12-24;30;339;1970;0;24;3
2017-12-23;26;347;2031;0;20;4
2017-12-22;46;349;2127;0;41;4
2017-12-21;59;366;2179;0;50;7
2017-12-20;79;398;2214;0;59;6
2017-12-19;71;411;2278;0;56;5
2017-12-18;65;425;2269;0;51;4
2017-12-17;35;461;2249;0;33;3
2017-12-16;23;483;2272;0;16;4
2017-12-15;65;508;2323;0;55;3
2017-12-14;96;537;2349;0;77;5
2017-12-13;89;539;2350;0;75;5
2017-12-12;87;563;2385;0;74;3
2017-12-11;99;579;2351;0;82;4
2017-12-10;61;589;2303;0;52;4
2017-12-09;51;586;2320;0;41;3
2017-12-08;92;577;2346;0;68;3
2017-12-07;103;587;2357;0;79;4
2017-12-06;119;592;2377;0;101;3
2017-12-05;109;596;2373;0;92;2
2017-12-04;109;595;2322;0;92;3
2017-12-03;53;609;2256;0;46;4
2017-12-02;42;604;2262;0;34;5
2017-12-01;95;604;2310;0;83;4
2017-11-30;104;605;2321;0;82;4
2017-11-29;118;637;2318;0;97;4
2017-11-28;113;630;2283;0;89;3
2017-11-27;130;626;2226;0;107;5
2017-11-26;48;639;2147;0;40;5
2017-11-25;40;644;2143;0;34;6
2017-11-24;104;639;2180;0;77;5
2017-11-23;136;614;2185;0;108;4
2017-11-22;115;570;2148;0;91;2
2017-11-21;102;558;2132;0;87;2
2017-11-20;140;551;2084;0;113;5
2017-11-19;59;551;1993;0;48;5
2017-11-18;37;544;1985;0;25;5
2017-11-17;73;549;2016;0;60;5
2017-11-16;87;562;2021;0;72;3
2017-11-15;102;558;2015;0;87;3
2017-11-14;96;553;1953;0;82;5
2017-11-13;131;575;1892;0;119;8
2017-11-12;51;556;1783;0;46;5
2017-11-11;39;552;1767;1;33;5
2017-11-10;84;545;1795;1;69;8
2017-11-09;82;526;1772;1;69;6
2017-11-08;101;545;1745;0;86;5
2017-11-07;120;557;1701;0;96;6
2017-11-06;119;537;1630;0;96;7
2017-11-05;50;503;1547;0;41;4
2017-11-04;28;492;1547;0;26;4
2017-11-03;65;494;1592;0;51;4
2017-11-02;105;480;1590;0;85;3
2017-11-01;118;461;1556;1;96;3
2017-10-31;103;444;1511;0;86;3
2017-10-30;80;437;1444;0;62;4
2017-10-29;37;445;1396;0;32;3
2017-10-28;34;454;1379;0;29;3
2017-10-27;46;449;1381;0;36;2
2017-10-26;87;456;1381;0;75;3
2017-10-25;95;440;1347;0;84;2
2017-10-24;93;424;1342;0;73;2
2017-10-23;94;418;1314;0;80;2
2017-10-22;47;360;1260;0;40;1
2017-10-21;26;338;1267;0;20;1
2017-10-20;52;330;1301;0;39;1
2017-10-19;71;315;1313;1;56;1
2017-10-18;80;319;1317;1;67;1
2017-10-17;77;298;1316;1;67;1
2017-10-16;31;273;1293;1;28;2
2017-10-15;27;294;1284;1;25;2
2017-10-14;14;296;1307;1;12;2
2017-10-13;36;296;1337;1;27;2
2017-10-12;75;313;1377;0;63;1
2017-10-11;61;325;1385;0;52;0
2017-10-10;51;327;1425;0;41;0
2017-10-09;55;338;1448;0;49;0
2017-10-08;30;344;1421;0;25;1
2017-10-07;15;337;1451;0;13;0
2017-10-06;51;337;1508;0;45;0
2017-10-05;84;305;1543;0;73;0
2017-10-04;58;260;1558;0;52;0
2017-10-03;58;242;1601;0;49;0
2017-10-02;56;232;1607;0;46;0
2017-10-01;23;263;1588;0;18;0
2017-09-30;15;287;1614;0;11;0
2017-09-29;20;300;1674;0;20;0
2017-09-28;37;329;1711;0;32;0
2017-09-27;38;351;1716;0;31;2
2017-09-26;50;374;1737;0;44;1
2017-09-25;88;393;1733;0;80;1
2017-09-24;48;375;1669;0;44;1
2017-09-23;28;376;1642;1;25;1
2017-09-22;53;369;1633;0;45;0
2017-09-21;63;373;1612;0;61;0
2017-09-20;63;358;1590;0;54;1
2017-09-19;69;370;1579;0;56;1
2017-09-18;73;386;1563;0;63;1
2017-09-17;53;414;1528;0;51;1
2017-09-16;19;428;1499;0;19;1
2017-09-15;51;432;1523;0;45;1
2017-09-14;51;447;1499;0;44;1
2017-09-13;75;475;1490;0;67;1
2017-09-12;81;488;1475;0;70;2
2017-09-11;99;507;1427;0;91;2
2017-09-10;71;515;1342;0;65;3
2017-09-09;23;505;1306;0;21;2
2017-09-08;64;511;1334;0;58;2
2017-09-07;81;497;1335;0;71;1
2017-09-06;87;496;1303;0;82;1
2017-09-05;98;473;1250;0;89;2
2017-09-04;111;418;1179;0;100;3
2017-09-03;59;369;1094;0;55;2
2017-09-02;30;356;1061;0;28;3
2017-09-01;50;344;1055;0;45;3
2017-08-31;81;315;1033;0;72;3
2017-08-30;62;260;1009;0;60;2
2017-08-29;43;226;975;0;35;2
2017-08-28;64;233;965;0;57;2
2017-08-27;43;218;920;0;42;2
2017-08-26;19;217;899;0;18;3
2017-08-25;22;227;912;0;19;3
2017-08-24;21;231;924;0;18;3
2017-08-23;29;257;950;0;25;2
2017-08-22;48;258;955;0;44;2
2017-08-21;45;249;928;0;40;2
2017-08-20;42;260;896;0;42;1
2017-08-19;29;244;871;0;28;1
2017-08-18;28;222;865;0;22;1
2017-08-17;49;228;878;0;41;1
2017-08-16;27;233;861;0;25;1
2017-08-15;40;271;864;0;37;1
2017-08-14;56;274;848;0;50;2
2017-08-13;29;250;810;0;24;2
2017-08-12;7;243;812;0;7;2
2017-08-11;34;251;847;0;29;2
2017-08-10;53;243;853;0;48;0
2017-08-09;64;215;849;0;62;0
2017-08-08;42;175;830;0;39;0
2017-08-07;31;184;811;0;29;0
2017-08-06;20;183;805;0;18;0
2017-08-05;15;192;836;0;15;0
2017-08-04;25;189;873;0;23;0
2017-08-03;24;186;902;0;18;0
2017-08-02;25;197;933;0;24;0
2017-08-01;51;204;961;0;41;0
2017-07-31;29;206;940;0;25;0
2017-07-30;30;207;942;0;25;0
2017-07-29;13;195;945;0;11;0
2017-07-28;23;192;978;0;20;0
2017-07-27;33;193;978;0;23;0
2017-07-26;36;186;1007;0;32;0
2017-07-25;51;190;1028;0;44;0
2017-07-24;31;173;1008;0;29;0
2017-07-23;18;172;993;0;18;0
2017-07-22;8;178;1029;0;8;0
2017-07-21;26;184;1075;0;19;0
2017-07-20;24;186;1110;0;21;0
2017-07-19;40;208;1150;0;35;1
2017-07-18;31;209;1189;0;26;1
2017-07-17;30;227;1192;0;28;1
2017-07-16;25;241;1179;0;19;1
2017-07-15;15;239;1197;0;14;1
2017-07-14;29;247;1251;0;27;1
2017-07-13;46;270;1290;0;40;0
2017-07-12;41;284;1317;0;32;1
2017-07-11;49;302;1350;0;38;1
2017-07-10;49;315;1345;0;46;1
2017-07-09;24;324;1318;0;21;2
2017-07-08;23;324;1341;0;19;2
2017-07-07;55;333;1399;0;49;1
2017-07-06;60;309;1416;0;46;0
2017-07-05;62;306;1442;1;47;1
2017-07-04;61;276;1436;0;47;1
2017-07-03;61;279;1406;0;53;0
2017-07-02;28;281;1365;0;20;0
2017-07-01;38;288;1394;0;33;0
2017-06-30;41;269;1419;0;32;0
2017-06-29;54;294;1470;0;50;0
2017-06-28;21;299;1483;0;20;1
2017-06-27;60;333;1543;0;55;1
2017-06-26;60;341;1515;0;50;1
2017-06-25;30;361;1478;0;29;1
2017-06-24;15;361;1486;0;13;1
2017-06-23;63;363;1527;0;59;1
2017-06-22;63;341;1525;0;56;0
2017-06-21;60;353;1522;0;56;0
2017-06-20;65;364;1536;0;61;0
2017-06-19;76;372;1513;0;70;0
2017-06-18;33;368;1461;0;31;1
2017-06-17;18;370;1466;0;16;1
2017-06-16;41;373;1490;0;32;2
2017-06-15;72;385;1512;0;63;2
2017-06-14;73;397;1504;0;59;2
2017-06-13;81;402;1508;0;73;2
2017-06-12;73;399;1460;0;64;2
2017-06-11;36;374;1423;0;33;2
2017-06-10;20;357;1437;0;18;3
2017-06-09;52;350;1472;0;43;4
2017-06-08;85;354;1510;0;82;4
2017-06-07;70;329;1454;0;60;4
2017-06-06;81;353;1423;0;74;4
2017-06-05;42;343;1361;0;40;4
2017-06-04;19;385;1341;0;15;3
2017-06-03;14;397;1356;0;12;2
2017-06-02;58;399;1402;0;47;2
2017-06-01;67;388;1436;0;56;3
2017-05-31;94;383;1410;1;82;4
2017-05-30;74;360;1345;0;65;2
2017-05-29;91;351;1299;0;80;3
2017-05-28;35;340;1232;0;27;4
2017-05-27;16;350;1257;0;13;4
2017-05-26;44;355;1303;0;37;4
2017-05-25;59;355;1321;0;52;3
2017-05-24;66;341;1315;0;58;2
2017-05-23;59;332;1321;0;44;2
2017-05-22;84;338;1303;0;69;2
2017-05-21;45;334;1254;0;38;1
2017-05-20;21;322;1264;0;17;2
2017-05-19;43;332;1314;0;34;2
2017-05-18;48;345;1339;0;38;2
2017-05-17;64;363;1369;0;55;1
2017-05-16;64;392;1339;0;53;1
2017-05-15;80;361;1293;0;70;1
2017-05-14;31;316;1228;0;25;1
2017-05-13;34;302;1227;0;27;2
2017-05-12;54;293;1237;0;38;2
2017-05-11;66;282;1244;0;53;2
2017-05-10;95;286;1258;0;82;2
2017-05-09;28;287;1242;0;23;2
2017-05-08;33;294;1274;0;29;2
2017-05-07;16;283;1271;0;12;2
2017-05-06;23;290;1316;0;18;3
2017-05-05;37;284;1353;0;35;4
2017-05-04;67;305;1384;0;60;3
2017-05-03;95;307;1405;0;80;6
2017-05-02;36;277;1412;0;29;5
2017-05-01;26;296;1423;0;24;5
2017-04-30;21;341;1432;0;16;4
2017-04-29;17;350;1465;0;11;5
2017-04-28;63;358;1524;0;55;5
2017-04-27;69;352;1538;0;58;5
2017-04-26;66;362;1539;0;53;8
2017-04-25;53;362;1579;0;46;6
2017-04-24;77;384;1577;0;62;7
2017-04-23;32;343;1545;0;25;6
2017-04-22;23;326;1576;0;20;7
2017-04-21;56;310;1618;0;46;7
2017-04-20;79;287;1643;0;63;6
2017-04-19;68;256;1674;1;54;7
2017-04-18;79;247;1706;1;68;7
2017-04-17;35;247;1715;1;26;7
2017-04-16;12;288;1724;1;9;5
2017-04-15;7;336;1792;1;5;6
2017-04-14;31;357;1880;1;24;7
2017-04-13;50;390;1956;1;37;7
2017-04-12;56;407;2017;1;45;6
2017-04-11;77;428;2081;1;63;6
2017-04-10;83;448;2100;1;68;6
2017-04-09;58;470;2073;1;53;4
2017-04-08;29;456;2131;1;21;4
2017-04-07;70;466;2259;1;59;6
2017-04-06;69;457;2238;1;54;6
2017-04-05;76;472;2228;1;58;10
2017-04-04;105;480;2271;1;79;8
2017-04-03;110;454;2275;1;89;8
2017-04-02;48;456;2220;1;39;5
2017-04-01;35;459;2278;1;28;4
2017-03-31;62;459;2376;1;48;5
2017-03-30;82;465;2507;1;66;6
2017-03-29;82;459;2622;1;67;6
2017-03-28;70;460;2741;1;53;8
2017-03-27;110;504;2800;1;92;7
2017-03-26;53;503;2768;1;42;5
2017-03-25;41;537;2828;1;32;4
2017-03-24;68;541;2945;0;50;4
2017-03-23;77;564;3051;0;57;6
2017-03-22;89;596;3123;0;74;5
2017-03-21;112;621;3192;0;94;7
2017-03-20;108;622;3191;0;90;6
2017-03-19;86;636;3150;0;73;6
2017-03-18;42;639;3176;0;37;6
2017-03-17;86;643;3284;1;74;6
2017-03-16;106;686;3366;1;82;7
2017-03-15;115;759;3409;1;95;7
2017-03-14;111;690;3494;1;93;9
2017-03-13;125;637;3502;1;97;9
2017-03-12;89;632;3463;1;79;7
2017-03-11;47;641;3502;1;37;7
2017-03-10;138;637;3654;1;104;8
2017-03-09;180;622;3722;1;154;8
2017-03-08;44;589;3752;1;33;8
2017-03-07;57;742;3909;1;48;8
2017-03-06;122;884;3996;1;100;9
2017-03-05;100;973;3989;1;81;5
2017-03-04;42;1000;4020;1;34;6
2017-03-03;118;1025;4149;1;96;7
2017-03-02;154;1032;4249;2;122;8
2017-03-01;207;1060;4346;2;169;8
2017-02-28;212;1033;4394;2;176;8
2017-02-27;212;972;4377;2;182;9
2017-02-26;120;920;4273;1;107;7
2017-02-25;67;907;4326;1;55;5
2017-02-24;123;899;4460;2;99;5
2017-02-23;179;899;4566;2;147;7
2017-02-22;174;891;4601;2;153;7
2017-02-21;150;899;4695;2;126;7
2017-02-20;164;896;4739;2;140;7
2017-02-19;106;936;4682;1;90;7
2017-02-18;58;944;4739;1;46;7
2017-02-17;125;954;4868;1;94;6
2017-02-16;168;973;4951;2;135;5
2017-02-15;187;1028;5043;2;150;6
2017-02-14;154;1047;5139;3;119;6
2017-02-13;209;1110;5216;2;187;5
2017-02-12;119;1118;5114;2;101;4
2017-02-11;70;1152;5153;1;58;4
2017-02-10;150;1189;5315;0;117;4
2017-02-09;224;1181;5470;0;190;2
2017-02-08;207;1151;5529;1;185;3
2017-02-07;203;1179;5509;1;176;3
2017-02-06;221;1237;5443;1;192;3
2017-02-05;150;1270;5304;1;135;3
2017-02-04;110;1293;5222;1;90;2
2017-02-03;136;1277;5290;1;117;2
2017-02-02;192;1325;5387;2;165;5
2017-02-01;235;1347;5450;2;197;5
2017-01-31;262;1341;5341;2;219;6
2017-01-30;257;1297;5173;1;220;3
2017-01-29;175;1326;4972;1;159;3
2017-01-28;94;1343;4859;0;82;3
2017-01-27;190;1344;4853;0;168;3
2017-01-26;215;1327;4802;0;189;3
2017-01-25;227;1317;4743;0;203;5
2017-01-24;210;1298;4674;0;187;4
2017-01-23;279;1345;4568;0;253;4
2017-01-22;192;1336;4364;0;174;5
2017-01-21;94;1359;4296;0;82;5
2017-01-20;168;1363;4357;1;141;5
2017-01-19;210;1362;4375;1;172;5
2017-01-18;204;1405;4341;1;185;6
2017-01-17;262;1507;4295;1;236;5
2017-01-16;279;1524;4143;1;253;4
2017-01-15;216;1437;3942;1;198;5
2017-01-14;99;1350;3877;1;82;5
2017-01-13;164;1317;3970;1;135;5
2017-01-12;252;1233;4024;1;224;4
2017-01-11;318;1162;3977;1;278;5
2017-01-10;291;1098;3921;1;267;4
2017-01-09;179;1063;3764;1;166;2
2017-01-08;120;985;3671;1;112;2
2017-01-07;62;924;3705;1;50;2
2017-01-06;67;892;3830;1;56;2
2017-01-05;176;880;3981;1;156;2
2017-01-04;242;801;3975;0;220;3
2017-01-03;258;692;3950;0;235;3
2017-01-02;100;583;3827;0;89;1
2017-01-01;57;637;3812;0;53;2
2016-12-31;21;664;3884;0;16;1
2016-12-30;59;697;4028;0;47;1
2016-12-29;96;762;4185;1;71;4
2016-12-28;136;840;4325;2;110;6
2016-12-27;159;895;4410;2;126;4
2016-12-26;162;901;4388;1;141;3
2016-12-25;87;902;4323;0;74;3
2016-12-24;59;913;4392;0;40;3
2016-12-23;133;920;4571;0;105;2
2016-12-22;176;942;4662;0;146;6
2016-12-21;194;976;4719;0;163;8
2016-12-20;166;1000;4724;0;139;9
2016-12-19;161;1036;4666;0;135;10
2016-12-18;95;1124;4583;0;83;10
2016-12-17;60;1149;4614;0;50;10
2016-12-16;150;1167;4721;0;120;7
2016-12-15;206;1192;4719;0;165;9
2016-12-14;222;1188;4682;0;180;8
2016-12-13;206;1205;4663;0;164;10
2016-12-12;259;1186;4589;0;216;10
2016-12-11;129;1159;4429;0;113;8
2016-12-10;84;1158;4404;0;72;7
2016-12-09;172;1163;4457;0;142;6
2016-12-08;204;1149;4438;0;173;9
2016-12-07;231;1135;4380;0;190;6
2016-12-06;182;1143;4287;0;143;7
2016-12-05;224;1213;4211;0;190;6
2016-12-04;129;1221;4069;0;109;6
2016-12-03;91;1211;4052;0;77;6
2016-12-02;161;1212;4117;0;126;6
2016-12-01;199;1229;4111;0;151;7
2016-11-30;242;1301;4080;0;201;6
2016-11-29;254;1294;4007;0;209;5
2016-11-28;238;1288;3867;1;197;3
2016-11-27;120;1268;3711;1;107;4
2016-11-26;91;1244;3675;1;77;4
2016-11-25;176;1217;3728;0;141;3
2016-11-24;261;1185;3685;0;209;3
2016-11-23;242;1130;3547;0;205;4
2016-11-22;255;1047;3450;0;205;6
2016-11-21;219;967;3306;0;176;3
2016-11-20;97;957;3171;0;79;6
2016-11-19;66;966;3169;0;57;6
2016-11-18;145;965;3213;0;112;5
2016-11-17;199;941;3193;0;166;4
2016-11-16;156;898;3113;0;120;4
2016-11-15;168;902;3077;0;139;5
2016-11-14;198;880;2977;0;160;6
2016-11-13;96;811;2838;0;88;6
2016-11-12;69;790;2782;0;65;4
2016-11-11;123;774;2771;0;97;4
2016-11-10;152;767;2746;0;132;2
2016-11-09;152;792;2692;0;129;5
2016-11-08;142;790;2641;0;120;5
2016-11-07;123;794;2567;0;93;5
2016-11-06;79;831;2486;0;72;3
2016-11-05;56;831;2462;0;48;3
2016-11-04;112;824;2465;0;92;3
2016-11-03;183;812;2448;0;153;2
2016-11-02;153;787;2374;0;129;3
2016-11-01;148;762;2323;0;124;3
2016-10-31;156;707;2235;0;130;4
2016-10-30;76;680;2115;0;74;4
2016-10-29;45;672;2066;0;39;4
2016-10-28;98;678;2092;0;75;4
2016-10-27;157;684;2069;0;138;3
2016-10-26;132;657;1993;0;109;6
2016-10-25;84;644;1937;0;75;6
2016-10-24;131;666;1918;0;109;7
2016-10-23;73;642;1833;0;63;6
2016-10-22;50;613;1807;0;43;6
2016-10-21;101;592;1818;0;80;6
2016-10-20;132;540;1796;0;110;4
2016-10-19;122;479;1754;0;99;4
2016-10-18;109;452;1715;0;93;5
2016-10-17;104;443;1662;0;90;4
2016-10-16;49;435;1593;0;42;4
2016-10-15;28;436;1586;0;24;5
2016-10-14;35;425;1640;0;33;5
2016-10-13;66;441;1682;0;52;6
2016-10-12;88;446;1697;0;76;6
2016-10-11;102;447;1695;0;86;5
2016-10-10;97;440;1690;0;82;5
2016-10-09;52;440;1647;0;48;4
2016-10-08;14;426;1652;0;13;4
2016-10-07;58;423;1695;0;47;4
2016-10-06;68;402;1715;0;54;4
2016-10-05;90;413;1738;0;80;4
2016-10-04;98;388;1724;0;80;4
2016-10-03;95;370;1698;0;85;5
2016-10-02;38;336;1637;0;30;4
2016-10-01;12;364;1647;0;11;4
2016-09-30;31;377;1679;0;25;4
2016-09-29;75;393;1706;1;65;4
2016-09-28;68;381;1717;1;53;4
2016-09-27;78;389;1717;1;66;2
2016-09-26;62;388;1691;1;53;2
2016-09-25;64;399;1655;1;59;2
2016-09-24;26;381;1639;1;22;2
2016-09-23;44;378;1670;1;36;2
2016-09-22;69;377;1658;1;54;2
2016-09-21;74;396;1643;0;59;1
2016-09-20;76;407;1638;0;64;1
2016-09-19;74;411;1602;0;66;1
2016-09-18;43;424;1557;0;41;1
2016-09-17;24;465;1540;0;20;1
2016-09-16;45;487;1555;0;36;1
2016-09-15;83;509;1567;0;75;1
2016-09-14;90;489;1534;0;74;1
2016-09-13;84;481;1504;0;77;1
2016-09-12;87;481;1471;0;80;2
2016-09-11;85;469;1416;0;81;1
2016-09-10;44;442;1365;0;40;1
2016-09-09;65;426;1371;0;52;1
2016-09-08;69;414;1355;0;60;1
2016-09-07;76;398;1336;0;71;1
2016-09-06;83;381;1305;0;75;1
2016-09-05;77;386;1250;0;66;2
2016-09-04;58;374;1193;0;54;1
2016-09-03;27;362;1174;0;24;1
2016-09-02;48;354;1189;0;38;1
2016-09-01;53;358;1195;0;45;1
2016-08-31;59;364;1197;0;50;1
2016-08-30;85;336;1176;0;77;1
2016-08-29;65;298;1117;0;59;1
2016-08-28;43;291;1065;0;40;1
2016-08-27;20;278;1059;0;19;1
2016-08-26;49;279;1071;0;45;1
2016-08-25;59;258;1044;0;54;1
2016-08-24;27;242;1021;0;26;3
2016-08-23;43;264;1023;0;42;3
2016-08-22;58;266;997;0;55;3
2016-08-21;29;255;959;0;28;3
2016-08-20;22;275;960;0;21;2
2016-08-19;27;279;977;0;24;2
2016-08-18;44;284;975;0;32;2
2016-08-17;53;296;980;0;44;1
2016-08-16;47;287;963;0;43;1
2016-08-15;49;288;940;0;46;1
2016-08-14;49;281;915;0;42;0
2016-08-13;31;258;893;0;28;0
2016-08-12;33;239;884;0;30;0
2016-08-11;50;248;873;0;45;0
2016-08-10;42;243;855;0;39;1
2016-08-09;46;248;850;0;41;1
2016-08-08;42;256;832;0;39;1
2016-08-07;20;245;803;0;17;0
2016-08-06;10;246;830;0;9;0
2016-08-05;46;244;853;0;42;0
2016-08-04;43;234;863;0;35;0
2016-08-03;50;229;886;0;43;0
2016-08-02;56;201;881;0;48;2
2016-08-01;33;185;851;0;31;1
2016-07-31;20;184;844;0;18;0
2016-07-30;8;181;868;0;6;0
2016-07-29;37;193;904;0;34;0
2016-07-28;36;187;914;0;33;0
2016-07-27;20;192;904;0;17;0
2016-07-26;36;197;907;0;28;2
2016-07-25;35;201;892;0;32;1
2016-07-24;17;194;869;0;16;0
2016-07-23;19;198;881;0;15;0
2016-07-22;29;202;912;0;28;0
2016-07-21;40;195;928;0;34;0
2016-07-20;25;183;942;0;23;0
2016-07-19;38;181;937;0;35;2
2016-07-18;29;174;911;0;27;2
2016-07-17;21;181;898;0;20;1
2016-07-16;23;184;900;0;21;1
2016-07-15;22;172;918;0;21;1
2016-07-14;26;196;943;0;20;1
2016-07-13;24;207;985;0;20;1
2016-07-12;32;240;1018;0;26;3
2016-07-11;39;269;1018;0;34;3
2016-07-10;25;274;1013;0;21;1
2016-07-09;13;271;1032;0;11;2
2016-07-08;49;283;1068;0;46;2
2016-07-07;34;278;1070;0;28;1
2016-07-06;59;291;1095;0;51;2
2016-07-05;62;286;1105;0;56;3
2016-07-04;45;252;1095;0;40;3
2016-07-03;18;229;1072;0;18;2
2016-07-02;26;227;1086;0;22;3
2016-07-01;43;210;1126;0;34;2
2016-06-30;48;202;1148;0;41;1
2016-06-29;55;207;1176;0;47;1
2016-06-28;25;206;1191;0;20;2
2016-06-27;25;238;1196;0;19;1
2016-06-26;18;235;1201;0;15;1
2016-06-25;12;229;1219;0;11;1
2016-06-24;35;231;1248;0;30;1
2016-06-23;51;222;1294;0;43;0
2016-06-22;53;218;1311;0;47;1
2016-06-21;57;219;1315;0;52;1
2016-06-20;20;228;1306;0;18;1
2016-06-19;10;267;1300;0;10;1
2016-06-18;14;285;1342;0;14;1
2016-06-17;23;300;1373;0;21;1
2016-06-16;46;321;1420;0;37;1
2016-06-15;58;333;1445;0;47;1
2016-06-14;66;332;1465;0;56;1
2016-06-13;66;329;1444;0;53;1
2016-06-12;28;334;1414;0;24;1
2016-06-11;32;356;1442;0;30;1
2016-06-10;47;344;1470;0;37;1
2016-06-09;61;338;1519;0;55;1
2016-06-08;57;346;1543;0;53;1
2016-06-07;63;350;1522;0;54;2
2016-06-06;66;363;1497;0;60;2
2016-06-05;47;365;1464;0;42;4
2016-06-04;19;344;1469;0;16;4
2016-06-03;33;354;1524;0;28;4
2016-06-02;69;359;1568;0;60;3
2016-06-01;64;337;1542;0;57;2
2016-05-31;80;357;1500;0;67;1
2016-05-30;73;349;1448;0;62;1
2016-05-29;26;337;1399;0;26;3
2016-05-28;28;354;1402;0;24;4
2016-05-27;37;340;1437;0;33;3
2016-05-26;48;361;1464;0;39;2
