﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-11;5;17;75;0;5;0
2018-05-10;1;13;72;0;1;0
2018-05-09;0;16;74;0;0;0
2018-05-08;2;18;74;0;2;0
2018-05-07;6;18;74;0;5;0
2018-05-06;2;15;69;0;1;0
2018-05-05;2;14;68;0;1;0
2018-05-04;2;12;72;0;1;0
2018-05-03;4;14;73;0;3;0
2018-05-02;2;11;71;0;2;0
2018-05-01;2;12;69;0;2;0
2018-04-30;2;11;67;0;2;1
2018-04-29;0;14;66;0;0;0
2018-04-28;0;15;66;0;0;0
2018-04-27;4;15;68;0;3;0
2018-04-26;1;13;70;0;0;0
2018-04-25;3;27;72;0;1;0
2018-04-24;1;28;74;0;1;0
2018-04-23;7;35;73;0;4;1
2018-04-22;1;32;70;0;1;0
2018-04-21;0;32;77;0;0;0
2018-04-20;1;33;80;0;1;0
2018-04-19;15;33;82;0;15;0
2018-04-18;3;19;69;0;2;0
2018-04-17;9;20;69;0;9;0
2018-04-16;4;15;61;0;2;0
2018-04-15;1;14;59;0;1;0
2018-04-14;1;15;59;0;1;0
2018-04-13;1;14;62;0;1;0
2018-04-12;2;13;64;0;1;0
2018-04-11;4;18;64;0;4;0
2018-04-10;4;16;61;0;2;0
2018-04-09;2;15;61;0;0;0
2018-04-08;2;15;62;0;2;0
2018-04-07;0;13;64;0;0;0
2018-04-06;3;14;67;0;1;0
2018-04-05;6;13;70;0;5;0
2018-04-04;2;9;71;0;2;0
2018-04-03;1;12;73;0;1;0
2018-04-02;2;13;73;0;1;0
2018-04-01;0;15;77;0;0;0
2018-03-31;1;16;82;0;1;0
2018-03-30;2;16;83;0;1;1
2018-03-29;2;23;85;0;1;1
2018-03-28;5;24;86;0;5;1
2018-03-27;2;22;83;0;2;0
2018-03-26;4;23;83;0;4;0
2018-03-25;1;21;82;0;0;0
2018-03-24;1;22;86;0;1;0
2018-03-23;9;21;86;0;7;1
2018-03-22;3;14;82;0;3;0
2018-03-21;4;15;84;0;2;0
2018-03-20;3;17;85;0;2;0
2018-03-19;3;16;85;0;1;0
2018-03-18;2;15;85;0;1;1
2018-03-17;0;16;87;0;0;1
2018-03-16;2;18;89;0;2;2
2018-03-15;4;20;87;0;1;2
2018-03-14;5;21;92;0;3;1
2018-03-13;2;21;93;0;1;0
2018-03-12;2;26;93;0;2;0
2018-03-11;4;28;92;0;4;1
2018-03-10;2;25;92;0;0;1
2018-03-09;5;31;99;0;5;2
2018-03-08;4;31;95;0;3;2
2018-03-07;5;30;95;0;5;1
2018-03-06;6;29;96;0;4;1
2018-03-05;4;28;92;0;4;0
2018-03-04;3;26;90;0;2;0
2018-03-03;6;26;90;0;5;0
2018-03-02;5;24;92;0;4;0
2018-03-01;4;24;90;0;3;0
2018-02-28;6;21;91;0;3;0
2018-02-27;4;20;92;0;3;0
2018-02-26;2;21;91;0;2;0
2018-02-25;2;23;92;0;2;0
2018-02-24;3;23;94;0;2;0
2018-02-23;5;21;97;0;3;0
2018-02-22;2;21;96;0;2;0
2018-02-21;3;21;97;0;3;0
2018-02-20;5;18;99;0;4;0
2018-02-19;4;19;98;0;3;0
2018-02-18;3;20;96;0;0;0
2018-02-17;1;20;97;0;1;0
2018-02-16;3;20;100;0;3;0
2018-02-15;3;21;102;0;3;0
2018-02-14;1;26;101;0;1;0
2018-02-13;7;26;102;0;6;0
2018-02-12;4;25;96;0;3;0
2018-02-11;1;29;93;0;1;0
2018-02-10;1;28;96;0;1;0
2018-02-09;6;29;99;0;4;0
2018-02-08;8;25;99;0;6;0
2018-02-07;3;26;95;0;2;0
2018-02-06;6;26;95;0;4;0
2018-02-05;8;26;91;0;7;0
2018-02-04;0;22;83;0;0;0
2018-02-03;2;25;85;0;2;0
2018-02-02;2;26;86;0;1;0
2018-02-01;7;29;87;0;5;0
2018-01-31;7;31;82;0;5;0
2018-01-30;4;27;77;0;4;0
2018-01-29;4;25;72;0;4;0
2018-01-28;2;26;70;0;1;0
2018-01-27;3;27;71;0;3;0
2018-01-26;4;25;69;0;3;0
2018-01-25;8;24;72;0;6;0
2018-01-24;3;22;66;0;1;0
2018-01-23;4;27;67;0;4;0
2018-01-22;6;26;69;0;4;0
2018-01-21;3;24;65;0;3;0
2018-01-20;1;21;62;0;1;0
2018-01-19;3;20;64;0;1;0
2018-01-18;6;22;65;0;5;0
2018-01-17;7;20;65;0;6;0
2018-01-16;3;18;63;0;3;0
2018-01-15;2;18;61;0;2;0
2018-01-14;0;18;59;0;0;0
2018-01-13;0;18;63;0;0;0
2018-01-12;4;18;63;0;4;0
2018-01-11;4;16;63;0;4;0
2018-01-10;5;15;62;0;3;0
2018-01-09;3;12;61;0;2;0
2018-01-08;2;9;60;0;2;0
2018-01-07;0;7;58;0;0;0
2018-01-06;0;7;59;0;0;0
2018-01-05;2;9;61;0;1;0
2018-01-04;3;9;66;0;3;0
2018-01-03;2;7;68;0;2;0
2018-01-02;0;12;68;0;0;0
2018-01-01;0;12;70;0;0;0
2017-12-31;0;16;70;0;0;0
2017-12-30;2;22;73;0;2;0
2017-12-29;2;20;75;0;2;0
2017-12-28;1;18;80;0;1;0
2017-12-27;7;20;80;0;7;0
2017-12-26;0;16;73;0;0;0
2017-12-25;4;21;75;0;1;0
2017-12-24;6;24;74;0;6;0
2017-12-23;0;19;70;0;0;0
2017-12-22;0;19;75;0;0;0
2017-12-21;3;23;81;0;3;0
2017-12-20;6;20;80;0;2;0
2017-12-19;8;21;82;0;6;1
2017-12-18;4;18;77;0;4;1
2017-12-17;1;16;73;0;1;1
2017-12-16;0;16;74;0;0;1
2017-12-15;4;16;78;0;4;1
2017-12-14;1;13;80;0;1;1
2017-12-13;5;15;84;0;3;0
2017-12-12;4;18;84;0;3;0
2017-12-11;2;20;82;0;2;0
2017-12-10;3;21;81;0;2;0
2017-12-09;1;21;79;0;0;0
2017-12-08;1;21;82;0;1;0
2017-12-07;3;22;84;0;2;0
2017-12-06;6;23;82;0;6;0
2017-12-05;4;23;76;0;4;0
2017-12-04;4;20;75;0;2;0
2017-12-03;2;19;77;0;2;0
2017-12-02;1;18;75;0;1;0
2017-12-01;3;17;76;0;1;0
2017-11-30;5;18;79;0;4;0
2017-11-29;7;20;76;0;7;0
2017-11-28;1;18;73;0;1;0
2017-11-27;2;19;72;0;1;0
2017-11-26;1;22;72;0;1;0
2017-11-25;0;22;71;0;0;0
2017-11-24;4;22;74;0;2;0
2017-11-23;7;22;76;0;6;0
2017-11-22;5;19;72;0;4;0
2017-11-21;2;20;69;0;2;0
2017-11-20;4;24;67;0;4;0
2017-11-19;1;23;64;0;1;0
2017-11-18;0;23;62;0;0;0
2017-11-17;4;24;69;0;2;0
2017-11-16;3;21;68;0;2;0
2017-11-15;7;21;68;0;6;0
2017-11-14;7;19;62;0;6;0
2017-11-13;3;12;57;0;3;0
2017-11-12;1;10;55;0;1;0
2017-11-11;1;12;56;0;1;0
2017-11-10;0;14;55;0;0;0
2017-11-09;3;15;59;0;3;0
2017-11-08;4;15;58;0;4;0
2017-11-07;0;15;55;0;0;0
2017-11-06;1;18;57;0;0;0
2017-11-05;3;21;57;0;3;0
2017-11-04;3;17;57;0;3;0
2017-11-03;0;15;56;0;0;0
2017-11-02;3;16;58;0;2;0
2017-11-01;5;15;57;0;5;0
2017-10-31;2;14;54;0;2;0
2017-10-30;4;14;52;0;4;0
2017-10-29;0;12;49;0;0;0
2017-10-28;1;12;50;0;1;0
2017-10-27;1;12;54;0;1;0
2017-10-26;2;11;57;0;1;0
2017-10-25;5;16;59;0;5;0
2017-10-24;2;13;59;0;2;0
2017-10-23;2;14;58;0;1;0
2017-10-22;0;13;59;0;0;0
2017-10-21;1;14;64;0;1;0
2017-10-20;0;14;69;0;0;0
2017-10-19;6;16;75;0;5;0
2017-10-18;3;12;74;0;1;0
2017-10-17;3;13;75;0;3;0
2017-10-16;0;12;74;0;0;0
2017-10-15;1;14;75;0;1;0
2017-10-14;1;14;75;0;1;0
2017-10-13;2;13;80;0;2;0
2017-10-12;3;15;81;0;3;0
2017-10-11;3;14;83;0;3;0
2017-10-10;2;13;85;0;2;0
2017-10-09;2;12;83;0;2;0
2017-10-08;1;12;82;0;1;0
2017-10-07;0;11;84;0;0;0
2017-10-06;4;12;89;0;4;0
2017-10-05;2;10;88;0;2;0
2017-10-04;2;13;90;0;1;0
2017-10-03;1;15;96;0;1;0
2017-10-02;2;17;96;0;2;0
2017-10-01;0;20;94;0;0;0
2017-09-30;1;21;108;0;1;0
2017-09-29;2;22;112;0;1;0
2017-09-28;5;25;118;0;4;0
2017-09-27;4;26;115;0;3;0
2017-09-26;4;29;117;0;3;0
2017-09-25;5;31;114;0;5;0
2017-09-24;1;28;109;0;1;0
2017-09-23;2;29;108;0;1;0
2017-09-22;5;29;108;0;5;0
2017-09-21;7;26;109;0;7;0
2017-09-20;6;25;104;0;6;0
2017-09-19;6;22;102;0;5;0
2017-09-18;3;23;98;0;3;0
2017-09-17;2;25;95;0;2;0
2017-09-16;1;23;93;0;1;0
2017-09-15;2;23;93;0;2;1
2017-09-14;6;24;93;0;6;1
2017-09-13;3;23;89;0;3;1
2017-09-12;6;23;88;0;4;0
2017-09-11;5;22;84;0;4;0
2017-09-10;0;25;81;0;0;1
2017-09-09;1;26;82;0;1;1
2017-09-08;4;25;82;0;4;2
2017-09-07;5;35;79;0;5;2
2017-09-06;4;35;78;0;3;2
2017-09-05;4;38;77;0;4;1
2017-09-04;7;36;73;0;5;1
2017-09-03;2;37;68;0;1;1
2017-09-02;0;36;68;0;0;1
2017-09-01;14;36;75;0;13;1
2017-08-31;6;23;64;0;6;1
2017-08-30;7;18;60;0;7;1
2017-08-29;3;17;56;0;2;1
2017-08-28;8;17;60;0;6;1
2017-08-27;0;14;57;0;0;1
2017-08-26;0;15;59;0;0;1
2017-08-25;0;16;62;0;0;1
2017-08-24;1;16;71;0;1;1
2017-08-23;6;16;75;0;4;1
2017-08-22;2;12;71;0;2;1
2017-08-21;5;12;70;0;4;1
2017-08-20;2;10;68;0;1;1
2017-08-19;1;9;69;0;0;1
2017-08-18;1;10;70;0;0;1
2017-08-17;3;11;71;0;1;1
2017-08-16;2;11;73;0;2;1
2017-08-15;4;10;74;0;2;1
2017-08-14;4;12;73;0;2;1
2017-08-13;0;11;72;0;0;1
2017-08-12;1;11;74;0;1;1
2017-08-11;1;10;81;0;1;1
2017-08-10;1;10;81;0;1;1
2017-08-09;2;18;81;0;1;1
2017-08-08;5;19;81;0;4;1
2017-08-07;3;17;78;0;1;1
2017-08-06;0;19;77;0;0;1
2017-08-05;1;25;77;0;0;1
2017-08-04;1;28;81;0;1;1
2017-08-03;11;29;87;0;7;1
2017-08-02;3;25;82;0;3;1
2017-08-01;3;32;84;0;2;2
2017-07-31;4;35;84;0;1;2
2017-07-30;8;33;87;0;7;2
2017-07-29;3;26;82;0;3;2
2017-07-28;3;25;79;0;1;2
2017-07-27;3;26;78;0;3;2
2017-07-26;11;24;76;0;10;2
2017-07-25;7;15;75;0;4;2
2017-07-24;3;13;72;0;1;2
2017-07-23;2;15;74;0;1;2
2017-07-22;2;15;73;0;2;2
2017-07-21;2;14;73;0;2;2
2017-07-20;2;14;74;0;1;2
2017-07-19;1;21;78;0;1;2
2017-07-18;4;21;82;0;3;2
2017-07-17;5;19;81;0;3;2
2017-07-16;1;17;79;0;1;2
2017-07-15;1;17;82;0;1;2
2017-07-14;3;16;84;0;1;2
2017-07-13;9;14;88;0;8;2
2017-07-12;2;10;84;0;1;2
2017-07-11;2;17;89;0;1;1
2017-07-10;2;18;89;0;1;1
2017-07-09;1;24;90;0;0;1
2017-07-08;1;26;94;0;1;1
2017-07-07;1;29;94;0;0;1
2017-07-06;5;32;96;0;4;1
2017-07-05;10;28;93;1;4;1
2017-07-04;8;24;93;0;2;1
2017-07-03;10;22;99;0;4;1
2017-07-02;9;27;97;0;3;1
2017-07-01;7;24;98;0;5;1
2017-06-30;7;21;96;0;2;1
2017-06-29;2;18;97;0;1;1
2017-06-28;0;20;99;0;0;1
2017-06-27;2;23;104;0;1;1
2017-06-26;11;27;106;0;9;0
2017-06-25;1;23;97;0;1;1
2017-06-24;3;24;98;0;3;1
2017-06-23;1;22;97;0;0;1
2017-06-22;5;26;99;0;4;1
2017-06-21;4;26;95;0;4;1
2017-06-20;5;27;95;0;5;1
2017-06-19;6;26;93;0;4;0
2017-06-18;2;28;91;0;2;1
2017-06-17;1;27;92;0;1;1
2017-06-16;5;28;94;0;5;1
2017-06-15;5;27;91;0;2;1
2017-06-14;7;26;90;0;5;1
2017-06-13;4;23;88;0;3;1
2017-06-12;7;21;88;0;6;0
2017-06-11;1;19;83;0;1;1
2017-06-10;2;28;84;0;1;1
2017-06-09;6;28;84;0;4;1
2017-06-08;4;27;82;0;3;1
2017-06-07;3;27;80;0;2;1
2017-06-06;2;29;79;0;1;2
2017-06-05;4;30;78;0;4;1
2017-06-04;10;32;74;0;7;2
2017-06-03;4;28;71;0;3;1
2017-06-02;5;25;72;0;4;1
2017-06-01;3;23;72;0;3;1
2017-05-31;4;22;72;0;4;1
2017-05-30;3;20;72;0;3;1
2017-05-29;8;18;69;0;3;2
2017-05-28;5;17;69;0;3;2
2017-05-27;0;18;68;0;0;1
2017-05-26;2;20;70;0;2;1
2017-05-25;3;21;78;0;2;1
2017-05-24;2;22;78;0;2;1
2017-05-23;1;22;79;0;1;1
2017-05-22;7;22;79;0;3;2
2017-05-21;6;22;77;0;3;2
2017-05-20;2;19;79;0;2;2
2017-05-19;4;18;85;0;3;2
2017-05-18;4;17;83;0;2;2
2017-05-17;4;15;82;0;2;2
2017-05-16;3;16;83;0;0;1
2017-05-15;6;17;86;0;3;1
2017-05-14;3;14;83;0;3;2
2017-05-13;1;12;84;0;1;2
2017-05-12;3;11;90;0;2;2
2017-05-11;2;13;92;0;1;2
2017-05-10;5;16;95;0;2;2
2017-05-09;1;17;100;0;1;2
2017-05-08;1;22;101;0;0;2
2017-05-07;1;26;104;0;1;2
2017-05-06;0;25;106;0;0;2
2017-05-05;5;28;109;0;4;2
2017-05-04;5;26;109;0;3;2
2017-05-03;7;24;106;0;4;1
2017-05-02;6;30;104;0;5;2
2017-05-01;5;28;102;0;4;1
2017-04-30;0;27;100;0;0;2
2017-04-29;3;28;104;0;3;2
2017-04-28;2;26;105;0;2;2
2017-04-27;5;29;111;0;2;2
2017-04-26;12;36;113;0;9;2
2017-04-25;5;28;107;0;2;2
2017-04-24;7;28;111;0;2;1
2017-04-23;1;29;112;0;1;1
2017-04-22;1;31;112;0;1;1
2017-04-21;7;30;119;0;5;2
2017-04-20;11;28;122;0;8;2
2017-04-19;4;27;117;0;3;2
2017-04-18;5;29;122;0;1;2
2017-04-17;4;31;121;0;4;1
2017-04-16;4;35;117;0;3;1
2017-04-15;1;34;121;0;1;1
2017-04-14;5;36;125;0;5;2
2017-04-13;9;34;123;0;7;2
2017-04-12;7;30;119;0;5;1
2017-04-11;5;29;118;0;3;1
2017-04-10;10;25;117;0;7;1
2017-04-09;2;19;114;0;2;0
2017-04-08;3;20;120;0;3;0
2017-04-07;4;19;118;0;3;1
2017-04-06;3;20;115;0;3;1
2017-04-05;5;21;116;0;4;1
2017-04-04;1;25;116;0;0;1
2017-04-03;4;29;116;0;2;1
2017-04-02;3;29;118;0;3;0
2017-04-01;2;32;119;0;2;0
2017-03-31;5;34;121;0;4;1
2017-03-30;5;31;126;0;3;1
2017-03-29;8;36;127;0;4;1
2017-03-28;7;41;128;0;7;2
2017-03-27;3;37;123;0;3;1
2017-03-26;7;42;120;0;6;2
2017-03-25;4;36;116;0;3;2
2017-03-24;2;33;118;0;1;2
2017-03-23;12;39;122;0;10;2
2017-03-22;10;33;116;0;7;3
2017-03-21;6;30;117;0;4;3
2017-03-20;9;29;116;0;7;2
2017-03-19;0;27;111;0;0;2
2017-03-18;0;29;115;0;0;2
2017-03-17;7;33;121;0;7;2
2017-03-16;6;34;125;0;5;2
2017-03-15;4;30;125;0;4;3
2017-03-14;4;26;123;0;4;2
2017-03-13;7;26;122;0;4;2
2017-03-12;2;25;123;0;2;1
2017-03-11;5;23;127;0;4;1
2017-03-10;8;22;129;0;7;1
2017-03-09;3;19;123;0;1;1
2017-03-08;1;23;127;0;0;2
2017-03-07;5;32;130;0;4;2
2017-03-06;6;32;126;0;3;1
2017-03-05;1;33;124;0;0;1
2017-03-04;4;35;138;0;4;1
2017-03-03;6;31;138;0;4;1
2017-03-02;7;29;141;0;4;1
2017-03-01;10;30;139;0;7;1
2017-02-28;5;27;141;0;3;0
2017-02-27;6;28;140;0;5;0
2017-02-26;2;32;138;0;2;1
2017-02-25;1;33;139;0;0;1
2017-02-24;6;36;142;0;4;1
2017-02-23;7;37;141;0;5;1
2017-02-22;7;37;140;0;6;1
2017-02-21;5;42;137;0;4;0
2017-02-20;11;43;133;0;8;0
2017-02-19;3;36;131;0;3;1
2017-02-18;3;36;129;0;3;1
2017-02-17;7;38;129;0;5;1
2017-02-16;5;39;126;0;5;1
2017-02-15;12;41;126;0;11;1
2017-02-14;7;31;121;0;6;0
2017-02-13;3;30;116;0;2;0
2017-02-12;3;31;115;0;3;1
2017-02-11;5;28;117;0;5;1
2017-02-10;7;24;113;0;4;1
2017-02-09;8;32;118;0;7;1
2017-02-08;2;30;120;0;1;1
2017-02-07;5;35;121;0;5;0
2017-02-06;3;32;117;0;3;0
2017-02-05;0;40;112;0;0;1
2017-02-04;1;42;115;0;1;1
2017-02-03;14;44;116;0;14;1
2017-02-02;5;33;105;0;4;1
2017-02-01;8;32;103;0;8;1
2017-01-31;2;27;95;0;2;1
2017-01-30;11;29;95;0;10;1
2017-01-29;2;22;85;0;2;1
2017-01-28;3;20;85;0;3;1
2017-01-27;3;21;83;0;2;1
2017-01-26;2;20;86;0;2;1
2017-01-25;4;21;88;0;2;1
2017-01-24;4;20;89;0;4;1
2017-01-23;4;21;87;0;2;1
2017-01-22;0;26;85;0;0;1
2017-01-21;6;27;89;0;5;1
2017-01-20;2;22;87;0;0;1
2017-01-19;4;26;92;0;3;1
2017-01-18;3;24;93;0;2;1
2017-01-17;6;32;94;0;5;1
2017-01-16;9;36;90;0;6;1
2017-01-15;1;32;85;0;1;1
2017-01-14;1;32;88;0;1;1
2017-01-13;7;31;91;0;6;1
2017-01-12;2;26;90;0;1;1
2017-01-11;12;27;94;0;9;1
2017-01-10;10;19;86;0;8;1
2017-01-09;2;13;80;0;1;1
2017-01-08;1;11;85;0;1;1
2017-01-07;0;12;87;0;0;1
2017-01-06;3;12;89;0;2;1
2017-01-05;3;15;92;0;2;1
2017-01-04;3;16;96;0;3;1
2017-01-03;3;19;93;0;2;1
2017-01-02;0;19;90;0;0;1
2017-01-01;2;23;92;0;2;1
2016-12-31;0;22;92;0;0;1
2016-12-30;5;23;95;0;3;1
2016-12-29;4;23;97;0;2;1
2016-12-28;8;25;98;0;6;1
2016-12-27;3;23;94;0;3;1
2016-12-26;5;24;94;0;3;1
2016-12-25;2;25;93;0;2;1
2016-12-24;1;24;95;0;1;1
2016-12-23;5;24;102;0;3;1
2016-12-22;5;24;102;0;2;1
2016-12-21;5;26;106;0;5;1
2016-12-20;4;26;106;0;4;1
2016-12-19;7;27;106;0;4;1
2016-12-18;1;23;102;0;1;1
2016-12-17;1;24;105;0;1;1
2016-12-16;5;29;106;0;5;1
2016-12-15;4;29;105;0;3;1
2016-12-14;5;27;107;0;5;1
2016-12-13;6;27;105;0;4;1
2016-12-12;3;29;102;0;2;1
2016-12-11;2;27;102;0;2;1
2016-12-10;7;25;104;0;6;1
2016-12-09;5;20;101;0;5;1
2016-12-08;3;19;103;0;2;1
2016-12-07;6;20;105;0;4;1
2016-12-06;7;21;106;0;6;1
2016-12-05;1;18;101;0;0;1
2016-12-04;0;19;101;0;0;1
2016-12-03;1;23;105;0;1;1
2016-12-02;4;23;108;0;4;1
2016-12-01;4;24;110;0;3;1
2016-11-30;5;29;112;0;4;1
2016-11-29;3;27;109;0;3;1
2016-11-28;3;30;106;0;2;1
2016-11-27;3;33;106;0;3;1
2016-11-26;2;34;106;0;2;1
2016-11-25;5;32;108;0;4;1
2016-11-24;8;31;105;0;8;1
2016-11-23;4;25;102;0;3;1
2016-11-22;7;26;103;0;6;1
2016-11-21;6;26;99;0;5;1
2016-11-20;4;24;95;0;4;1
2016-11-19;1;21;96;0;0;1
2016-11-18;5;23;99;0;4;1
2016-11-17;2;23;100;0;1;1
2016-11-16;5;25;100;0;5;1
2016-11-15;7;27;98;0;6;1
2016-11-14;3;25;93;0;2;1
2016-11-13;1;27;92;0;1;1
2016-11-12;2;27;93;0;2;1
2016-11-11;5;26;93;0;4;1
2016-11-10;3;26;94;0;1;1
2016-11-09;8;30;96;0;6;1
2016-11-08;5;28;93;0;4;1
2016-11-07;6;30;91;0;5;1
2016-11-06;1;26;88;0;1;2
2016-11-05;1;25;90;0;1;2
2016-11-04;2;24;90;0;2;1
2016-11-03;7;26;92;0;7;1
2016-11-02;5;23;87;0;4;1
2016-11-01;6;19;84;0;6;1
2016-10-31;2;18;79;0;1;1
2016-10-30;0;20;78;0;0;1
2016-10-29;2;23;86;0;2;2
2016-10-28;4;21;87;0;3;1
2016-10-27;5;23;89;0;4;1
2016-10-26;2;23;88;0;1;0
2016-10-25;6;28;89;0;5;0
2016-10-24;4;25;84;0;4;0
2016-10-23;2;24;83;0;2;0
2016-10-22;1;23;84;0;1;0
2016-10-21;5;23;86;0;5;0
2016-10-20;5;20;86;0;4;0
2016-10-19;6;18;86;0;5;0
2016-10-18;1;16;82;0;1;0
2016-10-17;4;18;84;0;3;0
2016-10-16;1;19;82;0;1;0
2016-10-15;1;20;84;0;1;0
2016-10-14;2;21;83;0;2;0
2016-10-13;2;23;84;0;2;0
2016-10-12;6;25;85;0;4;0
2016-10-11;4;24;86;0;4;0
2016-10-10;4;20;81;0;3;0
2016-10-09;2;19;83;0;2;0
2016-10-08;2;19;83;0;2;0
2016-10-07;3;17;84;0;3;0
2016-10-06;5;21;86;0;4;0
2016-10-05;3;21;86;0;2;0
2016-10-04;2;21;94;0;2;0
2016-10-03;1;22;94;0;1;0
2016-10-02;1;22;92;0;1;0
2016-10-01;2;21;95;0;2;0
2016-09-30;6;22;100;0;6;0
2016-09-29;5;19;98;0;4;0
2016-09-28;4;18;98;0;2;0
2016-09-27;3;19;99;0;2;0
2016-09-26;2;22;100;0;2;1
2016-09-25;0;23;97;0;0;1
2016-09-24;3;24;100;0;3;1
2016-09-23;3;22;99;0;3;1
2016-09-22;3;22;99;0;3;1
2016-09-21;5;19;100;0;5;1
2016-09-20;6;18;102;0;5;1
2016-09-19;4;17;98;0;3;1
2016-09-18;1;19;100;0;1;2
2016-09-17;1;19;101;0;1;2
2016-09-16;4;21;106;0;3;2
2016-09-15;0;20;104;0;0;2
2016-09-14;4;26;123;0;2;2
2016-09-13;5;26;134;0;3;2
2016-09-12;5;28;141;0;4;2
2016-09-11;1;35;140;0;1;1
2016-09-10;3;36;141;0;2;1
2016-09-09;3;33;141;0;2;1
2016-09-08;7;34;146;0;4;1
2016-09-07;5;36;146;0;3;1
2016-09-06;7;36;147;0;4;1
2016-09-05;14;36;143;0;10;1
2016-09-04;2;29;133;0;2;1
2016-09-03;1;29;131;0;1;1
2016-09-02;7;29;140;0;4;1
2016-09-01;8;27;144;0;6;1
2016-08-31;7;23;143;0;5;1
2016-08-30;5;21;140;0;4;1
2016-08-29;5;21;136;0;3;1
2016-08-28;3;25;138;0;3;1
2016-08-27;1;23;138;0;1;1
2016-08-26;3;26;146;0;1;1
2016-08-25;5;28;157;0;2;1
2016-08-24;3;32;165;0;2;1
2016-08-23;6;32;168;0;4;1
2016-08-22;9;46;172;0;8;1
2016-08-21;1;51;165;0;1;1
2016-08-20;5;61;173;0;4;1
2016-08-19;4;60;174;0;2;1
2016-08-18;8;61;177;0;4;1
2016-08-17;5;60;177;0;2;1
2016-08-16;20;62;176;0;16;0
2016-08-15;16;49;167;0;13;0
2016-08-14;12;41;155;0;11;0
2016-08-13;4;31;151;0;4;0
2016-08-12;5;25;159;0;3;0
2016-08-11;6;25;167;0;5;0
2016-08-10;7;27;168;0;5;0
2016-08-09;4;30;176;0;4;0
2016-08-08;6;31;172;0;4;0
2016-08-07;0;27;170;0;0;0
2016-08-06;0;27;177;0;0;0
2016-08-05;2;34;183;0;2;0
2016-08-04;9;36;194;0;7;0
2016-08-03;9;41;192;0;8;1
2016-08-02;5;42;186;0;5;1
2016-08-01;2;47;186;0;2;1
2016-07-31;0;50;187;0;0;1
2016-07-30;6;58;191;0;6;1
2016-07-29;6;53;187;0;6;1
2016-07-28;12;57;189;0;10;1
2016-07-27;11;51;184;0;8;1
2016-07-26;11;46;178;0;9;1
2016-07-25;7;41;174;0;7;1
2016-07-24;8;37;169;0;8;1
2016-07-23;1;36;170;0;0;1
2016-07-22;10;35;178;0;9;1
2016-07-21;6;34;179;0;5;1
2016-07-20;6;43;181;0;5;1
2016-07-19;4;48;180;0;2;1
2016-07-18;4;51;181;0;3;1
2016-07-17;7;61;184;0;5;1
2016-07-16;3;56;184;0;3;1
2016-07-15;8;56;191;0;7;1
2016-07-14;15;56;203;0;13;1
2016-07-13;13;47;193;0;8;1
2016-07-12;8;51;190;0;6;1
2016-07-11;14;50;192;0;13;1
2016-07-10;0;39;184;0;0;1
2016-07-09;4;44;194;0;4;1
2016-07-08;9;45;196;0;8;1
2016-07-07;7;41;201;0;4;1
2016-07-06;15;36;204;0;12;1
2016-07-05;6;34;201;0;5;1
2016-07-04;3;35;199;0;2;1
2016-07-03;5;35;207;0;5;1
2016-07-02;6;35;212;0;6;1
2016-07-01;5;31;217;0;4;1
2016-06-30;1;37;223;0;0;1
2016-06-29;12;47;232;0;9;1
2016-06-28;6;45;232;0;5;0
2016-06-27;3;46;231;0;1;0
2016-06-26;5;49;238;0;5;0
2016-06-25;2;47;245;0;2;0
2016-06-24;11;51;252;0;9;0
2016-06-23;11;47;258;0;10;0
2016-06-22;10;49;273;0;8;0
2016-06-21;10;60;287;0;6;0
2016-06-20;4;57;284;0;4;0
2016-06-19;3;58;285;0;3;0
2016-06-18;6;63;288;0;6;0
2016-06-17;6;62;281;0;4;0
2016-06-16;13;67;291;0;10;0
2016-06-15;24;64;299;0;20;0
2016-06-14;6;55;295;0;3;0
2016-06-13;6;56;298;0;5;0
2016-06-12;8;61;312;0;8;0
2016-06-11;7;56;308;0;5;0
2016-06-10;7;59;318;0;7;0
2016-06-09;7;63;326;0;6;0
2016-06-08;16;68;341;0;16;0
2016-06-07;7;65;327;0;5;0
2016-06-06;10;68;322;0;9;0
2016-06-05;4;69;319;0;3;0
2016-06-04;10;69;332;0;9;0
2016-06-03;12;68;338;0;10;0
2016-06-02;12;69;345;0;10;0
2016-06-01;13;67;344;0;11;0
2016-05-31;10;71;334;0;9;0
2016-05-30;8;86;325;0;8;0
2016-05-29;5;102;328;0;4;0
2016-05-28;8;101;334;0;6;0
2016-05-27;13;99;350;0;12;0
2016-05-26;10;93;352;0;9;0
2016-05-25;16;88;369;0;15;0
2016-05-24;28;85;377;0;27;1
2016-05-23;25;76;357;0;20;1
2016-05-22;4;69;343;0;3;1
2016-05-21;5;76;367;0;5;1
2016-05-20;7;85;391;0;7;1
2016-05-19;4;86;418;0;4;1
2016-05-18;13;94;423;0;9;1
2016-05-17;21;99;415;0;16;1
2016-05-16;17;103;406;0;16;1
2016-05-15;10;89;398;0;9;0
2016-05-14;17;80;392;0;16;0
2016-05-13;9;70;381;0;6;0
2016-05-12;13;82;379;0;13;0
2016-05-11;18;84;369;0;16;0
2016-05-10;24;85;356;0;22;0
2016-05-09;2;73;334;0;2;0
2016-05-08;1;73;339;0;1;0
2016-05-07;6;75;342;0;5;0
