﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-09;18;135;796;0;13;2
2018-06-08;18;136;821;0;17;4
2018-06-07;21;137;844;0;19;4
2018-06-06;22;143;871;0;15;4
2018-06-05;20;154;903;0;16;2
2018-06-04;23;161;911;0;21;3
2018-06-03;21;177;925;0;15;1
2018-06-02;17;180;970;0;11;5
2018-06-01;23;198;1002;0;16;6
2018-05-31;26;200;1022;0;26;5
2018-05-30;34;199;1038;0;27;5
2018-05-29;29;233;1053;0;22;3
2018-05-28;40;247;1075;0;34;4
2018-05-27;22;240;1063;0;14;1
2018-05-26;37;255;1073;0;27;3
2018-05-25;22;241;1083;0;19;4
2018-05-24;27;258;1109;0;25;3
2018-05-23;75;263;1127;0;59;7
2018-05-22;41;223;1124;0;34;6
2018-05-21;40;225;1117;0;29;6
2018-05-20;30;233;1123;0;29;3
2018-05-19;20;231;1133;0;15;6
2018-05-18;39;234;1165;0;33;6
2018-05-17;34;236;1173;0;26;5
2018-05-16;31;248;1204;0;30;6
2018-05-15;40;259;1227;0;40;6
2018-05-14;49;266;1228;0;37;7
2018-05-13;35;272;1212;0;27;5
2018-05-12;24;272;1216;0;16;5
2018-05-11;45;290;1259;0;35;5
2018-05-10;45;324;1279;0;35;3
2018-05-09;47;331;1290;0;42;4
2018-05-08;49;325;1296;0;46;4
2018-05-07;54;321;1285;0;44;5
2018-05-06;29;318;1279;0;22;7
2018-05-05;44;338;1306;0;36;7
2018-05-04;81;326;1317;0;60;7
2018-05-03;51;278;1299;0;43;6
2018-05-02;46;269;1309;0;41;10
2018-05-01;44;274;1315;0;38;10
2018-04-30;50;282;1302;0;42;9
2018-04-29;48;294;1289;0;42;10
2018-04-28;26;278;1279;0;24;12
2018-04-27;28;288;1299;0;22;11
2018-04-26;41;305;1319;0;31;9
2018-04-25;54;319;1335;0;42;9
2018-04-24;52;318;1341;0;44;6
2018-04-23;66;331;1333;0;55;5
2018-04-22;36;330;1319;0;28;4
2018-04-21;42;344;1332;0;37;6
2018-04-20;43;328;1350;0;38;8
2018-04-19;55;321;1359;0;46;8
2018-04-18;51;342;1375;0;44;6
2018-04-17;66;355;1405;0;56;5
2018-04-16;64;346;1393;0;57;8
2018-04-15;45;339;1367;0;40;9
2018-04-14;25;337;1383;0;22;11
2018-04-13;37;353;1418;0;30;11
2018-04-12;74;373;1457;0;62;10
2018-04-11;71;367;1460;0;58;8
2018-04-10;59;347;1474;0;48;6
2018-04-09;55;353;1475;0;47;9
2018-04-08;46;353;1476;1;35;11
2018-04-07;41;342;1515;1;36;10
2018-04-06;60;335;1544;1;52;8
2018-04-05;70;315;1573;0;60;8
2018-04-04;56;298;1590;0;41;7
2018-04-03;66;297;1635;0;55;7
2018-04-02;57;287;1656;0;49;7
2018-04-01;30;287;1656;0;26;11
2018-03-31;33;298;1693;0;32;10
2018-03-30;36;309;1726;0;30;8
2018-03-29;48;321;1785;0;44;9
2018-03-28;45;332;1840;0;39;10
2018-03-27;54;338;1905;0;46;10
2018-03-26;55;355;1921;0;47;10
2018-03-25;42;386;1917;0;33;11
2018-03-24;47;396;1952;0;39;10
2018-03-23;52;386;1959;0;40;6
2018-03-22;64;403;1999;0;54;7
2018-03-21;55;405;2013;0;48;8
2018-03-20;73;424;2020;0;62;8
2018-03-19;90;426;2001;0;73;10
2018-03-18;46;425;1968;0;41;8
2018-03-17;43;433;1987;0;31;9
2018-03-16;61;446;2010;0;57;7
2018-03-15;64;467;2017;0;57;6
2018-03-14;82;477;2043;0;65;6
2018-03-13;83;491;2051;0;64;7
2018-03-12;78;501;2044;0;72;9
2018-03-11;58;514;2025;0;52;9
2018-03-10;55;538;2053;0;48;10
2018-03-09;82;539;2076;0;74;6
2018-03-08;75;527;2060;0;67;4
2018-03-07;87;527;2067;0;82;4
2018-03-06;91;534;2049;0;82;6
2018-03-05;93;555;2015;0;81;7
2018-03-04;88;576;1970;0;76;6
2018-03-03;61;564;1953;0;47;6
2018-03-02;73;558;1955;0;62;4
2018-03-01;76;564;1953;0;65;4
2018-02-28;99;543;1968;0;87;4
2018-02-27;109;536;1949;0;100;6
2018-02-26;120;506;1907;0;109;7
2018-02-25;67;451;1837;0;62;6
2018-02-24;49;431;1831;0;41;6
2018-02-23;78;433;1866;0;72;5
2018-02-22;47;419;1846;0;42;5
2018-02-21;94;431;1872;0;77;4
2018-02-20;79;420;1851;0;70;7
2018-02-19;59;433;1811;0;55;7
2018-02-18;58;452;1792;0;45;9
2018-02-17;52;464;1800;0;36;8
2018-02-16;69;475;1829;0;63;6
2018-02-15;60;491;1820;0;56;7
2018-02-14;70;505;1818;0;60;7
2018-02-13;91;504;1807;0;79;6
2018-02-12;84;501;1764;0;70;5
2018-02-11;71;495;1729;0;62;6
2018-02-10;63;484;1706;0;55;6
2018-02-09;72;449;1684;0;63;7
2018-02-08;83;444;1672;0;69;6
2018-02-07;68;424;1651;0;62;4
2018-02-06;84;423;1631;0;76;2
2018-02-05;77;426;1581;0;67;2
2018-02-04;63;427;1542;0;49;3
2018-02-03;46;436;1522;0;35;4
2018-02-02;67;441;1527;0;60;4
2018-02-01;59;437;1501;0;44;3
2018-01-31;66;466;1493;0;63;1
2018-01-30;91;457;1445;0;83;2
2018-01-29;73;446;1382;0;66;2
2018-01-28;71;439;1337;0;59;1
2018-01-27;44;407;1306;0;38;2
2018-01-26;61;405;1287;0;58;4
2018-01-25;81;401;1258;0;77;3
2018-01-24;62;392;1224;0;51;2
2018-01-23;77;397;1196;0;71;2
2018-01-22;64;378;1137;0;59;2
2018-01-21;38;369;1092;0;32;1
2018-01-20;41;376;1091;0;33;2
2018-01-19;63;379;1101;0;53;3
2018-01-18;79;362;1092;0;61;3
2018-01-17;65;340;1096;0;55;3
2018-01-16;59;335;1083;0;54;2
2018-01-15;52;330;1079;0;47;2
2018-01-14;45;326;1071;0;36;5
2018-01-13;44;316;1086;0;34;6
2018-01-12;46;309;1146;0;40;6
2018-01-11;55;297;1198;0;49;6
2018-01-10;55;290;1245;0;48;5
2018-01-09;55;276;1289;0;50;1
2018-01-08;50;261;1310;0;37;1
2018-01-07;34;237;1330;0;32;3
2018-01-06;34;227;1383;0;29;4
2018-01-05;33;218;1448;0;28;4
2018-01-04;48;218;1516;0;44;3
2018-01-03;40;193;1575;0;35;2
2018-01-02;44;188;1646;0;37;1
2018-01-01;21;197;1693;0;12;1
2017-12-31;28;208;1737;0;20;2
2017-12-30;27;199;1816;0;21;4
2017-12-29;33;193;1893;0;27;4
2017-12-28;25;196;1977;0;21;4
2017-12-27;33;217;2050;0;30;4
2017-12-26;50;232;2122;0;43;3
2017-12-25;28;250;2165;0;23;3
2017-12-24;16;268;2213;1;12;4
2017-12-23;18;306;2268;1;14;3
2017-12-22;39;330;2341;1;28;4
2017-12-21;51;353;5644;1;44;2
2017-12-20;51;404;9410;1;46;5
2017-12-19;70;450;13385;1;65;6
2017-12-18;46;483;16571;1;41;5
2017-12-17;55;533;19162;1;49;7
2017-12-16;41;553;22916;1;35;8
2017-12-15;58;573;27579;1;50;10
2017-12-14;99;606;28323;1;87;10
2017-12-13;101;611;28236;1;84;11
2017-12-12;108;620;28152;1;89;11
2017-12-11;107;630;28063;1;88;7
2017-12-10;80;647;27975;1;68;5
2017-12-09;65;665;27907;1;50;4
2017-12-08;97;673;27857;1;81;4
2017-12-07;112;691;27776;1;101;3
2017-12-06;109;688;27675;1;91;0
2017-12-05;114;704;27584;1;103;0
2017-12-04;124;695;27481;1;102;0
2017-12-03;96;690;27381;1;81;0
2017-12-02;66;696;27300;1;52;0
2017-12-01;119;711;27248;1;103;0
2017-11-30;114;675;27145;1;97;0
2017-11-29;125;664;27048;0;107;0
2017-11-28;109;3884;26941;0;95;0
2017-11-27;113;7612;26846;0;101;0
2017-11-26;98;11538;26745;0;83;0
2017-11-25;86;14712;26662;0;70;0
2017-11-24;83;17277;26592;0;66;0
2017-11-23;105;21020;26526;0;81;0
2017-11-22;3355;25647;26445;0;3216;0
2017-11-21;3889;23227;23229;0;3735;0
2017-11-20;4103;19492;19494;0;4005;0
2017-11-19;3341;15487;15489;0;3266;0
2017-11-18;2710;12221;12223;0;2663;0
2017-11-17;3921;9558;9560;0;3863;0
2017-11-16;4881;5695;5697;0;4864;0
2017-11-15;831;831;833;0;831;0
