﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2012-01-22;3;36;135;0;3;1
2012-01-21;3;38;140;0;3;1
2012-01-20;6;41;142;0;6;1
2012-01-19;4;40;141;0;4;1
2012-01-18;8;42;141;0;7;1
2012-01-17;6;37;141;0;6;1
2012-01-16;6;36;143;0;4;1
2012-01-15;6;38;145;0;5;1
2012-01-14;6;35;142;0;6;1
2012-01-13;5;35;142;0;5;1
2012-01-12;8;33;139;1;7;1
2012-01-11;3;29;139;0;2;1
2012-01-10;6;30;143;0;5;1
2012-01-09;8;27;147;0;7;1
2012-01-08;3;25;148;0;2;1
2012-01-07;7;28;152;0;5;1
2012-01-06;4;24;150;0;3;1
2012-01-05;3;27;152;0;3;1
2012-01-04;4;27;153;0;2;1
2012-01-03;3;29;155;0;2;1
2012-01-02;5;32;156;0;3;1
2012-01-01;6;34;157;0;5;1
2011-12-31;3;35;154;0;2;1
2011-12-30;6;36;159;0;6;1
2011-12-29;3;40;158;0;2;1
2011-12-28;5;42;159;0;4;1
2011-12-27;6;43;162;0;5;1
2011-12-26;9;42;159;0;6;1
2011-12-25;9;43;159;0;8;1
2011-12-24;4;44;152;0;3;1
2011-12-23;10;47;153;0;10;1
2011-12-22;5;39;143;0;5;1
2011-12-21;5;40;141;0;4;1
2011-12-20;5;38;144;1;4;1
2011-12-19;9;41;144;0;7;1
2011-12-18;10;39;139;0;7;1
2011-12-17;8;40;133;0;7;1
2011-12-16;3;41;126;0;2;1
2011-12-15;7;45;129;0;6;1
2011-12-14;3;43;128;0;2;1
2011-12-13;7;46;133;0;6;1
2011-12-12;7;44;133;1;6;1
2011-12-11;10;42;133;0;8;1
2011-12-10;11;38;130;0;9;1
2011-12-09;7;33;126;0;4;1
2011-12-08;5;31;126;0;4;1
2011-12-07;6;34;129;0;5;1
2011-12-06;5;34;128;0;4;1
2011-12-05;5;33;133;0;5;1
2011-12-04;4;35;135;0;4;1
2011-12-03;6;33;134;0;5;1
2011-12-02;4;34;133;0;2;1
2011-12-01;7;33;140;0;7;1
2011-11-30;6;30;141;0;6;1
2011-11-29;3;24;139;0;3;1
2011-11-28;7;24;143;0;7;1
2011-11-27;3;24;145;0;2;1
2011-11-26;7;26;147;0;5;1
2011-11-25;1;23;147;0;1;1
2011-11-24;6;23;154;0;5;1
2011-11-23;1;18;157;0;0;1
2011-11-22;3;23;162;0;3;1
2011-11-21;8;25;166;0;7;1
2011-11-20;5;25;163;0;4;1
2011-11-19;2;27;163;0;2;1
2011-11-18;1;31;163;0;1;1
2011-11-14;6;40;173;0;4;1
2011-11-13;6;40;171;0;5;1
2011-11-12;8;42;175;0;8;1
2011-11-11;6;38;173;0;6;1
2011-11-10;7;41;173;0;6;1
2011-11-09;6;42;176;0;5;1
2011-11-08;5;40;172;0;4;1
2011-11-07;5;39;172;0;3;1
2011-11-06;9;45;175;0;8;1
2011-11-05;5;45;177;0;4;1
2011-11-04;9;45;179;0;9;1
2011-11-03;8;43;175;0;7;1
2011-11-02;4;45;174;0;3;1
2011-11-01;5;46;175;0;3;0
2011-10-31;11;48;177;0;10;0
2011-10-30;9;47;170;0;8;0
2011-10-29;5;47;169;0;2;0
2011-10-28;8;50;168;0;8;0
2011-10-27;9;49;163;0;9;0
2011-10-26;6;44;164;0;4;0
2011-10-25;6;44;163;0;6;0
2011-10-24;9;40;162;0;9;0
2011-10-23;8;36;159;0;8;0
2011-10-22;6;34;159;0;5;0
2011-10-21;8;31;162;0;6;0
2011-10-20;6;34;157;0;5;0
2011-10-19;5;35;158;0;4;0
2011-10-18;3;37;161;0;2;0
2011-10-17;6;44;166;0;5;1
2011-10-16;6;40;162;0;6;1
2011-10-15;3;38;160;0;1;1
2011-10-14;10;43;162;0;9;1
2011-10-13;6;44;160;0;6;1
2011-10-12;7;44;161;0;7;1
2011-10-11;10;42;157;0;8;1
2011-10-10;2;40;157;0;1;1
2011-10-09;5;43;168;0;4;1
2011-10-08;7;44;174;0;6;1
2011-10-07;11;41;176;0;11;1
2011-10-06;6;37;173;0;6;1
2011-10-05;6;32;177;0;4;1
2011-10-04;7;31;181;0;7;1
2011-10-03;4;34;190;0;4;1
2011-10-02;5;33;190;0;5;0
2011-10-01;4;33;193;0;3;0
2011-09-30;8;36;200;0;7;0
2011-09-29;1;37;197;0;1;0
2011-09-28;4;44;201;0;3;0
2011-09-27;10;42;207;0;9;0
2011-09-26;4;39;202;0;2;0
2011-09-25;5;43;209;0;4;0
2011-09-24;7;46;210;0;4;0
2011-09-23;10;43;212;0;9;0
2011-09-22;8;38;207;0;8;0
2011-09-21;3;33;207;0;1;0
2011-09-20;7;39;211;0;7;0
2011-09-19;7;39;207;0;7;0
2011-09-18;9;35;204;0;9;0
2011-09-17;2;34;202;0;1;0
2011-09-16;5;45;212;0;4;0
2011-09-15;4;51;210;0;3;0
2011-09-14;7;56;214;0;7;0
2011-09-13;7;57;214;0;7;0
2011-09-12;4;60;214;0;3;0
2011-09-11;9;65;217;0;8;0
2011-09-10;12;72;217;0;11;0
2011-09-09;10;65;213;0;10;0
2011-09-08;8;63;215;0;8;0
2011-09-07;8;65;217;0;8;0
2011-09-06;10;62;215;0;10;0
2011-09-05;9;57;210;0;9;0
2011-09-04;16;57;204;0;16;0
2011-09-03;4;45;197;0;4;0
2011-09-02;8;50;197;0;8;0
2011-09-01;10;47;196;0;10;0
2011-08-31;5;43;190;0;5;0
2011-08-30;5;42;192;0;5;0
2011-08-29;9;45;196;0;9;0
2011-08-28;4;41;195;0;4;0
2011-08-27;9;40;195;0;9;0
2011-08-26;5;35;192;0;5;0
2011-08-25;6;37;197;0;5;0
2011-08-24;5;43;197;0;4;0
2011-08-23;9;41;204;0;7;0
2011-08-22;5;40;206;0;3;0
2011-08-21;3;43;207;0;2;0
2011-08-20;5;49;213;0;4;0
2011-08-19;7;52;216;0;7;0
2011-08-18;13;53;213;0;10;0
2011-08-17;6;51;206;0;4;0
2011-08-16;8;59;209;0;8;0
2011-08-15;8;61;213;0;8;1
2011-08-14;8;59;215;0;7;1
2011-08-13;7;57;214;0;4;1
2011-08-12;10;55;214;0;9;1
2011-08-11;9;55;210;0;8;0
2011-08-10;14;51;206;0;13;0
2011-08-09;10;45;205;0;9;0
2011-08-08;7;41;198;0;7;0
2011-08-07;5;41;196;0;5;0
2011-08-06;3;45;195;0;3;0
2011-08-05;10;50;200;0;8;0
2011-08-04;4;46;198;0;3;0
2011-08-03;8;49;200;0;7;0
2011-08-02;6;52;201;0;6;0
2011-08-01;8;51;201;0;6;0
2011-07-31;11;56;202;0;10;0
2011-07-30;9;55;196;0;9;0
2011-07-29;5;50;194;0;4;0
2011-07-28;6;54;195;0;6;0
2011-07-27;10;55;195;0;10;0
2011-07-26;6;49;190;0;4;0
2011-07-25;12;48;198;0;11;0
2011-07-24;10;44;195;0;10;0
2011-07-23;5;46;192;0;4;0
2011-07-22;9;52;199;0;9;0
2011-07-21;7;49;203;0;7;0
2011-07-20;4;46;204;0;4;0
2011-07-19;3;47;210;0;3;0
2011-07-18;7;48;218;0;7;0
2011-07-17;12;53;218;0;10;0
2011-07-16;11;45;216;0;11;0
2011-07-15;6;39;217;0;4;0
2011-07-14;6;39;223;0;6;0
2011-07-13;5;41;229;0;3;0
2011-07-12;6;44;232;0;5;0
2011-07-11;13;44;236;0;9;0
2011-07-10;4;43;228;0;4;0
2011-07-09;5;45;237;0;5;0
2011-07-08;4;47;241;0;3;0
2011-07-07;11;48;245;0;8;0
2011-07-06;8;47;240;0;6;0
2011-07-05;7;46;246;0;5;0
2011-07-04;10;47;249;0;8;0
2011-07-03;8;44;249;0;7;0
2011-07-02;9;49;254;0;8;0
2011-07-01;6;49;258;0;6;0
2011-06-30;7;50;258;0;6;0
2011-06-29;5;54;257;0;5;0
2011-06-28;6;62;263;0;5;0
2011-06-27;6;65;266;0;3;2
2011-06-26;13;71;274;0;11;0
2011-06-25;8;70;275;0;8;0
2011-06-24;7;70;273;0;7;0
2011-06-23;12;71;269;0;12;0
2011-06-22;13;72;263;0;12;0
2011-06-21;9;70;260;0;7;0
2011-06-20;12;75;260;0;11;1
2011-06-19;12;70;258;0;11;0
2011-06-18;9;68;256;0;7;0
2011-06-17;10;62;255;0;9;0
2011-06-16;15;66;255;0;11;0
2011-06-15;12;63;254;0;11;0
2011-06-14;12;58;254;0;9;0
2011-06-13;8;53;253;0;6;0
2011-06-12;9;58;255;0;8;0
2011-06-11;1;57;255;0;0;0
2011-06-10;14;64;256;0;10;0
2011-06-09;11;65;256;0;8;0
2011-06-08;8;68;254;0;8;0
2011-06-07;5;67;251;0;4;0
2011-06-06;14;69;255;0;12;0
2011-06-05;9;66;246;0;7;0
2011-06-04;8;67;245;0;8;0
2011-06-03;14;70;242;0;13;0
2011-06-02;12;69;231;0;11;0
2011-06-01;7;65;228;0;6;0
2011-05-31;6;62;233;0;4;0
2011-05-30;13;63;234;0;13;0
2011-05-29;9;59;226;0;9;1
2011-05-28;11;57;231;0;8;1
2011-05-27;15;57;233;0;11;1
2011-05-26;7;54;227;0;6;1
2011-05-25;5;55;232;0;4;2
2011-05-24;6;60;237;0;6;2
2011-05-23;9;65;236;0;8;1
2011-05-22;8;68;236;0;6;2
2011-05-21;11;70;241;0;9;2
2011-05-20;13;69;242;0;11;2
2011-05-19;8;65;239;0;8;2
2011-05-18;11;61;237;0;8;3
2011-05-17;13;65;245;0;12;2
2011-05-16;12;60;245;0;11;1
2011-05-15;9;54;247;0;7;2
2011-05-14;9;55;248;0;8;2
2011-05-13;10;51;266;0;9;2
2011-05-12;5;49;284;0;2;3
2011-05-11;14;52;299;0;10;2
2011-05-10;9;42;297;0;7;2
2011-05-09;6;42;302;0;4;1
2011-05-08;10;49;310;0;7;1
2011-05-07;6;46;310;0;3;1
2011-05-06;8;48;319;0;6;2
2011-05-05;7;56;323;0;5;3
2011-05-04;3;60;331;0;2;2
2011-05-03;9;63;343;0;8;2
2011-05-02;13;66;345;0;10;3
2011-05-01;5;65;342;0;4;3
2011-04-30;8;66;349;0;6;2
2011-04-29;16;68;356;0;11;3
2011-04-28;14;67;355;0;10;3
2011-04-27;8;66;365;0;6;2
2011-04-26;12;69;367;0;11;2
2011-04-25;12;67;364;0;9;3
2011-04-24;8;73;365;0;4;3
2011-04-23;10;80;375;0;9;2
2011-04-22;13;86;376;0;11;3
2011-04-21;11;83;377;0;9;2
2011-04-20;10;100;383;0;9;1
2011-04-19;11;118;388;0;7;2
2011-04-18;20;127;391;0;15;2
2011-04-17;15;120;388;0;14;2
2011-04-16;16;118;384;0;13;2
2011-04-15;9;117;380;0;7;2
2011-04-14;30;117;386;0;28;2
2011-04-13;28;100;375;0;23;1
2011-04-12;21;88;362;0;17;2
2011-04-11;11;85;365;0;8;3
2011-04-10;16;91;370;0;12;3
2011-04-09;16;89;378;0;12;3
2011-04-08;9;85;377;0;6;4
2011-04-07;16;90;385;0;12;2
2011-04-06;13;90;380;0;12;2
2011-04-05;16;89;377;1;10;2
2011-04-04;20;96;377;1;15;2
2011-04-03;12;88;373;1;10;3
2011-04-02;11;86;376;1;7;3
2011-04-01;15;90;382;0;12;4
2011-03-31;15;91;382;0;12;3
2011-03-30;15;88;381;0;10;3
2011-03-29;24;90;389;0;19;2
2011-03-28;10;84;392;0;7;1
2011-03-27;11;93;399;0;8;2
2011-03-26;12;95;401;0;10;1
2011-03-25;16;98;408;1;14;1
2011-03-24;15;94;404;1;13;1
2011-03-23;15;91;398;1;11;1
2011-03-22;18;94;402;0;11;1
2011-03-21;20;99;408;0;14;1
2011-03-20;14;93;408;0;12;1
2011-03-19;16;102;413;0;14;2
2011-03-18;14;102;422;0;9;2
2011-03-17;11;112;438;0;8;1
2011-03-16;17;115;445;1;15;1
2011-03-15;20;115;445;1;16;1
2011-03-14;14;106;438;1;9;1
2011-03-13;25;107;444;1;19;1
2011-03-12;17;97;449;1;14;1
2011-03-11;25;93;444;1;17;2
2011-03-10;15;86;442;1;12;3
2011-03-09;17;87;444;1;13;3
2011-03-08;9;87;443;1;7;2
2011-03-07;13;91;447;1;10;2
2011-03-06;14;100;451;1;10;4
2011-03-05;15;113;462;2;10;3
2011-03-04;17;115;465;1;14;3
2011-03-03;16;112;462;1;13;4
2011-03-02;18;117;456;1;15;5
2011-03-01;13;111;454;1;9;4
2011-02-28;22;108;465;1;15;5
2011-02-27;27;107;463;2;18;5
2011-02-26;19;104;460;2;13;4
2011-02-25;17;108;465;2;10;4
2011-02-24;23;114;475;1;19;3
2011-02-23;14;118;465;1;10;3
2011-02-22;10;134;465;1;8;4
2011-02-21;19;142;473;1;11;3
2011-02-20;25;146;469;1;16;3
2011-02-19;24;139;464;1;15;3
2011-02-18;21;138;470;1;19;3
2011-02-17;29;146;463;1;24;3
2011-02-16;33;131;449;1;28;3
2011-02-15;22;118;438;1;14;4
2011-02-14;20;119;431;1;16;4
2011-02-13;15;115;434;1;12;3
2011-02-12;21;115;442;1;15;3
2011-02-11;32;114;435;1;26;3
2011-02-10;12;108;417;1;9;3
2011-02-09;19;113;416;1;14;3
2011-02-08;19;110;405;1;12;2
2011-02-07;18;105;399;1;9;2
2011-02-06;20;108;406;0;14;2
2011-02-05;20;114;406;0;11;4
2011-02-04;28;114;406;0;22;3
2011-02-03;18;106;404;0;15;3
2011-02-02;15;109;389;0;8;3
2011-02-01;13;119;381;0;11;3
2011-01-31;17;118;371;0;12;3
2011-01-30;25;116;359;0;18;3
2011-01-29;17;112;341;0;14;5
2011-01-28;17;104;327;0;14;4
2011-01-27;20;101;313;0;14;3
2011-01-26;23;108;299;0;17;3
2011-01-25;13;106;282;0;9;2
2011-01-24;16;106;273;0;9;2
2011-01-23;21;114;264;1;17;2
2011-01-22;10;105;247;1;6;0
2011-01-21;18;119;241;1;11;0
2011-01-20;29;128;230;1;23;0
2011-01-19;22;114;207;1;15;0
2011-01-18;16;106;192;1;9;0
2011-01-17;25;105;183;1;14;0
2011-01-16;16;92;169;1;8;0
2011-01-15;29;91;161;1;25;0
2011-01-14;22;87;136;1;18;0
2011-01-13;16;83;118;1;8;0
2011-01-12;14;87;110;1;9;0
2011-01-11;12;99;101;1;9;0
2011-01-10;6;91;92;1;3;0
2011-01-09;14;88;89;1;7;0
2011-01-08;27;82;82;1;20;0
2011-01-07;25;62;62;0;22;0
2011-01-06;15;40;40;0;13;0
2011-01-05;25;27;27;0;22;0
2011-01-04;4;5;5;0;1;0
2011-01-03;3;4;4;0;1;0
2011-01-02;3;3;3;0;3;0
