﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-08-24;930;4904;18434;0;781;14
2015-08-23;443;4964;17929;0;383;13
2015-08-22;407;4914;18134;0;360;15
2015-08-21;763;4839;18402;0;668;17
2015-08-20;792;4782;18423;0;680;23
2015-08-19;865;4775;18355;0;753;22
2015-08-18;901;4775;18257;0;762;19
2015-08-17;990;4750;17804;0;869;16
2015-08-16;394;4646;17247;0;345;10
2015-08-15;339;4600;17456;1;296;13
2015-08-14;698;4578;17776;0;604;16
2015-08-13;772;4533;17865;0;665;20
2015-08-12;870;4546;17927;0;763;21
2015-08-11;854;4474;17918;0;753;18
2015-08-10;887;4421;17464;0;797;22
2015-08-09;339;4356;16975;1;296;16
2015-08-08;317;4372;17306;1;269;19
2015-08-07;647;4384;17780;0;567;21
2015-08-06;773;4384;17901;0;654;20
2015-08-05;802;4348;17979;0;693;20
2015-08-04;814;4296;18020;0;702;16
2015-08-03;840;4299;17650;0;723;14
2015-08-02;352;4274;17248;0;316;16
2015-08-01;327;4258;17552;0;289;18
2015-07-31;651;4242;17977;1;557;16
2015-07-30;727;4290;18113;1;630;24
2015-07-29;745;4296;18154;1;635;21
2015-07-28;815;4346;18185;1;706;15
2015-07-27;830;4254;17733;1;712;14
2015-07-26;331;4195;17279;1;285;11
2015-07-25;320;4216;17622;1;281;11
2015-07-24;703;4246;17995;1;591;9
2015-07-23;723;4209;18073;1;633;10
2015-07-22;789;4190;18074;1;697;11
2015-07-21;724;4204;17981;0;629;10
2015-07-20;760;4306;17645;0;668;12
2015-07-19;348;4391;17204;0;310;13
2015-07-18;344;4377;17432;0;312;11
2015-07-17;661;4385;17718;0;574;12
2015-07-16;707;4430;17636;0;635;15
2015-07-15;789;4535;17572;0;693;13
2015-07-14;816;4542;17500;0;706;13
2015-07-13;862;4574;17050;0;760;9
2015-07-12;340;4547;16520;0;301;8
2015-07-11;351;4587;16450;0;305;7
2015-07-10;704;4608;16577;0;621;9
2015-07-09;839;4620;16464;0;731;11
2015-07-08;808;4606;16358;0;709;12
2015-07-07;844;4604;16277;0;743;10
2015-07-06;860;4523;15809;0;753;8
2015-07-05;379;4445;15329;0;342;7
2015-07-04;370;4355;15474;0;315;5
2015-07-03;709;4297;15706;0;638;8
2015-07-02;810;4287;15675;0;707;8
2015-07-01;801;4227;15550;0;705;11
2015-06-30;748;4211;15415;0;670;10
2015-06-29;775;4191;15016;0;688;13
2015-06-28;284;4108;14591;0;255;10
2015-06-27;299;4149;14799;0;269;9
2015-06-26;694;4108;15079;0;614;9
2015-06-25;754;4023;15064;0;672;7
2015-06-24;779;3966;15046;0;705;9
2015-06-23;730;3757;15066;0;642;9
2015-06-22;701;3678;14719;0;619;12
2015-06-21;328;3682;14361;0;298;8
2015-06-20;259;3636;14625;0;229;7
2015-06-19;607;3638;15039;0;534;8
2015-06-18;686;3297;15195;0;598;7
2015-06-17;568;3115;15316;0;495;8
2015-06-16;651;3139;15501;0;570;6
2015-06-15;702;3191;15269;0;627;7
2015-06-14;282;3198;14937;0;248;11
2015-06-13;264;3226;15202;1;232;9
2015-06-12;259;3265;15570;1;225;10
2015-06-11;502;3560;15911;1;431;5
2015-06-10;596;3681;16138;1;516;6
2015-06-09;696;3775;15919;1;625;3
2015-06-08;722;3751;15527;1;634;4
2015-06-07;310;3678;15068;0;268;6
2015-06-06;305;3678;15147;0;272;7
2015-06-05;571;3665;15433;0;505;7
2015-06-04;624;3621;15509;0;555;7
2015-06-03;680;3607;15545;0;604;4
2015-06-02;672;3606;15206;0;607;5
2015-06-01;640;3669;14802;0;580;2
2015-05-31;296;3834;14421;0;268;5
2015-05-30;284;3863;14323;0;245;8
2015-05-29;524;3874;14478;1;465;8
2015-05-28;623;3969;14565;1;542;8
2015-05-27;680;4074;14658;0;606;5
2015-05-26;742;4174;14726;0;656;4
2015-05-25;824;4264;14418;1;723;3
2015-05-24;332;4217;14039;1;302;5
2015-05-23;286;4258;14354;1;266;8
2015-05-22;623;4290;14739;0;556;9
2015-05-21;721;4241;14901;0;651;8
2015-05-20;787;4179;14935;1;707;6
2015-05-19;825;4025;14996;1;745;6
2015-05-18;755;3923;14595;1;695;4
2015-05-17;370;3512;14263;1;338;8
2015-05-16;322;3413;14569;1;297;9
2015-05-15;573;3280;14950;0;513;8
2015-05-14;663;3123;15065;0;591;7
2015-05-13;631;3073;15183;0;570;5
2015-05-12;720;3092;15363;0;653;7
2015-05-11;322;3035;15053;0;290;5
2015-05-10;265;3011;15076;0;233;7
2015-05-09;190;2980;15429;0;174;8
2015-05-08;399;3011;15900;0;345;7
2015-05-07;617;2805;16269;1;546;9
2015-05-06;650;2645;16418;1;580;8
2015-05-05;667;2614;16587;0;602;5
2015-05-04;294;2648;16311;0;261;6
2015-05-03;230;3087;16403;0;197;8
2015-05-02;225;3240;16795;0;196;13
2015-05-01;187;3381;17243;1;163;12
2015-04-30;449;3868;17741;1;390;11
2015-04-29;623;4131;18021;1;530;10
2015-04-28;713;4315;18268;0;625;11
2015-04-27;758;4370;18024;0;668;13
2015-04-26;380;4471;17717;0;342;11
2015-04-25;377;4473;17994;0;334;13
2015-04-24;695;4501;18321;0;607;9
2015-04-23;724;4511;18406;0;630;10
2015-04-22;810;4540;18488;0;704;9
2015-04-21;766;4442;18524;0;682;9
2015-04-20;851;4473;18217;0;754;9
2015-04-19;381;4455;17791;1;340;8
2015-04-18;414;4453;18098;2;362;9
2015-04-17;710;4388;18381;1;633;9
2015-04-16;751;4340;18462;1;666;11
2015-04-15;715;4309;18524;1;612;11
2015-04-14;789;4406;18648;1;687;9
2015-04-13;839;4414;18339;0;739;9
2015-04-12;381;4426;17991;0;341;10
2015-04-11;348;4407;18235;0;319;9
2015-04-10;667;4449;18554;0;578;9
2015-04-09;721;4454;18672;0;627;11
2015-04-08;802;4469;18771;0;713;10
2015-04-07;795;4425;18387;1;696;13
2015-04-06;848;4402;17901;0;739;13
2015-04-05;374;4432;17481;0;332;12
2015-04-04;393;4484;17580;0;351;9
2015-04-03;676;4493;17816;0;599;8
2015-04-02;726;4496;17898;0;633;11
2015-04-01;760;4537;17942;0;669;10
2015-03-31;763;4560;17973;0;668;12
2015-03-30;878;4606;17642;0;764;13
2015-03-29;438;4587;17227;0;378;10
2015-03-28;397;4570;17466;0;353;9
2015-03-27;694;4540;17880;0;609;7
2015-03-26;758;4584;18053;0;645;8
2015-03-25;785;4582;18163;0;712;14
2015-03-24;809;4597;17788;0;719;14
2015-03-23;866;4613;17343;0;756;11
2015-03-22;410;4577;16909;0;365;12
2015-03-21;373;4591;17103;0;337;13
2015-03-20;739;4652;17426;0;647;10
2015-03-19;741;4578;17510;2;663;11
2015-03-18;792;4563;17541;1;708;9
2015-03-17;823;4563;17606;1;716;11
2015-03-16;837;4574;17235;1;732;13
2015-03-15;421;4139;16830;1;378;15
2015-03-14;443;3968;17079;0;402;13
2015-03-13;696;3888;17359;0;600;11
2015-03-12;734;3708;17487;0;647;12
2015-03-11;791;3660;17558;1;698;12
2015-03-10;825;3642;17599;1;730;10
2015-03-09;387;3610;17225;1;344;8
2015-03-08;233;4000;17196;1;207;13
2015-03-07;357;4135;17652;1;305;12
2015-03-06;503;4173;18058;1;431;10
2015-03-05;682;4374;18392;1;600;14
2015-03-04;777;4547;18544;1;685;13
2015-03-03;790;4649;18592;1;695;14
2015-03-02;785;4709;18244;1;686;12
2015-03-01;378;4332;17913;1;342;14
2015-02-28;399;4270;18139;1;353;14
2015-02-27;703;4234;18468;1;614;15
2015-02-26;862;4176;18572;1;764;12
2015-02-25;875;4071;18570;1;773;13
2015-02-24;861;4022;18566;1;759;15
2015-02-23;388;3974;18173;1;342;12
2015-02-22;313;4428;18194;1;284;13
2015-02-21;362;4489;18503;1;319;11
2015-02-20;651;4491;18845;1;555;10
2015-02-19;760;4554;19000;1;659;15
2015-02-18;831;4570;19035;1;715;14
2015-02-17;801;4557;19018;1;701;13
2015-02-16;879;4579;18691;1;785;12
2015-02-15;376;4529;18227;2;343;11
2015-02-14;364;4542;18449;1;323;11
2015-02-13;698;4527;18724;1;614;11
2015-02-12;763;4596;18756;1;660;16
2015-02-11;823;4634;18760;1;721;14
2015-02-10;835;4684;18699;1;716;17
2015-02-09;830;4709;18304;0;748;17
2015-02-08;396;4705;17862;1;350;15
2015-02-07;354;4702;17846;1;318;13
2015-02-06;768;4747;17866;0;663;12
2015-02-05;808;4650;17446;0;722;10
2015-02-04;859;4614;17024;0;766;7
2015-02-03;861;4569;16611;0;754;9
2015-02-02;828;4580;16120;0;742;10
2015-02-01;393;4638;15646;0;357;6
2015-01-31;403;4647;15507;0;353;6
2015-01-30;659;4646;15291;0;583;6
2015-01-29;779;4662;14836;0;701;7
2015-01-28;803;4631;14468;0;719;6
2015-01-27;874;4635;14232;0;777;5
2015-01-26;888;4568;13741;0;805;11
2015-01-25;400;4474;13250;0;364;5
2015-01-24;395;4486;13372;0;358;9
2015-01-23;676;4463;13547;0;607;8
2015-01-22;749;4435;13570;0;690;7
2015-01-21;807;4367;13466;0;712;7
2015-01-20;814;4317;13385;1;737;4
2015-01-19;796;4269;12988;1;727;7
2015-01-18;409;4209;12611;0;366;3
2015-01-17;371;4165;12805;0;336;4
2015-01-16;650;4138;13082;0;586;3
2015-01-15;682;3870;13152;0;624;2
2015-01-14;741;3579;13192;0;667;3
2015-01-13;756;3128;13231;0;689;4
2015-01-12;744;2717;12878;0;683;4
2015-01-11;350;2363;12527;0;319;4
2015-01-10;344;2308;12765;0;317;4
2015-01-09;366;2269;13109;0;332;4
2015-01-08;380;2145;13445;0;356;3
2015-01-07;271;1925;13835;0;243;3
2015-01-06;331;1806;14275;0;305;4
2015-01-05;382;1837;14317;0;359;5
2015-01-04;288;1985;14307;0;259;5
2015-01-03;303;2012;14635;0;278;5
2015-01-02;237;2049;14968;0;223;7
2015-01-01;159;2337;15394;0;133;8
2014-12-31;151;2749;15919;0;128;9
2014-12-30;366;3266;16430;0;329;7
2014-12-29;541;3539;16399;0;487;10
2014-12-28;314;3698;16207;0;284;8
2014-12-27;343;3751;16400;0;305;7
2014-12-26;538;3801;16611;0;480;10
2014-12-25;579;3878;16675;0;520;12
2014-12-24;682;3965;16715;1;602;11
2014-12-23;655;4002;16723;1;580;8
2014-12-22;707;4076;16428;1;643;12
2014-12-21;364;4148;16057;1;337;12
2014-12-20;385;4152;16202;1;343;9
2014-12-19;619;4131;16442;1;537;10
2014-12-18;669;4139;16481;1;592;10
2014-12-17;724;4188;16514;1;638;12
2014-12-16;729;4207;16511;1;634;11
2014-12-15;790;4316;16207;1;699;17
2014-12-14;376;4291;15821;1;338;11
2014-12-13;355;4291;15981;1;316;10
2014-12-12;628;4319;16212;1;556;11
2014-12-11;724;4338;16209;1;631;11
2014-12-10;752;4304;16113;0;666;8
2014-12-09;824;4284;16014;0;737;8
2014-12-08;768;4204;15560;0;694;8
2014-12-07;372;4151;15149;0;334;6
2014-12-06;388;4115;15306;0;358;8
2014-12-05;653;4063;15511;0;579;8
2014-12-04;688;3953;15511;0;609;8
2014-12-03;723;3844;15205;0;642;8
2014-12-02;735;3743;14875;0;664;9
2014-12-01;722;3645;14478;0;650;7
2014-11-30;335;3601;14110;0;298;6
2014-11-29;334;3586;14256;0;297;5
2014-11-28;530;3555;14471;0;476;6
2014-11-27;569;3571;14561;0;511;5
2014-11-26;617;3654;14531;1;548;5
2014-11-25;641;3689;14491;1;577;6
2014-11-24;683;3747;14190;1;620;6
2014-11-23;318;3778;13811;1;290;6
2014-11-22;301;3819;13922;1;277;6
2014-11-21;559;3865;14091;1;497;5
2014-11-20;650;3855;14048;1;574;3
2014-11-19;662;3836;13890;1;589;1
2014-11-18;696;3802;13750;1;626;1
2014-11-17;721;3721;13332;1;650;1
2014-11-16;354;3636;12912;1;332;1
2014-11-15;352;3593;12938;1;326;2
2014-11-14;550;3546;13067;1;495;4
2014-11-13;616;3550;12956;1;551;6
2014-11-12;614;3584;12844;1;548;4
2014-11-11;615;3622;12743;1;559;3
2014-11-10;646;3357;12415;1;577;1
2014-11-09;319;3069;12046;0;286;3
2014-11-08;306;3048;12137;0;279;2
2014-11-07;556;3058;12257;0;503;3
2014-11-06;645;3007;12158;0;598;4
2014-11-05;654;2923;12018;0;607;5
2014-11-04;334;2885;11905;0;313;5
2014-11-03;339;3077;11808;0;314;8
2014-11-02;284;3287;11715;0;257;6
2014-11-01;319;3297;11805;0;287;4
2014-10-31;497;3250;11935;0;456;4
2014-10-30;558;3198;11869;0;497;5
2014-10-29;623;3146;11749;0;563;3
2014-10-28;541;3045;11553;0;492;3
2014-10-27;569;2975;11236;0;523;4
2014-10-26;288;2889;10872;0;268;5
2014-10-25;264;2834;10900;0;240;3
2014-10-24;449;2822;10990;0;407;3
2014-10-23;495;2772;10944;0;453;3
2014-10-22;510;2780;10830;1;472;1
2014-10-21;467;2696;10724;1;428;0
2014-10-20;485;2704;10469;1;451;2
2014-10-19;234;2709;10175;0;210;5
2014-10-18;249;2730;10259;0;231;5
2014-10-17;399;2713;10319;0;364;4
2014-10-16;516;2730;10230;0;473;4
2014-10-15;420;2658;10072;0;394;1
2014-10-14;466;2677;9936;0;441;2
2014-10-13;492;2698;9637;0;449;1
2014-10-12;256;2747;9290;0;231;1
2014-10-11;233;2740;9240;0;215;1
2014-10-10;412;2751;9256;0;369;3
2014-10-09;437;2730;9099;0;394;4
2014-10-08;445;2748;8941;0;406;2
2014-10-07;491;2731;8742;0;461;1
2014-10-06;542;2652;8385;0;503;0
2014-10-05;243;2514;7980;0;228;1
2014-10-04;246;2466;7931;0;221;1
2014-10-03;392;2401;7912;0;357;2
2014-10-02;466;2345;7752;0;433;1
2014-10-01;425;2245;7535;0;399;1
2014-09-30;406;2212;7343;0;372;1
2014-09-29;400;2186;7072;0;382;1
2014-09-28;192;2184;6799;0;184;0
2014-09-27;176;2183;6797;0;167;0
2014-09-26;326;2175;6826;0;300;0
2014-09-25;366;2169;6758;0;338;0
2014-09-24;390;2120;6628;0;363;1
2014-09-23;373;2036;6498;0;350;1
2014-09-22;405;2020;6231;0;384;0
2014-09-21;191;1902;5940;0;183;0
2014-09-20;174;1865;5818;0;167;0
2014-09-19;319;1801;5791;0;301;0
2014-09-18;317;1678;5665;0;296;1
2014-09-17;302;1612;5560;0;292;1
2014-09-16;346;1539;5453;0;336;1
2014-09-15;283;1442;5161;0;267;0
2014-09-14;151;1382;4925;0;146;0
2014-09-13;106;1343;4857;0;104;0
2014-09-12;197;1341;4837;0;180;0
2014-09-11;248;1342;4764;0;232;1
2014-09-10;234;1319;4721;0;218;1
2014-09-09;254;1295;4633;0;240;1
2014-09-08;231;1278;4451;0;222;1
2014-09-07;114;1269;4282;0;108;1
2014-09-06;103;1264;4282;0;100;1
2014-09-05;191;1272;4304;0;182;1
2014-09-04;221;1272;4252;0;211;0
2014-09-03;211;1259;4198;0;193;0
2014-09-02;228;1296;4167;0;216;0
2014-09-01;225;1288;4044;0;211;0
2014-08-31;106;1313;3901;0;103;0
2014-08-30;113;1299;3906;0;108;0
2014-08-29;192;1284;3937;0;182;0
2014-08-28;206;1160;3899;0;201;0
2014-08-27;249;1103;3778;0;241;0
2014-08-26;219;1046;3628;0;212;0
2014-08-25;254;1030;3479;0;246;0
2014-08-24;90;965;3264;0;88;0
2014-08-23;95;923;3264;0;93;0
2014-08-22;62;862;3264;0;59;0
2014-08-21;146;881;3308;0;142;0
2014-08-20;191;826;3257;0;184;0
2014-08-19;202;748;3176;0;194;0
2014-08-18;192;743;3040;0;185;0
2014-08-17;47;687;2914;0;44;0
2014-08-16;34;700;2945;0;32;0
2014-08-15;84;721;2988;0;80;0
2014-08-14;90;752;2962;0;89;0
2014-08-13;111;785;2932;0;103;0
2014-08-12;198;813;2910;0;192;1
2014-08-11;137;778;2753;0;133;1
2014-08-10;61;813;2652;0;59;1
2014-08-09;54;846;2642;0;53;1
2014-08-08;113;860;2626;0;110;1
2014-08-07;125;858;2569;0;120;1
2014-08-06;135;879;2494;1;130;1
2014-08-05;166;896;2433;1;163;1
2014-08-04;172;814;2300;1;165;1
2014-08-03;95;738;2158;1;89;1
2014-08-02;70;712;2137;1;68;1
2014-08-01;113;676;2129;1;107;1
2014-07-31;146;658;2092;1;142;1
2014-07-30;153;608;2003;1;145;1
2014-07-29;85;567;1904;1;79;1
2014-07-28;97;578;1842;1;93;1
2014-07-27;66;590;1771;1;65;2
2014-07-26;34;583;1716;1;32;1
2014-07-25;94;609;1694;1;88;1
2014-07-24;96;597;1616;1;87;0
2014-07-23;112;584;1540;1;105;0
2014-07-22;98;532;1446;1;96;0
2014-07-21;109;496;1351;1;103;0
2014-07-20;60;472;1252;1;58;1
2014-07-19;62;452;1197;1;59;1
2014-07-18;82;425;1141;1;77;1
2014-07-17;78;396;1071;1;75;0
2014-07-16;57;358;1003;1;55;0
2014-07-15;63;358;962;1;58;0
2014-07-14;84;345;907;1;80;0
2014-07-13;39;335;833;1;36;0
2014-07-12;35;328;801;1;33;0
2014-07-11;53;318;774;0;50;0
2014-07-10;41;338;734;0;37;0
2014-07-09;58;362;705;0;55;0
2014-07-08;49;376;664;0;45;0
2014-07-07;75;387;624;0;72;0
2014-07-06;31;363;557;0;31;0
2014-07-05;23;349;535;0;23;0
2014-07-04;73;348;522;0;70;0
2014-07-03;63;288;456;0;62;0
2014-07-02;72;236;405;0;69;0
2014-07-01;58;176;346;0;53;0
2014-06-30;52;134;300;0;52;0
2014-06-29;18;93;251;0;16;0
2014-06-28;24;79;242;0;23;0
2014-06-27;10;60;228;0;10;0
2014-06-26;12;53;227;0;11;0
2014-06-25;10;44;229;0;10;0
2014-06-24;11;41;241;0;11;0
2014-06-23;11;38;236;0;11;0
2014-06-22;2;42;236;0;2;0
2014-06-21;4;44;239;0;4;0
2014-06-20;3;46;239;0;3;0
2014-06-19;3;47;248;0;3;0
2014-06-18;7;51;253;0;7;1
2014-06-17;8;54;255;0;8;1
2014-06-16;15;54;251;0;13;0
2014-06-15;4;55;243;0;3;0
2014-06-14;6;56;242;0;5;0
2014-06-13;4;56;246;0;3;0
2014-06-12;8;61;249;0;7;0
2014-06-11;10;64;254;0;10;1
2014-06-10;10;58;254;0;9;0
2014-06-09;14;59;249;0;14;0
2014-06-08;5;55;237;0;5;0
2014-06-07;6;57;235;0;5;0
2014-06-06;9;55;234;0;9;0
2014-06-05;10;53;230;0;10;0
2014-06-04;4;53;224;0;4;0
2014-06-03;12;58;230;0;11;0
2014-06-02;11;60;220;0;11;0
2014-06-01;7;71;211;0;7;0
2014-05-31;3;70;206;0;3;0
2014-05-30;7;78;205;0;7;0
2014-05-29;10;76;204;0;8;0
2014-05-28;9;72;201;0;9;0
2014-05-27;14;75;203;0;14;0
2014-05-26;22;69;193;0;22;0
2014-05-25;6;56;176;0;6;0
2014-05-24;11;55;174;0;11;0
2014-05-23;5;49;164;0;5;0
2014-05-22;5;46;159;0;4;0
2014-05-21;13;52;155;0;11;0
2014-05-20;9;46;146;0;9;0
2014-05-19;9;49;137;0;9;0
2014-05-18;5;50;128;0;5;0
2014-05-17;5;49;123;0;5;0
2014-05-16;2;46;118;0;2;0
2014-05-15;10;47;116;0;9;0
2014-05-14;6;41;107;0;6;0
2014-05-13;12;42;101;0;12;0
2014-05-12;10;34;89;0;10;0
2014-05-11;4;34;79;0;4;1
2014-05-10;2;31;75;0;2;0
2014-05-09;3;31;73;0;3;0
2014-05-08;4;30;70;0;4;0
2014-05-07;7;28;66;0;6;0
2014-05-06;4;27;60;0;4;0
2014-05-05;10;28;56;0;10;0
2014-05-04;1;30;46;0;1;0
2014-05-03;2;33;45;0;2;0
2014-05-02;2;36;43;0;2;0
2014-05-01;2;38;41;0;2;0
2014-04-30;6;37;39;0;5;0
2014-04-29;6;32;34;0;6;0
2014-04-28;12;26;28;0;11;0
2014-04-27;4;17;17;0;4;0
2014-04-26;5;13;13;0;5;0
2014-04-25;4;8;8;0;3;0
2014-04-24;2;5;5;0;1;0
2014-04-23;1;4;4;0;0;0
2014-04-22;2;4;4;0;0;0
2014-04-21;3;4;4;0;2;0
2014-04-20;2;2;2;0;2;0
