﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-09-03;1827;10316;52000;115;1282;340
2018-09-02;1896;10261;53003;114;1361;336
2018-09-01;1666;10335;53472;110;1110;357
2018-08-31;1671;10429;54293;112;1142;346
2018-08-30;1790;10563;54831;110;1248;361
2018-08-29;1688;10633;55254;109;1178;349
2018-08-28;1775;11250;55677;107;1232;359
2018-08-27;1760;11773;55979;126;1223;365
2018-08-26;1969;12217;56258;134;1358;357
2018-08-25;1787;12801;56412;131;1236;366
2018-08-24;1823;13219;56715;138;1213;376
2018-08-23;1893;13708;56986;137;1318;372
2018-08-22;2336;13987;56897;140;1676;358
2018-08-21;2376;14013;56542;137;1734;352
2018-08-20;2260;13998;56190;133;1627;359
2018-08-19;2588;14307;55868;141;1933;356
2018-08-18;2236;14383;55226;143;1604;370
2018-08-17;2317;14721;54945;134;1693;385
2018-08-16;2240;15073;54512;133;1567;381
2018-08-15;2365;15458;54324;134;1673;377
2018-08-14;2391;15743;54166;132;1691;366
2018-08-13;2595;16030;53881;131;1898;368
2018-08-12;2702;16252;53335;123;2005;375
2018-08-11;2594;16557;52661;123;1920;385
2018-08-10;2719;16921;51896;121;2023;390
2018-08-09;2611;16715;51149;120;1952;402
2018-08-08;2634;16713;50664;119;1937;390
2018-08-07;2710;16454;50193;120;2029;377
2018-08-06;2817;16106;49820;120;2137;371
2018-08-05;3042;15579;49268;123;2308;377
2018-08-04;2949;14806;48573;120;2264;386
2018-08-03;2492;14024;47855;130;1847;383
2018-08-02;2639;13676;47455;132;1927;383
2018-08-01;2377;13286;46969;126;1717;379
2018-07-31;2390;13030;46675;108;1710;366
2018-07-30;2261;12543;46427;102;1640;352
2018-07-29;2196;12235;46412;101;1551;368
2018-07-28;2128;12052;46551;107;1565;372
2018-07-27;2110;11794;46743;111;1502;375
2018-07-26;2178;11569;47042;119;1549;378
2018-07-25;2087;11336;47371;127;1519;374
2018-07-24;1807;11065;47633;129;1215;386
2018-07-23;1916;11233;48423;131;1291;381
2018-07-22;1980;11468;49188;118;1372;404
2018-07-21;1884;11517;49896;117;1305;411
2018-07-20;1925;11577;50696;118;1303;397
2018-07-19;1965;11640;51274;113;1335;407
2018-07-18;1841;11436;51550;113;1236;420
2018-07-17;1997;11474;52067;120;1372;421
2018-07-16;2116;11538;52710;122;1467;435
2018-07-15;2039;11484;53214;126;1376;421
2018-07-14;1989;11797;53740;58;1357;441
2018-07-13;1993;12019;54212;32;1343;439
2018-07-12;1786;12279;54714;23;1127;458
2018-07-11;1861;12695;55776;18;1214;466
2018-07-10;2114;12934;56506;20;1450;471
2018-07-09;2070;12890;57061;16;1419;478
2018-07-08;2297;12870;57530;17;1634;463
2018-07-07;2137;12644;57832;27;1562;456
2018-07-06;2192;12695;58264;48;1586;458
2018-07-05;2162;12789;58581;66;1501;481
2018-07-04;2096;12991;59075;98;1384;524
2018-07-03;2088;13416;59673;107;1410;592
2018-07-02;2082;13868;60448;108;1369;637
2018-07-01;2137;14269;61103;106;1434;663
2018-06-30;2264;14817;61537;113;1596;647
2018-06-29;2396;15285;61640;121;1659;650
2018-06-28;2430;15723;61488;121;1658;664
2018-06-27;2517;16159;61465;121;1656;689
2018-06-26;2652;16363;61433;125;1740;692
2018-06-25;2610;16205;61257;130;1713;706
2018-06-24;2844;16225;61045;119;1918;706
2018-06-23;2978;16311;60631;124;1967;702
2018-06-22;2965;16297;60086;123;2060;707
2018-06-21;3010;16118;59486;122;2062;681
2018-06-20;2787;15844;58928;129;1850;677
2018-06-19;2473;15855;58742;124;1623;682
2018-06-18;2589;16467;58844;127;1707;690
2018-06-17;2981;16671;58631;133;2008;680
2018-06-16;2897;16672;58114;134;1980;670
2018-06-15;2832;16567;57554;133;1917;685
2018-06-14;2715;16586;57205;124;1811;670
2018-06-13;2802;16771;56983;120;1867;630
2018-06-12;3118;16818;56563;113;2160;634
2018-06-11;2822;16671;56184;109;1922;628
2018-06-10;2924;16742;56095;114;2002;610
2018-06-09;2798;16930;56091;119;1890;602
2018-06-08;2844;17084;56276;122;1886;586
2018-06-07;2925;17095;56564;131;1965;563
2018-06-06;2806;16814;56582;135;1911;562
2018-06-05;2912;16411;56827;140;1943;598
2018-06-04;3012;16039;57034;140;1974;587
2018-06-03;3202;15621;57183;136;2185;603
2018-06-02;3030;14964;57117;121;2037;614
2018-06-01;2895;14435;57108;118;1898;593
2018-05-31;2624;13973;57385;120;1674;583
2018-05-30;2442;13713;57957;111;1515;608
2018-05-29;2530;13660;58245;100;1646;645
2018-05-28;2505;13516;58430;96;1613;666
2018-05-27;2476;13547;58584;94;1568;703
2018-05-26;2400;13665;58781;104;1511;723
2018-05-25;2426;13618;59030;102;1484;697
2018-05-24;2318;13587;59131;112;1436;702
2018-05-23;2317;13564;59506;116;1476;712
2018-05-22;2427;13682;59880;111;1493;730
2018-05-21;2599;13794;60418;103;1608;738
2018-05-20;2692;13604;60861;88;1666;756
2018-05-19;2448;13744;61204;78;1532;778
2018-05-18;2380;14066;61622;77;1495;780
2018-05-17;2293;14565;61912;63;1409;770
2018-05-16;2425;15292;62316;52;1524;810
2018-05-15;2521;15963;62608;48;1554;821
2018-05-14;2284;16371;62971;42;1380;822
2018-05-13;2764;17201;63407;50;1696;843
2018-05-12;2788;17642;63505;46;1779;854
2018-05-11;2908;17965;63491;45;1930;848
2018-05-10;2995;18116;63377;58;1949;849
2018-05-09;3205;18185;63339;64;2100;872
2018-05-08;2959;18206;63246;74;1875;863
2018-05-07;3251;18549;63271;81;2088;853
2018-05-06;3305;18234;62859;47;2087;884
2018-05-05;3185;17948;62472;35;2029;891
2018-05-04;3279;17613;62201;38;2078;914
2018-05-03;3136;17244;61829;35;1976;903
2018-05-02;3339;16991;61634;34;2149;886
2018-05-01;3376;16366;61228;22;2251;877
2018-04-30;2689;15876;60831;26;1741;864
2018-04-29;2813;15948;60818;35;1797;870
2018-04-28;2783;16206;60833;46;1709;881
2018-04-27;2820;16600;60866;53;1728;881
2018-04-26;2834;16867;61016;64;1760;863
2018-04-25;2567;17055;61306;78;1535;861
2018-04-24;2933;17324;61694;116;1781;864
2018-04-23;3008;17368;61784;130;1785;880
2018-04-22;3326;17402;61945;146;2040;882
2018-04-21;3306;17276;61979;144;2069;894
2018-04-20;3231;17039;61878;156;2009;883
2018-04-19;3159;16798;61814;158;1902;879
2018-04-18;3069;16681;61919;157;1807;891
2018-04-17;3059;16696;62228;165;1811;898
2018-04-16;3107;16782;62675;166;1816;925
2018-04-15;3251;17004;63008;157;1868;906
2018-04-14;3171;17025;63199;141;1832;907
2018-04-13;3028;16880;63685;148;1770;902
2018-04-12;3080;16795;64239;158;1774;900
2018-04-11;3073;16768;64694;135;1810;905
2018-04-10;3242;16656;65175;115;1929;925
2018-04-09;3359;16521;65699;117;2009;955
2018-04-08;3119;16214;66149;101;1889;954
2018-04-07;3032;16197;66784;93;1714;953
2018-04-06;2931;16175;67557;92;1665;942
2018-04-05;2998;16266;68641;77;1717;942
2018-04-04;2923;16258;69707;83;1669;947
2018-04-03;3032;16420;71180;89;1756;969
2018-04-02;2953;16675;72590;101;1693;981
2018-04-01;3077;16854;74051;105;1819;999
2018-03-31;2911;16854;75231;119;1674;1009
2018-03-30;2990;17125;76894;134;1798;1023
2018-03-29;2980;17409;78594;121;1663;1034
2018-03-28;3166;17652;80346;117;1841;1035
2018-03-27;3336;17750;82008;115;1984;1079
2018-03-26;3155;17700;84037;110;1880;1066
2018-03-25;3167;17916;86153;110;1791;1084
2018-03-24;3229;18356;88216;110;1881;1113
2018-03-23;3257;18544;126011;95;1966;1118
2018-03-22;3209;18535;165178;114;1825;1140
2018-03-21;3248;19001;203094;98;1844;1141
2018-03-20;3258;19472;241313;100;1885;1197
2018-03-19;3410;19742;280745;109;1931;1192
2018-03-18;3649;20054;316958;113;2087;1201
2018-03-17;3444;20339;350932;114;1989;1238
2018-03-16;3409;20713;384988;115;1869;1280
2018-03-15;3669;21276;418572;115;2070;1343
2018-03-14;3812;21523;452189;156;2175;1354
2018-03-13;3657;21944;485663;153;1934;1389
2018-03-12;3791;22555;521294;159;2000;1388
2018-03-11;3982;23502;554086;165;2153;1431
2018-03-10;4014;24333;585540;158;2158;1422
2018-03-09;4039;25104;617579;158;2228;1447
2018-03-08;4058;25676;650045;162;2219;1430
2018-03-07;4329;26592;683097;160;2392;1487
2018-03-06;4412;27468;716964;168;2394;1581
2018-03-05;4845;28279;753479;169;2764;1651
2018-03-04;4861;28713;787162;170;2754;1723
2018-03-03;4885;29671;819338;202;2731;1775
2018-03-02;4728;30654;851136;211;2562;1804
2018-03-01;5117;31631;883604;238;2902;1868
2018-02-28;5362;68545;916213;260;2958;2963
2018-02-27;5287;106847;948834;273;2821;3889
2018-02-26;5420;143749;983350;282;2909;4463
2018-02-25;5993;181024;1015642;281;3246;5081
2018-02-24;6098;219186;1046632;287;3231;5609
2018-02-23;5971;254137;1078062;313;2826;5859
2018-02-22;43185;287463;1109952;337;29251;6128
2018-02-21;46635;289533;1115940;258;31713;6053
2018-02-20;46332;288587;1118605;171;31300;6067
2018-02-19;47580;288691;1122614;185;32438;6071
2018-02-18;49565;287728;1123621;158;33898;6032
2018-02-17;46940;287558;1121669;158;32005;6081
2018-02-16;45138;286872;1123907;149;30722;6043
2018-02-15;45669;286635;1128300;135;30906;6049
2018-02-14;45372;287161;1132037;158;30741;5997
2018-02-13;46133;288491;1136520;178;31223;5950
2018-02-12;46506;290073;1141425;177;31514;5942
2018-02-11;49080;292683;1143905;188;33583;6022
2018-02-10;46231;296111;1143383;187;31358;6003
2018-02-09;45041;299717;1145437;212;30579;6032
2018-02-08;46238;302893;1147789;246;31165;6082
2018-02-07;46808;304854;1151670;215;31826;6039
2018-02-06;47873;306835;1154065;212;32605;6117
2018-02-05;49663;308675;1155608;206;33907;6221
2018-02-04;52962;309170;1154624;204;36452;6226
2018-02-03;50307;308735;1150556;204;34539;6217
2018-02-02;48601;308544;1149769;205;33184;6169
2018-02-01;48455;308794;1151702;211;33129;6093
2018-01-31;48814;309938;1154141;215;33380;6083
2018-01-30;49732;311185;1150583;232;34107;6114
2018-01-29;49899;312438;1138067;220;34394;6157
2018-01-28;52345;312429;1131101;224;36440;6169
2018-01-27;49969;311380;1122619;216;34496;6085
2018-01-26;49029;310274;1116533;228;33758;6001
2018-01-25;50127;308349;1110992;211;34319;6019
2018-01-24;50471;308350;1105086;207;34832;5971
2018-01-23;51217;309026;1098421;212;35556;5933
2018-01-22;50117;308328;1092405;209;34816;5909
2018-01-21;51264;309401;1085298;216;35658;5908
2018-01-20;48704;310357;1076709;219;33860;5983
2018-01-19;46948;310923;1069853;221;32377;5903
2018-01-18;49843;312292;1063645;211;34641;5891
2018-01-17;51009;311560;1055344;179;35458;5788
2018-01-16;50430;309239;1046461;166;35091;5841
2018-01-15;51411;309675;1039394;154;36010;5780
2018-01-14;52444;308239;1029961;154;36691;5719
2018-01-13;49644;306067;1018542;134;34632;5762
2018-01-12;48410;304691;1009636;121;33999;5610
2018-01-11;49040;303651;1000702;126;34289;5574
2018-01-10;48367;303613;992179;135;33863;5471
2018-01-09;50806;305766;986434;148;35775;5423
2018-01-08;49895;306284;980840;154;34929;5421
2018-01-07;49793;301059;974371;146;34977;5342
2018-01-06;47916;286316;966018;126;33599;5311
2018-01-05;47538;279985;958356;129;33304;5264
2018-01-04;49099;274687;950946;121;34540;5255
2018-01-03;51091;268598;941856;106;36212;5132
2018-01-02;51860;260578;932089;96;36847;5028
2018-01-01;44199;251936;923385;96;31209;5002
2017-12-31;32602;249560;918844;84;22264;4994
2017-12-30;40696;259009;922172;90;28574;5044
2017-12-29;41014;259032;918261;90;28915;4955
2017-12-28;41641;257889;913285;103;29251;4953
2017-12-27;41424;255930;907950;122;29075;4901
2017-12-26;41991;253534;903700;128;29288;4894
2017-12-25;41663;250827;900732;142;29060;4872
2017-12-24;43354;248709;896845;151;30608;4831
2017-12-23;40985;246534;890404;155;28705;4840
2017-12-22;40044;244829;885897;173;27865;4702
2017-12-21;39694;242567;883786;173;27662;4635
2017-12-20;38928;240986;882213;179;27109;4539
2017-12-19;39065;239283;881076;179;27056;4560
2017-12-18;39311;238341;881923;165;27265;4588
2017-12-17;41117;239514;881539;134;28671;4634
2017-12-16;39167;241529;879513;134;27243;4704
2017-12-15;37501;243201;877082;147;25982;4711
2017-12-14;38030;244083;874291;137;26294;4761
2017-12-13;36975;243876;864998;107;25731;4723
2017-12-12;37703;244287;862144;93;26221;4656
2017-12-11;40273;243701;859754;91;28110;4624
2017-12-10;43183;241923;854345;98;30458;4565
2017-12-09;41005;239514;845413;96;28900;4532
2017-12-08;38476;237328;838308;111;26850;4537
2017-12-07;37666;236229;832613;109;26342;4464
2017-12-06;37663;234531;827964;123;26191;4467
2017-12-05;37274;232230;824198;99;25872;4398
2017-12-04;38420;230432;820903;85;26803;4389
2017-12-03;40460;228495;815277;76;28625;4385
2017-12-02;38689;226500;804907;65;27281;4374
2017-12-01;37092;224427;798495;59;26213;4285
2017-11-30;35714;222405;792564;49;24990;4247
2017-11-29;34743;221948;787057;49;24266;4253
2017-11-28;34810;223893;783522;59;24312;4159
2017-11-27;35887;226272;781849;68;25286;4160
2017-11-26;37839;227610;777000;73;26862;4115
2017-11-25;36335;229342;769197;67;25786;4125
2017-11-24;34842;231235;762874;59;24563;4046
2017-11-23;35137;234097;757452;69;24863;4019
2017-11-22;36828;234586;751963;62;26226;4003
2017-11-21;37416;231843;745315;63;26559;3910
2017-11-20;37296;221318;739556;58;26731;3851
2017-11-19;39823;217734;732165;50;28695;3842
2017-11-18;38364;212794;721627;42;27821;3832
2017-11-17;37951;207824;711268;41;27631;3751
2017-11-16;35784;201771;700918;45;25829;3634
2017-11-15;33909;198032;692101;49;24260;3623
2017-11-14;24926;195105;685558;46;17553;3541
2017-11-13;33097;200547;687525;50;23571;3541
2017-11-12;34095;199720;682309;47;24403;3496
2017-11-11;32804;198366;675532;46;23502;3457
2017-11-10;31311;196388;669608;44;22153;3406
2017-11-09;31813;192532;664125;56;22585;3322
2017-11-08;30875;191223;657767;59;21978;3294
2017-11-07;31353;189891;652596;64;22433;3177
2017-11-06;32418;187118;647978;62;23248;3182
2017-11-05;32793;184922;641211;60;23518;3134
2017-11-04;30696;184689;633757;50;22020;3096
2017-11-03;26789;183502;617460;51;19080;3030
2017-11-02;30151;184059;608410;49;21692;3004
2017-11-01;29433;182190;602673;47;21002;2864
2017-10-31;28179;180633;597236;47;20246;2721
2017-10-30;29904;180433;593156;52;21606;2682
2017-10-29;32387;178815;586499;52;23668;2676
2017-10-28;29418;176302;577763;46;21299;2626
2017-10-27;27568;174800;571451;42;19901;2605
2017-10-26;28021;173471;566940;37;20351;2501
2017-10-25;27405;170898;561466;33;19908;2518
2017-10-24;27845;168576;557344;44;20255;2516
2017-10-23;27953;165622;553809;49;20330;2474
2017-10-22;29355;163198;548978;40;21719;2508
2017-10-21;27472;161397;541878;40;20293;2463
2017-10-20;25887;159947;536434;43;19023;2443
2017-10-19;24944;159014;530956;35;18163;2432
2017-10-18;24859;158881;524635;31;17899;2418
2017-10-17;24459;158114;517534;32;17736;2386
2017-10-16;25166;157087;511012;31;18418;2312
2017-10-15;27465;155961;502702;24;20435;2258
2017-10-14;26005;153753;492072;28;19304;2162
2017-10-13;24994;151266;482498;26;18566;2160
2017-10-12;24802;149235;473499;27;18465;2116
2017-10-11;23737;135204;464730;25;17514;2001
2017-10-10;23171;127057;456963;21;17120;1948
2017-10-09;23737;126314;450396;19;17647;1900
2017-10-08;25004;124492;442702;24;18873;1867
2017-10-07;23122;122048;433712;24;17429;1831
2017-10-06;22746;119947;426525;21;17267;1798
2017-10-05;8505;117922;419235;20;6097;1771
2017-10-04;14030;128611;424700;29;10016;1802
2017-10-03;22250;135187;425687;33;16546;1836
2017-10-02;21671;133931;420725;37;16113;1783
2017-10-01;22476;134239;415442;37;16954;1801
2017-09-30;20902;134732;407834;33;15628;1734
2017-09-29;20767;135216;403806;42;15528;1743
2017-09-28;21043;134930;399143;43;15725;1735
2017-09-27;21473;134597;391142;37;16046;1685
2017-09-26;20995;132495;386288;39;15662;1656
2017-09-25;22216;128909;382335;40;16682;1610
2017-09-24;23269;122860;375368;32;17715;1559
2017-09-23;21562;116212;367544;33;16506;1522
2017-09-22;20652;109856;361957;32;15826;1509
2017-09-21;20770;103867;355278;35;15963;1522
2017-09-20;19033;97587;348545;31;14673;1460
2017-09-19;16681;92521;344391;30;12707;1412
2017-09-18;15170;89589;341981;27;11479;1405
2017-09-17;15757;88201;341605;26;11936;1377
2017-09-16;14353;87207;339289;23;10790;1372
2017-09-15;13906;86781;339733;27;10488;1347
2017-09-14;13579;86517;339616;25;10301;1329
2017-09-13;13269;86775;339738;31;9949;1349
2017-09-12;13521;87121;340495;47;10139;1320
2017-09-11;13602;88794;341259;69;10191;1343
2017-09-10;14757;89911;341187;100;11036;1312
2017-09-09;13896;90712;339604;125;10481;1321
2017-09-08;13664;91382;338878;175;10285;1325
2017-09-07;14224;90659;338492;187;10616;1307
2017-09-06;13881;91826;337864;207;10369;1333
2017-09-05;15456;92409;337435;256;11882;1317
2017-09-04;15090;88034;335590;225;11467;1286
2017-09-03;15716;87862;332641;227;12004;1270
2017-09-02;14942;87740;330006;221;11404;1277
2017-09-01;12856;86086;327167;209;9707;1301
2017-08-31;15148;86323;326079;266;11906;1293
2017-08-30;14485;85480;322442;277;11237;1328
2017-08-29;10289;83414;319473;264;7930;1319
2017-08-28;14598;85091;320224;299;11377;1311
2017-08-27;15384;84331;316987;323;11696;1307
2017-08-26;13302;82922;313275;296;10102;1294
2017-08-25;13246;84056;311005;318;9979;1284
2017-08-24;14304;83764;308913;345;11007;1156
2017-08-23;12443;84136;305950;350;9361;1177
2017-08-22;12460;85272;304891;383;9296;1169
2017-08-21;13765;86542;303947;388;10603;1127
2017-08-20;13588;86763;300959;392;10329;1140
2017-08-19;14532;87379;298034;413;11185;1117
2017-08-18;12997;86352;294598;412;9793;1109
2017-08-17;14704;86120;292730;433;11222;996
2017-08-16;13786;84600;289460;423;10580;979
2017-08-15;13738;83910;287145;450;10576;981
2017-08-14;14078;83436;285247;456;10670;973
2017-08-13;14286;82665;282581;453;10943;977
2017-08-12;13533;81833;279188;461;10288;978
2017-08-11;12855;80152;276941;318;9671;957
2017-08-10;12980;79830;275454;309;9832;929
2017-08-09;13266;78751;273746;119;10022;919
2017-08-08;13415;77439;272133;31;10300;886
2017-08-07;13217;75437;271037;22;10092;882
2017-08-06;13353;73673;269257;18;10120;860
2017-08-05;11586;72238;267513;16;8658;836
2017-08-04;12543;71727;267403;12;9684;798
2017-08-03;11297;69926;266343;13;8787;775
2017-08-02;11227;69024;266448;11;8704;750
2017-08-01;10871;68130;266805;11;8401;748
2017-07-31;10813;67835;267955;13;8382;764
2017-07-30;11243;67837;268187;14;8744;769
2017-07-29;10631;67422;268198;15;8257;771
2017-07-28;10410;66841;268917;8;8111;778
2017-07-27;10288;66120;269695;6;7986;803
2017-07-26;10308;65877;270891;11;7992;785
2017-07-25;10478;65856;272277;9;8110;808
2017-07-24;10801;65729;273402;14;8356;786
2017-07-23;10755;65662;273620;13;8314;762
2017-07-22;10022;66092;273541;12;7596;763
2017-07-21;9710;66469;274006;11;7397;767
2017-07-20;10020;66643;275082;10;7746;761
2017-07-19;10280;67014;276275;10;7794;751
2017-07-18;10384;67380;277424;13;7964;766
2017-07-17;10803;67454;278588;12;8279;758
2017-07-16;11274;67485;278502;20;8678;717
2017-07-15;10359;68011;277864;21;7929;697
2017-07-14;9911;68390;278226;18;7542;694
2017-07-13;10436;69255;278678;19;7994;705
2017-07-12;10592;69708;278731;16;8164;696
2017-07-11;10406;70160;278791;19;8055;714
2017-07-10;10762;70996;279075;17;8366;707
2017-07-09;11774;71657;278139;17;9150;669
2017-07-08;10757;72056;276566;14;8312;666
2017-07-07;10776;72432;276047;17;8355;664
2017-07-06;10847;72875;275054;20;8510;684
2017-07-05;11100;73460;273558;17;8607;676
2017-07-04;11307;73726;272553;21;8891;698
2017-07-03;11515;74142;271202;17;9062;668
2017-07-02;12201;74513;268986;15;9588;644
2017-07-01;11164;74124;266239;15;8703;641
2017-06-30;11213;73922;264317;15;8710;634
2017-06-29;11441;73459;262499;12;8999;663
2017-06-28;11424;72483;260104;9;9023;621
2017-06-27;11785;71936;257564;9;9406;618
2017-06-26;11907;71482;254764;10;9452;611
2017-06-25;11696;71023;251434;11;9354;598
2017-06-24;10792;70852;248483;12;8634;586
2017-06-23;10556;70541;246658;10;8392;573
2017-06-22;10351;70322;244928;7;8152;586
2017-06-21;10797;70555;243492;5;8494;553
2017-06-20;11308;70143;242173;4;9025;522
2017-06-19;11490;69267;240568;6;9102;521
2017-06-18;11642;68373;238347;12;9235;513
2017-06-17;10484;67473;235877;12;8348;510
2017-06-16;10346;66583;234447;12;8182;502
2017-06-15;10617;66042;232754;14;8414;490
2017-06-14;10255;65411;231351;14;8171;498
2017-06-13;10318;64671;230453;15;8251;491
2017-06-12;10497;63413;229848;16;8390;505
2017-06-11;10600;62728;228531;17;8528;476
2017-06-10;9478;61856;226352;20;7545;464
2017-06-09;9714;61211;224993;21;7777;479
2017-06-08;9873;60354;224049;15;7943;473
2017-06-07;9436;59266;222778;12;7577;479
2017-06-06;9019;58705;221997;11;7183;462
2017-06-05;9716;58238;221518;13;7766;462
2017-06-04;9679;56955;220220;13;7750;460
2017-06-03;8796;55831;218484;11;7043;419
2017-06-02;8835;54918;217415;7;7103;425
2017-06-01;8740;54249;216041;9;7006;431
2017-05-31;8789;54100;214990;9;7053;391
2017-05-30;8506;53751;213500;11;6851;380
2017-05-29;8217;53774;212373;11;6597;403
2017-05-28;8370;54554;211404;13;6809;396
2017-05-27;7741;55369;210164;13;6308;387
2017-05-26;8117;56192;209610;15;6581;406
2017-05-25;8524;56546;208901;17;6877;406
2017-05-24;8399;56646;207697;10;6749;378
2017-05-23;8480;56468;206855;8;6796;373
2017-05-22;9057;56771;205941;6;7306;408
2017-05-21;9338;56787;203925;11;7585;406
2017-05-20;8655;56859;201108;11;6987;379
2017-05-19;8532;57010;198891;12;6924;368
2017-05-18;8708;56517;197066;10;7046;369
2017-05-17;8190;55642;194935;11;6689;352
2017-05-16;8690;55841;193344;16;7050;342
2017-05-15;9033;55496;191021;13;7345;344
2017-05-14;9412;54941;188173;15;7709;332
2017-05-13;8725;53946;184897;13;7146;295
2017-05-12;7985;53311;182115;16;6493;283
2017-05-11;7750;52855;179861;16;6226;292
2017-05-10;8420;52601;177867;11;6877;288
2017-05-09;8270;51470;175121;12;6769;286
2017-05-08;8434;50688;173519;14;6890;287
2017-05-07;8348;49307;171562;13;6901;275
2017-05-06;8037;48121;169321;13;6565;268
2017-05-05;7551;47184;167466;12;6168;267
2017-05-04;7453;46665;165966;11;6141;285
2017-05-03;7152;46403;164685;13;5824;268
2017-05-02;7393;46569;163494;13;6054;268
2017-05-01;6935;46289;162400;15;5678;262
2017-04-30;7061;46643;161491;13;5811;255
2017-04-29;7017;46826;160301;12;5798;246
2017-04-28;7019;46431;158537;15;5772;259
2017-04-27;7150;45495;156755;12;5867;256
2017-04-26;7339;44468;154843;8;6008;239
2017-04-25;7112;43566;153037;9;5866;234
2017-04-24;7354;42639;151231;11;6175;231
2017-04-23;7265;41673;149217;12;6107;227
2017-04-22;6627;40345;146860;10;5517;221
2017-04-21;6005;39387;145292;10;4971;236
2017-04-20;5984;38972;144233;11;4927;228
2017-04-19;6281;38476;143333;11;5223;215
2017-04-18;6102;37559;142162;11;5050;224
2017-04-17;6363;36756;141323;15;5225;225
2017-04-16;5846;35592;140213;13;4883;217
2017-04-15;5590;35959;139259;13;4594;214
2017-04-14;5526;36362;138719;11;4532;230
2017-04-13;5475;36555;138129;11;4474;225
2017-04-12;5366;36854;137833;10;4410;206
2017-04-11;5227;37218;137616;12;4302;205
2017-04-10;5096;37939;137928;11;4194;204
2017-04-09;6249;38497;138384;11;5220;219
2017-04-08;5958;38270;137897;11;4969;243
2017-04-07;5679;38129;137892;10;4711;244
2017-04-06;5767;38048;137665;10;4786;224
2017-04-05;5761;37288;137319;11;4753;217
2017-04-04;6015;36519;136312;12;4917;222
2017-04-03;5690;35511;135436;11;4678;211
2017-04-02;6018;35004;134714;9;5023;189
2017-04-01;5842;34030;133360;10;4911;211
2017-03-31;5640;33307;132119;11;4648;205
2017-03-30;4995;32335;130881;10;4128;189
2017-03-29;4849;32171;130108;11;4017;190
2017-03-28;4841;32077;129565;12;4048;199
2017-03-27;5105;32104;129174;9;4229;188
2017-03-26;4979;31905;128443;9;4073;193
2017-03-25;5159;32013;127727;10;4213;200
2017-03-24;4562;31916;126595;10;3791;183
2017-03-23;4799;32096;125892;9;3967;170
2017-03-22;4748;32231;124879;12;3942;156
2017-03-21;4880;32284;123817;12;4086;158
2017-03-20;4875;32432;122842;14;4062;155
2017-03-19;5066;32608;121712;12;4251;164
2017-03-18;5021;33089;120275;11;4178;167
2017-03-17;4769;33637;118906;10;3956;166
2017-03-16;4945;34495;117701;9;4088;170
2017-03-15;4800;35452;116317;8;3994;151
2017-03-14;5074;36003;115197;7;4238;139
2017-03-13;5085;36301;113941;5;4234;147
2017-03-12;5616;35826;112577;5;4645;164
2017-03-11;5591;35209;110382;6;4771;155
2017-03-10;5682;34391;107985;5;4786;158
2017-03-09;5945;33282;105436;5;5013;160
2017-03-08;5408;31939;102109;6;4607;152
2017-03-07;5394;30763;99128;6;4612;135
2017-03-06;4523;29510;96609;8;3814;131
2017-03-05;4917;29227;94686;8;4121;127
2017-03-04;4793;28820;92293;7;4111;109
2017-03-03;4475;28281;89994;7;3790;114
2017-03-02;4534;27929;88007;8;3840;112
2017-03-01;4198;27168;85987;7;3524;116
2017-02-28;4014;26767;84337;7;3402;116
2017-02-27;4215;26389;82814;7;3661;110
2017-02-26;4389;25716;80809;10;3775;113
2017-02-25;4220;25088;78584;12;3642;110
2017-02-24;4110;24474;76632;12;3558;108
2017-02-23;3689;23805;74759;10;3158;107
2017-02-22;3804;23539;73444;10;3206;99
2017-02-21;3530;23097;71968;9;3006;96
2017-02-20;3511;22862;70538;8;3013;90
2017-02-19;3752;22814;69036;8;3240;94
2017-02-18;3587;22668;67240;6;3073;103
2017-02-17;3413;22540;65642;5;2960;100
2017-02-16;3411;22138;64159;6;2948;90
2017-02-15;3318;21635;62633;5;2862;86
2017-02-14;3257;21068;61219;6;2830;88
2017-02-13;3439;19961;59958;7;3000;81
2017-02-12;3598;18595;58444;7;3135;74
2017-02-11;3485;17589;56683;7;2964;78
2017-02-10;3011;16472;55039;5;2642;88
2017-02-09;2870;15579;53669;5;2480;89
2017-02-08;2724;14893;52367;6;2349;83
2017-02-07;2068;14342;51271;4;1805;82
2017-02-06;1948;14413;50691;4;1693;74
2017-02-05;2542;14673;50129;4;2135;67
2017-02-04;2297;14449;49095;4;1955;67
2017-02-03;2035;14180;48275;5;1781;65
2017-02-02;2127;14001;47575;2;1869;61
2017-02-01;2155;13883;46866;0;1868;60
2017-01-31;2207;13730;46072;0;1849;55
2017-01-30;2309;13761;45136;3;1937;59
2017-01-29;2270;13581;43836;6;1968;50
2017-01-28;1962;13191;42755;5;1716;48
2017-01-27;1858;13008;41877;3;1601;49
2017-01-26;2004;12898;41074;3;1761;46
2017-01-25;2003;12611;40101;3;1732;49
2017-01-24;2230;12395;39184;3;1872;48
2017-01-23;2125;11907;38079;3;1807;47
2017-01-22;1825;11530;37002;3;1631;34
2017-01-21;1751;11501;36078;3;1536;36
2017-01-20;1742;11540;35288;3;1520;34
2017-01-19;1701;11464;34437;3;1516;30
2017-01-18;1738;11310;33568;3;1529;42
2017-01-17;1680;11075;32685;0;1474;38
