﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-07-12;226;1363;5737;1;187;13
2018-07-11;237;1357;5758;1;193;14
2018-07-10;221;1350;5776;1;180;15
2018-07-09;243;1393;5756;1;205;14
2018-07-08;166;1397;5687;1;149;11
2018-07-07;159;1409;5696;1;122;12
2018-07-06;239;1421;5774;1;188;15
2018-07-05;230;1389;5790;1;191;15
2018-07-04;223;1393;5825;1;186;14
2018-07-03;273;1391;5867;1;229;16
2018-07-02;249;1370;5777;1;208;16
2018-07-01;181;1380;5702;1;155;14
2018-06-30;166;1370;5679;1;136;15
2018-06-29;201;1409;5727;1;167;16
2018-06-28;228;1406;5755;1;191;16
2018-06-27;223;1400;5784;1;174;14
2018-06-26;252;1407;5828;2;206;14
2018-06-25;259;1421;5757;2;207;14
2018-06-24;173;1432;5696;3;148;14
2018-06-23;205;1450;5707;1;166;14
2018-06-22;199;1431;5715;0;159;19
2018-06-21;225;1473;5738;0;193;19
2018-06-20;224;1493;5778;0;191;15
2018-06-19;252;1523;5804;0;210;18
2018-06-18;272;1524;5812;0;232;18
2018-06-17;194;1501;5716;0;162;18
2018-06-16;185;1498;5715;0;148;19
2018-06-15;242;1482;5817;0;199;17
2018-06-14;257;1435;5805;0;203;15
2018-06-13;257;1421;5811;0;224;15
2018-06-12;246;1394;5840;0;210;15
2018-06-11;250;1405;5809;1;203;15
2018-06-10;193;1427;5794;1;165;18
2018-06-09;166;1408;5860;1;137;16
2018-06-08;187;1407;5945;2;161;16
2018-06-07;234;1389;5976;2;193;19
2018-06-06;233;1376;6013;1;191;17
2018-06-05;262;1382;6096;1;220;18
2018-06-04;266;1382;6145;1;234;20
2018-06-03;179;1381;6119;1;146;22
2018-06-02;162;1370;6197;1;137;18
2018-06-01;171;1376;6293;1;135;19
2018-05-31;225;1399;6395;1;179;18
2018-05-30;234;1391;6347;1;196;18
2018-05-29;265;1384;6330;1;214;20
2018-05-28;266;1395;6284;1;227;16
2018-05-27;165;1380;6213;1;141;19
2018-05-26;171;1460;6278;3;139;18
2018-05-25;204;1453;6381;3;163;20
2018-05-24;211;1446;6475;3;173;20
2018-05-23;219;1520;6579;3;174;18
2018-05-22;275;1532;6657;3;233;21
2018-05-21;253;1511;6654;3;209;23
2018-05-20;247;1551;6646;3;201;22
2018-05-19;172;1521;6657;1;142;21
2018-05-18;188;1574;6753;1;152;20
2018-05-17;298;1653;6860;1;253;20
2018-05-16;230;1624;6846;2;179;19
2018-05-15;257;1633;6889;1;205;19
2018-05-14;301;1654;6856;1;256;19
2018-05-13;214;1680;6756;1;173;20
2018-05-12;229;1768;6807;1;192;22
2018-05-11;272;1791;6872;1;225;19
2018-05-10;273;1784;6913;1;226;18
2018-05-09;231;1790;6951;1;182;21
2018-05-08;287;1845;6976;1;222;24
2018-05-07;330;1740;6879;1;275;17
2018-05-06;310;1632;6784;1;274;15
2018-05-05;262;1522;6737;1;218;16
2018-05-04;257;1454;6776;1;213;14
2018-05-03;279;1454;6776;0;239;15
2018-05-02;278;1465;6780;0;230;15
2018-05-01;155;1487;6838;0;126;19
2018-04-30;218;1649;6938;1;180;16
2018-04-29;192;1727;6965;0;164;14
2018-04-28;193;1796;7065;1;149;15
2018-04-27;257;1843;7165;1;220;14
2018-04-26;293;1834;7177;2;241;12
2018-04-25;303;1834;7211;2;265;14
2018-04-24;334;1839;7180;2;274;16
2018-04-23;313;1800;7081;2;253;15
2018-04-22;266;1759;7042;3;227;14
2018-04-21;232;1705;7022;2;208;14
2018-04-20;239;1663;7006;2;193;12
2018-04-19;295;1695;7063;1;242;13
2018-04-18;314;1707;7060;1;258;11
2018-04-17;289;1721;7042;1;247;11
2018-04-16;274;1741;6993;1;224;14
2018-04-15;207;1719;6949;1;172;16
2018-04-14;196;1670;6991;1;161;15
2018-04-13;275;1690;7063;1;235;17
2018-04-12;303;1677;7070;1;255;15
2018-04-11;310;1679;7037;1;262;15
2018-04-10;314;1621;7034;1;267;14
2018-04-09;242;1596;6971;1;198;18
2018-04-08;150;1685;6968;0;126;18
2018-04-07;217;1793;7066;0;182;20
2018-04-06;275;1827;7066;0;229;20
2018-04-05;307;1858;7062;0;255;17
2018-04-04;253;1853;7056;0;220;13
2018-04-03;285;1869;7104;1;242;13
2018-04-02;333;1902;7104;1;286;14
2018-04-01;265;1846;7050;1;225;15
2018-03-31;257;1798;7057;1;215;16
2018-03-30;312;1793;7066;1;269;16
2018-03-29;295;1733;7069;1;252;15
2018-03-28;270;1666;7107;0;239;13
2018-03-27;310;1681;7185;0;267;11
2018-03-26;280;1650;7140;0;235;12
2018-03-25;206;1655;7141;0;188;13
2018-03-24;248;1669;7190;0;226;13
2018-03-23;243;1628;7218;0;201;14
2018-03-22;224;1631;7345;0;189;13
2018-03-21;282;1677;7506;0;229;13
2018-03-20;278;1694;7616;1;232;14
2018-03-19;286;1680;7655;2;240;15
2018-03-18;237;1704;7686;2;200;14
2018-03-17;221;1709;7769;2;187;15
2018-03-16;255;1714;7927;1;215;12
2018-03-15;270;1725;8011;1;238;12
2018-03-14;281;1662;8093;1;240;7
2018-03-13;261;1651;8202;1;216;7
2018-03-12;296;1687;8248;1;251;6
2018-03-11;232;1697;8234;1;196;13
2018-03-10;237;1739;8291;1;203;16
2018-03-09;268;1769;8362;1;225;14
2018-03-08;210;1778;8436;0;183;16
2018-03-07;274;1813;8561;0;215;15
2018-03-06;295;1873;8653;0;252;15
2018-03-05;307;1903;8656;0;271;17
2018-03-04;275;1947;8621;0;239;16
2018-03-03;260;1932;8669;1;216;15
2018-03-02;272;1945;8764;1;226;14
2018-03-01;271;1960;8846;2;219;15
2018-02-28;321;1999;8968;3;276;16
2018-02-27;336;2048;9000;3;270;19
2018-02-26;369;2124;8960;3;316;17
2018-02-25;258;2153;8869;3;218;17
2018-02-24;277;2206;8929;1;225;16
2018-02-23;285;2253;8977;1;234;15
2018-02-22;316;2294;9075;1;252;14
2018-02-21;381;2385;9158;1;315;17
2018-02-20;408;2361;9176;1;330;23
2018-02-19;405;2346;9134;1;349;24
2018-02-18;314;2347;9015;1;260;21
2018-02-17;320;2337;9024;1;269;22
2018-02-16;333;2303;9052;1;276;19
2018-02-15;398;2271;9088;1;332;22
2018-02-14;352;2203;9059;1;294;21
2018-02-13;389;2207;9123;1;323;21
2018-02-12;406;2193;9051;2;340;22
2018-02-11;317;2161;8952;1;269;20
2018-02-10;293;2157;9005;2;233;20
2018-02-09;313;2159;9090;4;257;23
2018-02-08;331;2191;9161;2;281;24
2018-02-07;353;2217;9223;2;284;27
2018-02-06;375;2253;9230;2;304;23
2018-02-05;377;2283;9130;1;314;23
2018-02-04;319;2284;9023;1;268;22
2018-02-03;291;2254;9028;2;230;19
2018-02-02;354;2249;9135;3;288;25
2018-02-01;377;2249;9193;4;300;22
2018-01-31;381;2209;9125;4;311;22
2018-01-30;395;2227;8971;3;342;19
2018-01-29;374;2221;8783;4;306;18
2018-01-28;293;2255;8680;5;240;16
2018-01-27;280;2306;8661;4;225;15
2018-01-26;352;2301;8699;5;281;15
2018-01-25;332;2281;8678;3;269;14
2018-01-24;397;2305;8704;2;339;17
2018-01-23;399;2285;8663;2;337;15
2018-01-22;393;2251;8584;2;332;14
2018-01-21;340;2276;8471;3;293;13
2018-01-20;275;2229;8441;3;233;13
2018-01-19;324;2239;8477;2;276;17
2018-01-18;351;2290;8455;2;291;17
2018-01-17;383;2323;8444;4;317;21
2018-01-16;370;2339;8453;4;312;18
2018-01-15;423;2377;8383;3;350;18
2018-01-14;300;2307;8320;3;242;19
2018-01-13;286;2271;8339;3;235;23
2018-01-12;384;2254;8396;3;316;20
2018-01-11;398;2204;8380;3;323;19
2018-01-10;404;2213;8343;2;332;20
2018-01-09;409;2231;8317;0;347;15
2018-01-08;338;2109;8251;0;290;15
2018-01-07;260;1979;8200;0;221;17
2018-01-06;263;1919;8261;0;214;19
2018-01-05;320;1904;8365;0;270;21
2018-01-04;388;1859;8442;0;337;23
2018-01-03;409;1777;8475;0;353;25
2018-01-02;281;1683;8482;0;236;23
2018-01-01;194;1743;8523;0;166;22
2017-12-31;193;1882;8634;2;157;21
2017-12-30;243;1988;8758;3;203;20
2017-12-29;272;2008;8862;3;220;19
2017-12-28;321;2055;8962;3;263;24
2017-12-27;315;2062;9026;4;247;22
2017-12-26;366;2055;9126;3;305;18
2017-12-25;349;2028;9100;1;298;19
2017-12-24;316;2071;9079;0;262;20
2017-12-23;267;2046;9110;0;212;19
2017-12-22;322;2120;9229;0;270;20
2017-12-21;329;2119;9286;0;261;24
2017-12-20;310;2136;9380;0;258;24
2017-12-19;321;2185;9458;0;274;22
2017-12-18;389;2204;9459;1;323;22
2017-12-17;286;2183;9380;2;241;22
2017-12-16;349;2229;9423;2;278;21
2017-12-15;322;2180;9425;0;260;24
2017-12-14;350;2203;9467;0;282;26
2017-12-13;372;2240;9483;0;306;23
2017-12-12;353;2265;9528;1;291;22
2017-12-11;369;2349;9514;0;300;28
2017-12-10;335;2401;9437;0;281;22
2017-12-09;292;2388;9448;0;236;23
2017-12-08;333;2433;9559;0;269;23
2017-12-07;379;2438;9612;0;318;20
2017-12-06;396;2423;9606;0;338;19
2017-12-05;431;2410;9624;1;356;18
2017-12-04;424;2373;9542;2;357;21
2017-12-03;321;2370;9454;1;275;21
2017-12-02;333;2376;9449;1;280;23
2017-12-01;343;2367;9507;0;290;21
2017-11-30;375;2364;9516;0;299;23
2017-11-29;380;2387;9542;1;312;20
2017-11-28;393;2401;9573;1;330;19
2017-11-27;415;2432;9486;1;337;20
2017-11-26;329;2428;9373;2;286;22
2017-11-25;330;2429;9348;1;268;21
2017-11-24;350;2404;9388;3;286;25
2017-11-23;401;2406;9431;3;330;28
2017-11-22;399;2351;9427;2;326;28
2017-11-21;437;2333;9409;2;355;25
2017-11-20;404;2265;9303;2;332;23
2017-11-19;336;2288;9189;2;276;23
2017-11-18;302;2294;9185;2;246;20
2017-11-17;358;2279;9244;2;296;18
2017-11-16;346;2277;9264;2;271;21
2017-11-15;370;2349;9299;2;297;23
2017-11-14;376;2374;9307;2;322;21
2017-11-13;423;2371;9225;2;355;22
2017-11-12;334;2368;9094;2;279;25
2017-11-11;286;2360;8982;2;234;24
2017-11-10;354;2396;9032;3;299;25
2017-11-09;409;2379;9078;4;351;28
2017-11-08;392;2368;9022;4;334;26
2017-11-07;376;2329;9011;4;308;29
2017-11-06;423;2347;8943;5;348;30
2017-11-05;324;2347;8825;3;277;27
2017-11-04;325;2308;8821;2;265;25
2017-11-03;342;2274;8828;4;277;29
2017-11-02;413;2269;8871;2;346;27
2017-11-01;364;2225;8837;2;301;25
2017-10-31;401;2250;8839;3;327;28
2017-10-30;418;2249;8778;3;337;27
2017-10-29;299;2217;8675;2;248;20
2017-10-28;279;2224;8682;2;225;21
2017-10-27;331;2216;8750;2;260;21
2017-10-26;376;2238;8814;1;313;20
2017-10-25;380;2240;8822;1;311;20
2017-10-24;397;2244;8847;1;329;20
2017-10-23;388;2210;8753;1;311;25
2017-10-22;308;2197;8693;1;260;22
2017-10-21;265;2182;8730;2;216;24
2017-10-20;348;2193;8841;2;271;25
2017-10-19;393;2088;8850;0;317;23
2017-10-18;375;2054;8838;0;305;20
2017-10-17;376;2093;8843;0;313;21
2017-10-16;373;2083;8761;0;308;21
2017-10-15;291;2098;8669;1;243;22
2017-10-14;288;2100;8726;1;239;23
2017-10-13;227;2102;8797;1;179;24
2017-10-12;338;2196;8916;3;275;21
2017-10-11;414;2190;8963;3;348;23
2017-10-10;364;2159;9145;2;295;22
2017-10-09;393;2166;9203;3;327;24
2017-10-08;286;2149;9221;2;251;26
2017-10-07;283;2163;9396;4;226;27
2017-10-06;320;2164;9625;5;269;25
2017-10-05;328;2154;9882;5;272;26
2017-10-04;377;2172;10149;5;319;24
2017-10-03;368;2168;10308;4;304;30
2017-10-02;375;2195;10350;2;311;32
2017-10-01;305;2218;10384;3;261;30
2017-09-30;282;2196;10502;2;227;31
2017-09-29;312;2214;10708;1;255;29
2017-09-28;348;2264;10899;1;293;28
2017-09-27;379;2303;10900;2;315;26
2017-09-26;393;2265;11166;3;322;30
2017-09-25;400;2237;11050;2;341;28
2017-09-24;290;2212;10936;2;239;28
2017-09-23;296;2197;11129;2;241;28
2017-09-22;369;2169;11327;3;298;24
2017-09-21;396;2160;11623;3;338;23
2017-09-20;346;2133;11759;2;276;19
2017-09-19;363;2165;12018;0;302;23
2017-09-18;372;2188;12073;0;302;24
2017-09-17;282;2422;12128;0;222;27
2017-09-16;263;2551;12358;0;214;23
2017-09-15;368;2686;12591;1;300;24
2017-09-14;374;2807;12764;1;301;23
2017-09-13;368;2953;12956;0;310;23
2017-09-12;380;3173;13154;0;315;19
2017-09-11;598;3394;13168;0;501;20
2017-09-10;406;3363;12934;0;355;22
2017-09-09;405;3344;12987;0;329;18
2017-09-08;503;3356;13116;2;415;17
2017-09-07;529;3321;12970;1;450;20
2017-09-06;599;3302;12788;1;511;19
2017-09-05;615;3229;12618;2;531;21
2017-09-04;561;2980;12257;2;491;23
2017-09-03;411;3073;11935;2;346;21
2017-09-02;413;2928;11846;1;353;17
2017-09-01;467;2795;11728;3;389;18
2017-08-31;509;2839;11616;2;430;15
2017-08-30;517;2850;11479;2;444;14
2017-08-29;337;2994;11306;2;300;13
2017-08-28;654;3183;11219;3;566;16
2017-08-27;253;3146;10880;2;210;15
2017-08-26;223;3248;10883;2;178;17
2017-08-25;496;3440;10968;2;434;22
2017-08-24;503;3465;10791;3;434;18
2017-08-23;666;3473;10614;1;583;16
2017-08-22;561;3358;10356;0;472;17
2017-08-21;623;3387;10104;0;535;16
2017-08-20;416;3371;9763;0;359;13
2017-08-19;432;3352;9807;0;369;15
2017-08-18;533;3249;9889;0;464;16
2017-08-17;516;3201;9892;0;443;17
2017-08-16;554;3226;9925;0;500;15
2017-08-15;570;2998;9889;1;501;17
2017-08-14;600;2756;9703;1;533;18
2017-08-13;392;2563;9534;1;340;16
2017-08-12;313;2381;9654;2;269;14
2017-08-11;468;2275;9871;2;416;15
2017-08-10;520;2109;9949;2;475;11
2017-08-09;306;1867;10031;1;270;16
2017-08-08;310;1887;10313;2;248;18
2017-08-07;401;1930;10455;2;352;20
2017-08-06;207;1843;10456;2;177;19
2017-08-05;198;1887;10697;1;163;15
2017-08-04;297;1961;11029;1;252;17
2017-08-03;287;1971;11265;1;236;17
2017-08-02;345;1997;11544;2;294;19
2017-08-01;348;1961;11784;2;293;21
2017-07-31;313;1920;11915;2;259;15
2017-07-30;260;1985;12039;2;212;16
2017-07-29;274;1987;12297;3;237;16
2017-07-28;303;1944;12567;3;255;16
2017-07-27;313;2091;12814;2;261;15
2017-07-26;304;2286;13028;2;252;17
2017-07-25;302;2503;13335;2;246;21
2017-07-24;377;2733;13479;2;318;20
2017-07-23;258;2882;13555;2;214;18
2017-07-22;243;2986;13970;1;195;16
2017-07-21;460;3155;14419;1;381;17
2017-07-20;504;3219;14707;1;437;22
2017-07-19;542;3270;15018;1;456;20
2017-07-18;545;3298;15259;1;477;24
2017-07-17;524;3368;15286;1;440;23
2017-07-16;380;3466;15348;1;313;20
2017-07-15;413;3535;15705;1;342;24
2017-07-14;522;3534;16094;2;449;22
2017-07-13;570;3497;16354;2;474;23
2017-07-12;572;3508;16269;1;484;20
2017-07-11;627;3509;16137;2;529;22
2017-07-10;650;3491;15871;2;553;24
2017-07-09;450;3464;15575;2;379;22
2017-07-08;406;3505;15509;1;339;27
2017-07-07;490;3550;15521;0;409;25
2017-07-06;559;3594;15483;0;487;25
2017-07-05;569;3611;15379;0;488;21
2017-07-04;597;3622;15223;0;520;21
2017-07-03;618;3574;14952;2;522;23
2017-07-02;496;3600;14675;1;429;17
2017-07-01;459;3562;14603;2;379;20
2017-06-30;545;3575;14581;3;459;23
2017-06-29;587;3749;14486;3;505;22
2017-06-28;559;3893;14389;3;489;21
2017-06-27;547;4081;14268;2;471;24
2017-06-26;637;4359;14078;3;546;20
2017-06-25;454;4523;13844;3;380;18
2017-06-24;472;4653;13884;1;402;19
2017-06-23;718;4763;13890;1;618;21
2017-06-22;753;4834;13711;1;652;20
2017-06-21;777;4924;13528;1;670;20
2017-06-20;847;4979;13334;1;747;21
2017-06-19;818;4634;12905;0;714;19
2017-06-18;583;4256;12515;0;520;20
2017-06-17;599;3997;12409;0;524;22
2017-06-16;783;3723;12369;0;695;24
2017-06-15;845;3333;12162;0;754;24
2017-06-14;827;2931;11904;0;742;25
2017-06-13;488;2553;11714;0;406;25
2017-06-12;415;2544;11757;1;357;21
2017-06-11;303;2526;11843;0;266;19
2017-06-10;310;2522;12069;0;258;18
2017-06-09;377;2503;12373;0;322;20
2017-06-08;421;2535;12587;0;362;22
2017-06-07;439;2535;12612;0;369;22
2017-06-06;474;2536;12660;1;396;21
2017-06-05;384;2540;12593;1;334;18
2017-06-04;305;2582;12623;1;243;18
2017-06-03;298;2605;12830;2;251;18
2017-06-02;415;2672;13132;2;349;18
2017-06-01;425;2737;13325;2;366;26
2017-05-31;441;2781;13408;1;379;24
2017-05-30;463;2842;13374;2;389;21
2017-05-29;447;2930;13302;1;366;20
2017-05-28;334;3043;13313;1;285;19
2017-05-27;366;3081;13524;0;318;21
2017-05-26;485;3096;13708;0;411;25
2017-05-25;473;3098;13873;0;397;26
2017-05-24;507;3184;14075;0;439;25
2017-05-23;553;3229;14250;0;478;24
2017-05-22;551;3251;14194;0;462;24
2017-05-21;364;3333;14199;0;323;24
2017-05-20;379;3466;14451;1;325;23
2017-05-19;484;3587;14739;2;397;25
2017-05-18;569;3677;14921;3;486;28
2017-05-17;556;3756;14993;3;473;31
2017-05-16;588;3810;15006;3;497;31
2017-05-15;633;3687;14871;2;532;34
2017-05-14;519;3560;14800;3;431;28
2017-05-13;521;3447;14907;3;448;23
2017-05-12;582;3365;15009;1;476;23
2017-05-11;667;3337;15073;1;558;21
2017-05-10;639;3317;15088;1;538;20
2017-05-09;445;3325;15120;1;380;22
2017-05-08;490;3391;15257;1;425;23
2017-05-07;389;3302;15286;1;337;25
2017-05-06;433;3286;15458;1;375;23
2017-05-05;529;3286;15618;1;450;22
2017-05-04;624;3329;15723;1;531;26
2017-05-03;639;3290;15693;1;539;27
2017-05-02;513;3329;15678;1;436;28
2017-05-01;401;3500;15652;1;347;25
2017-04-30;365;3786;15694;2;314;29
2017-04-29;445;3895;15891;2;362;25
2017-04-28;574;3987;16136;2;490;25
2017-04-27;587;4088;16153;3;504;26
2017-04-26;667;4199;16205;3;567;23
2017-04-25;709;4212;16174;3;608;28
2017-04-24;715;4157;16026;3;633;27
2017-04-23;485;4013;15792;3;421;26
2017-04-22;528;3942;15856;2;461;24
2017-04-21;671;3945;15975;2;584;24
2017-04-20;693;3896;15989;2;609;28
2017-04-19;672;3828;15892;3;585;30
2017-04-18;647;3782;15888;2;567;29
2017-04-17;557;3786;15771;1;481;26
2017-04-16;408;3876;15672;1;368;30
2017-04-15;528;4029;15734;2;448;31
2017-04-14;616;4030;15808;2;530;29
2017-04-13;617;3997;15764;3;533;30
2017-04-12;632;4004;15705;2;547;31
2017-04-11;651;4006;15722;4;570;29
2017-04-10;658;3936;15611;5;574;29
2017-04-09;583;3893;15472;3;518;30
2017-04-08;518;3782;15417;3;449;30
2017-04-07;584;3712;15434;2;502;28
2017-04-06;621;3722;15240;2;548;27
2017-04-05;640;3796;15127;2;548;28
2017-04-04;588;3751;15040;1;509;23
2017-04-03;597;3797;14953;1;514;20
2017-04-02;476;3827;14787;1;413;23
2017-04-01;448;3877;14818;1;372;23
2017-03-31;597;3913;14913;2;509;23
2017-03-30;713;3884;14871;2;615;25
2017-03-29;603;3848;14732;2;515;28
2017-03-28;645;3937;14687;2;565;23
2017-03-27;618;3887;14518;2;534;21
2017-03-26;534;3936;14334;2;469;23
2017-03-25;469;3919;14260;2;395;24
2017-03-24;576;3907;14223;3;492;25
2017-03-23;672;3846;14176;3;582;26
2017-03-22;689;3795;14080;3;609;28
2017-03-21;604;3672;13966;2;523;26
2017-03-20;667;3621;13824;2;559;22
2017-03-19;526;3636;13647;2;453;26
2017-03-18;463;3643;13561;2;392;24
2017-03-17;519;3679;13616;2;434;25
2017-03-16;610;3710;13633;2;532;21
2017-03-15;573;3649;13512;2;492;24
2017-03-14;558;3453;13468;1;483;21
2017-03-13;647;3401;13402;1;553;22
2017-03-12;523;3309;13197;1;447;21
2017-03-11;514;3282;12808;1;439;19
2017-03-10;547;3193;12784;3;457;21
2017-03-09;560;3179;12747;3;486;20
2017-03-08;364;3170;12678;3;316;19
2017-03-07;501;3334;12831;2;440;19
2017-03-06;544;3375;12729;2;477;19
2017-03-05;484;3369;12578;2;420;17
2017-03-04;419;3347;12510;3;355;17
2017-03-03;510;3342;12578;3;440;16
2017-03-02;560;3286;12523;2;483;18
2017-03-01;545;3154;12459;2;483;20
2017-02-28;552;3123;12407;3;482;25
2017-02-27;522;3124;12246;3;443;24
2017-02-26;462;3173;12123;2;394;22
2017-02-25;411;3157;12068;1;349;21
2017-02-24;453;3191;12126;1;387;20
2017-02-23;424;3177;12139;1;363;23
2017-02-22;519;3270;12176;2;440;21
2017-02-21;556;3285;12029;1;478;24
2017-02-20;583;3220;11855;1;511;20
2017-02-19;444;3158;11650;1;396;20
2017-02-18;443;3185;11654;1;394;21
2017-02-17;436;3143;11613;1;379;21
2017-02-16;523;2814;11588;1;451;23
2017-02-15;525;2786;11481;1;458;22
2017-02-14;475;2747;11412;2;420;24
2017-02-13;526;2749;11286;2;444;22
2017-02-12;471;2769;11092;2;430;23
2017-02-11;399;2672;10903;2;359;24
2017-02-10;74;2639;10826;1;57;23
2017-02-09;479;2954;11106;1;417;21
2017-02-08;483;2964;11021;1;414;20
2017-02-07;481;2937;10923;1;409;24
2017-02-06;551;2949;10739;1;469;20
2017-02-05;377;2918;10468;2;337;19
2017-02-04;376;2907;10363;2;336;18
2017-02-03;415;2891;10358;2;350;18
2017-02-02;489;2881;10326;2;424;19
2017-02-01;452;2854;10254;2;380;18
2017-01-31;492;2870;10092;2;432;21
2017-01-30;506;2837;9805;2;441;20
2017-01-29;374;2683;9500;2;329;20
2017-01-28;366;2654;9342;2;314;20
2017-01-27;400;2651;9287;1;347;23
2017-01-26;456;2707;9219;1;412;22
2017-01-25;456;2663;9082;1;396;19
2017-01-24;455;2616;8979;1;403;20
2017-01-23;346;2561;8823;1;296;17
2017-01-22;332;2661;8758;1;292;17
2017-01-21;361;2662;8757;2;302;18
2017-01-20;464;2595;8740;3;402;19
2017-01-19;421;2431;8667;3;370;23
2017-01-18;403;2346;8629;2;356;22
2017-01-17;398;2333;8621;2;347;22
2017-01-16;450;2320;8548;3;390;24
2017-01-15;338;2244;8412;2;281;21
2017-01-14;296;2176;8438;2;253;21
2017-01-13;289;2122;8515;2;238;22
2017-01-12;348;2115;8646;2;284;24
2017-01-11;391;2160;8768;2;326;23
2017-01-10;397;2144;8854;2;337;20
2017-01-09;371;2170;8828;1;319;26
2017-01-08;256;2082;8828;0;229;22
2017-01-07;245;2000;8901;0;198;20
2017-01-06;285;1934;9065;0;231;21
2017-01-05;385;1863;9202;0;334;22
2017-01-04;367;1778;9192;0;307;19
2017-01-03;419;1740;9256;0;360;19
2017-01-02;261;1649;9195;1;225;18
2017-01-01;172;1712;9276;0;150;17
2016-12-31;166;1811;9458;0;134;16
2016-12-30;212;1920;9648;1;169;15
2016-12-29;302;2043;9894;2;251;19
2016-12-28;321;2081;10081;2;280;19
2016-12-27;324;2127;10247;2;272;21
2016-12-26;341;2194;10363;1;281;22
2016-12-25;282;2258;10388;1;245;24
2016-12-24;276;2285;10534;2;230;24
2016-12-23;343;2318;10705;3;277;19
2016-12-22;340;2346;10860;3;286;20
2016-12-21;376;2392;11040;3;315;14
2016-12-20;397;2446;11218;3;343;18
2016-12-19;409;2509;11302;3;339;18
2016-12-18;323;2580;11389;2;280;20
2016-12-17;313;2613;11549;2;260;21
2016-12-16;369;2665;11796;1;298;20
2016-12-15;392;2665;12038;1;323;23
2016-12-14;424;2701;12177;1;367;21
2016-12-13;466;2712;12290;1;390;22
2016-12-12;480;2635;12323;1;398;24
2016-12-11;364;2602;12293;1;314;27
2016-12-10;374;2592;12428;1;309;24
2016-12-09;374;2580;12651;1;303;24
2016-12-08;423;2604;12912;1;354;29
2016-12-07;437;2562;13116;1;372;25
2016-12-06;385;2603;13259;1;304;23
2016-12-05;445;2732;13420;1;376;25
2016-12-04;371;2811;13500;3;300;28
2016-12-03;369;2896;13635;2;301;25
2016-12-02;399;2896;13896;2;325;24
2016-12-01;378;2964;14052;2;325;25
2016-11-30;477;3048;14249;2;398;23
2016-11-29;508;3078;14437;2;426;22
2016-11-28;523;3108;14490;2;427;21
2016-11-27;454;3158;14464;2;396;20
2016-11-26;374;3193;14499;2;313;22
2016-11-25;457;3310;14660;4;392;24
2016-11-24;479;3352;14780;4;401;31
2016-11-23;513;3458;14825;4;426;29
2016-11-22;541;3557;14851;3;432;32
2016-11-21;576;3591;14823;3;480;27
2016-11-20;494;3594;14704;3;429;23
2016-11-19;495;3591;14693;4;420;26
2016-11-18;506;3529;14722;5;422;26
2016-11-17;602;3560;14763;5;520;26
2016-11-16;628;3568;14774;4;530;25
2016-11-15;559;3596;14739;4;461;27
2016-11-14;573;3677;14672;4;476;26
2016-11-13;497;3727;14516;4;425;29
2016-11-12;427;3778;14508;4;360;32
2016-11-11;546;3870;14605;4;461;28
2016-11-10;616;3843;14612;4;517;25
2016-11-09;650;3879;14503;5;547;26
2016-11-08;659;3806;14424;5;560;27
2016-11-07;621;3767;14241;5;515;26
2016-11-06;554;3836;14082;3;471;29
2016-11-05;529;3853;13968;5;453;28
2016-11-04;526;3796;13919;4;436;33
2016-11-03;650;3781;13914;4;553;31
2016-11-02;571;3704;13828;5;492;28
2016-11-01;615;3739;13746;5;520;29
2016-10-31;678;3673;13535;5;585;32
2016-10-30;566;3540;13259;6;491;32
2016-10-29;472;3445;13147;4;403;31
2016-10-28;515;3427;13129;4;438;32
2016-10-27;570;3408;13113;6;468;34
2016-10-26;605;3381;13080;8;504;31
2016-10-25;565;3337;13060;6;452;32
2016-10-24;544;3413;12906;5;450;37
2016-10-23;480;3459;12817;4;410;35
2016-10-22;450;3442;12768;2;376;36
2016-10-21;511;3395;12809;2;412;33
2016-10-20;536;3391;12878;3;449;37
2016-10-19;550;3393;12928;2;458;38
2016-10-18;634;3410;12927;2;510;40
2016-10-17;598;3303;12749;1;493;39
2016-10-16;475;3285;12599;0;394;37
2016-10-15;404;3264;12546;1;316;33
2016-10-14;501;3303;12630;2;436;32
2016-10-13;542;3232;12649;3;449;34
2016-10-12;564;3181;12665;4;476;39
2016-10-11;513;3126;12667;4;415;39
2016-10-10;570;3183;12630;4;476;36
2016-10-09;445;3116;12470;4;381;33
2016-10-08;419;3032;12520;5;350;29
2016-10-07;436;2982;12607;6;355;29
2016-10-06;500;3008;12713;6;408;31
2016-10-05;518;2997;12780;5;426;35
2016-10-04;574;2994;12778;5;475;37
2016-10-03;503;2943;12636;5;420;34
2016-10-02;373;3009;12577;5;313;32
2016-10-01;364;2997;12663;6;296;31
2016-09-30;458;3075;12772;8;371;29
2016-09-29;484;3073;12869;7;389;31
2016-09-28;508;3086;13021;7;418;36
2016-09-27;520;3163;13152;7;425;38
2016-09-26;565;3238;13125;7;476;33
2016-09-25;364;3228;13027;7;306;31
2016-09-24;448;3253;13160;6;363;31
2016-09-23;461;3227;13280;5;368;31
2016-09-22;504;3191;13388;5;411;34
2016-09-21;591;3182;13453;6;490;37
2016-09-20;614;3141;13460;7;496;37
2016-09-19;569;3093;13314;7;463;34
2016-09-18;393;3113;13192;6;335;29
2016-09-17;413;3161;13308;6;337;37
2016-09-16;430;3133;13412;6;350;37
