﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2012-07-09;3490;20414;85116;74;2624;614
2012-07-08;2965;20501;85357;76;2267;626
2012-07-07;3168;20454;86374;77;2397;593
2012-07-06;3321;20258;87797;74;2496;655
2012-07-05;3384;20100;88858;48;2496;671
2012-07-04;3578;20144;89782;45;2641;655
2012-07-03;3656;20225;90392;49;2709;654
2012-07-02;3630;20335;90041;50;2676;659
2012-07-01;2946;20530;90406;55;2187;648
2012-06-30;2932;20807;92061;61;2163;624
2012-06-29;3126;20978;93026;63;2295;650
2012-06-28;3351;21438;93923;65;2512;660
2012-06-27;3656;21759;94025;93;2675;656
2012-06-26;3791;21850;94635;98;2783;653
2012-06-25;3864;21831;94622;88;2857;653
2012-06-24;3299;21876;94326;90;2484;646
2012-06-23;3175;22063;94908;97;2290;616
2012-06-22;3714;22310;95782;69;2663;643
2012-06-21;3846;22320;96212;63;2826;658
2012-06-20;3799;22646;96598;65;2751;688
2012-06-19;3759;23514;97158;64;2708;651
2012-06-18;3943;23938;97598;72;2869;674
2012-06-17;3526;24056;97597;91;2586;656
2012-06-16;3450;24116;98159;95;2517;617
2012-06-15;3677;24460;99264;101;2655;657
2012-06-14;4266;25144;100195;79;3107;704
2012-06-13;4742;25906;100513;78;3443;715
2012-06-12;4276;25931;100177;75;3107;688
2012-06-11;4045;26287;100401;71;2993;711
2012-06-10;3637;26538;100128;73;2685;745
2012-06-09;3812;26155;100356;72;2793;724
2012-06-08;4499;26412;100745;76;3287;706
2012-06-07;5264;27089;100442;74;3786;729
2012-06-06;4865;26293;99737;78;3564;724
2012-06-05;4633;25812;99443;79;3463;691
2012-06-04;4267;24867;99011;74;3254;694
2012-06-03;3111;24866;98645;74;2399;694
2012-06-02;3965;25253;98787;90;3056;680
2012-06-01;5132;24712;98852;89;3969;674
2012-05-31;4122;23711;97775;92;3082;662
2012-05-30;4179;23803;97228;92;3174;687
2012-05-29;3494;23715;96545;84;2600;682
2012-05-28;4302;24394;96343;88;3278;683
2012-05-27;3620;24497;95549;92;2780;642
2012-05-26;3401;24881;95408;96;2589;632
2012-05-25;4039;25193;95772;97;3065;628
2012-05-24;4177;25318;95734;100;3147;611
2012-05-23;4096;25865;95711;104;3066;610
2012-05-22;4234;26490;95879;94;3217;604
2012-05-21;4426;26793;95569;88;3325;619
2012-05-20;4092;26590;94987;84;3184;598
2012-05-19;3776;26767;94598;83;2901;605
2012-05-18;4204;26571;94914;82;3191;603
2012-05-17;4719;26280;94956;80;3665;597
2012-05-16;4700;25773;94467;85;3639;613
2012-05-15;4590;25072;93917;83;3548;597
2012-05-14;4158;24589;93009;88;3176;608
2012-05-13;4214;24659;92154;85;3361;609
2012-05-12;3486;24313;91533;75;2715;607
2012-05-11;3892;24509;91752;72;2970;602
2012-05-10;4182;24075;91771;70;3243;604
2012-05-09;3777;23974;91726;70;2995;600
2012-05-08;4029;23897;92203;74;3150;585
2012-05-07;4202;23258;92499;91;3293;596
2012-05-06;3851;22378;92352;87;3072;588
2012-05-05;3695;21715;92212;78;2883;587
2012-05-04;3403;21275;92362;79;2563;600
2012-05-03;4054;21370;93005;80;3149;606
2012-05-02;3706;21159;93168;85;2916;598
2012-05-01;3219;21302;93647;78;2568;602
2012-04-30;3209;21968;94606;86;2538;621
2012-04-29;3104;22746;95183;83;2445;619
2012-04-28;3291;23254;96105;95;2462;609
2012-04-27;3524;23539;97202;94;2653;613
2012-04-26;3837;23706;98049;90;2982;625
2012-04-25;3947;23989;98496;87;3022;627
2012-04-24;4058;24207;99126;85;3124;611
2012-04-23;4147;24217;99215;91;3228;610
2012-04-22;3696;24063;98959;93;2894;617
2012-04-21;3512;23771;99763;89;2706;626
2012-04-20;3740;23369;100848;83;2832;614
2012-04-19;4166;23292;101425;84;3201;605
2012-04-18;4164;22938;101546;87;3220;604
2012-04-17;4119;22667;101614;84;3189;618
2012-04-16;3894;22678;101826;82;3112;602
2012-04-15;3301;23052;101948;85;2664;600
2012-04-14;3030;23913;102591;81;2297;611
2012-04-13;3567;24789;103709;85;2757;617
2012-04-12;3748;24966;103796;86;2901;635
2012-04-11;3873;25093;104440;88;2943;644
2012-04-10;4103;25345;105161;88;3147;640
2012-04-09;4436;25469;105779;95;3419;659
2012-04-08;4296;25381;105656;96;3439;654
2012-04-07;3968;25423;105629;100;3116;649
2012-04-06;3814;25398;105361;94;2891;644
2012-04-05;3933;25863;105693;98;3028;641
2012-04-04;4156;26436;106667;105;3188;660
2012-04-03;4241;26730;107153;107;3260;666
2012-04-02;4332;26871;107742;111;3354;707
2012-04-01;4353;27184;107906;94;3467;710
2012-03-31;3951;26916;108106;95;3094;711
2012-03-30;4310;26774;108476;94;3292;718
2012-03-29;4554;27199;108771;95;3539;700
2012-03-28;4511;27492;108996;97;3469;691
2012-03-27;4451;27414;109408;91;3402;695
2012-03-26;4719;27334;109919;89;3587;706
2012-03-25;4074;26990;109894;91;3187;719
2012-03-24;3853;27193;110177;122;2909;730
2012-03-23;4785;27476;110499;129;3595;730
2012-03-22;4959;27133;110653;124;3763;695
2012-03-21;4432;26690;110613;118;3381;676
2012-03-20;4366;26100;111099;107;3342;679
2012-03-19;4312;26306;111661;108;3242;677
2012-03-18;4313;26735;112108;100;3385;672
2012-03-17;4154;27159;112255;87;3232;673
2012-03-16;4367;27148;112844;88;3337;687
2012-03-15;4450;27197;113453;85;3438;694
2012-03-14;3731;26573;113728;81;2799;697
2012-03-13;4632;27056;115859;96;3546;727
2012-03-12;4786;27630;116263;104;3660;737
2012-03-11;4762;27681;116157;92;3719;718
2012-03-10;4171;27771;116210;97;3248;727
2012-03-09;4385;28055;116713;110;3412;747
2012-03-08;3723;28279;117118;114;2799;760
2012-03-07;4339;28969;118279;109;3216;745
2012-03-06;5298;29382;118982;110;3919;751
2012-03-05;4898;29167;119043;98;3715;748
2012-03-04;4864;29298;119094;93;3798;774
2012-03-03;4599;29367;119201;97;3551;776
2012-03-02;4729;29389;119627;103;3646;773
2012-03-01;4565;29198;119958;107;3423;787
2012-02-29;4689;28975;120390;123;3587;794
2012-02-28;4889;29152;120580;119;3716;753
2012-02-27;5032;29114;120760;128;3843;743
2012-02-26;4921;29144;120337;130;3912;738
2012-02-25;4573;29155;119905;131;3564;719
2012-02-24;4612;29313;120103;132;3447;707
2012-02-23;4379;29387;120147;137;3185;725
2012-02-22;4987;30024;120529;132;3738;746
2012-02-21;4898;30161;120503;131;3694;681
2012-02-20;5085;30196;120628;126;3884;668
2012-02-19;4934;31235;120111;136;3851;679
2012-02-18;4741;31311;119722;137;3668;711
2012-02-17;4699;31213;119744;143;3502;693
2012-02-16;5033;31495;119789;133;3816;700
2012-02-15;5165;31463;119667;128;3951;715
2012-02-14;4905;31275;119371;130;3698;677
2012-02-13;6170;31524;119537;122;5007;673
2012-02-12;5023;30520;118212;121;3953;661
2012-02-11;4643;30591;117975;125;3609;701
2012-02-10;4963;30770;118265;95;3778;717
2012-02-09;4952;30874;118418;99;3778;713
2012-02-08;4967;31075;118781;101;3786;697
2012-02-07;5094;31265;118888;98;3940;688
2012-02-06;5173;31175;118616;98;3982;689
2012-02-05;5035;30999;117918;116;3947;694
2012-02-04;4831;30947;117197;116;3763;672
2012-02-03;5030;30558;117240;118;3888;664
2012-02-02;5230;30129;117247;156;4008;636
2012-02-01;5181;29853;117022;157;4006;671
2012-01-31;5035;29323;116543;163;3866;669
2012-01-30;5009;29025;115337;116;3830;685
2012-01-29;4975;28944;113423;117;3902;689
2012-01-28;4441;28842;112865;122;3452;680
2012-01-27;4598;28756;113156;110;3488;671
2012-01-26;4903;28732;113345;113;3775;662
2012-01-25;4654;28734;113541;118;3562;686
2012-01-24;4692;28743;113991;129;3522;708
2012-01-23;4924;28936;114152;134;3727;710
2012-01-22;4844;28877;113706;139;3768;707
2012-01-21;4427;28941;113425;143;3395;693
2012-01-20;4597;29240;113736;138;3451;691
2012-01-19;4894;29503;114156;138;3719;700
2012-01-18;4674;29665;114448;145;3527;735
2012-01-17;4854;30083;115098;162;3688;741
2012-01-16;4874;30588;115417;160;3695;745
2012-01-15;4939;30770;115313;160;3852;717
2012-01-14;4702;30529;115140;154;3665;715
2012-01-13;4853;30125;115405;157;3719;731
2012-01-12;5090;29560;115546;172;3940;715
2012-01-11;5116;29422;115583;173;3909;725
2012-01-10;5355;29384;115561;170;4129;719
2012-01-09;4954;28957;115084;166;3857;725
2012-01-08;4673;28591;114706;160;3690;729
2012-01-07;4208;27573;114062;146;3307;737
2012-01-06;4217;26153;114471;142;3204;742
2012-01-05;4937;26348;114816;141;3779;736
2012-01-04;5090;26354;114760;139;3899;759
2012-01-03;4983;26141;114667;137;3755;755
2012-01-02;4570;26331;114621;140;3522;772
2012-01-01;3577;26879;114620;143;2739;789
2011-12-31;2720;27861;115628;149;1890;793
2011-12-30;4399;29297;118043;147;3204;808
2011-12-29;4982;29530;118614;149;3663;791
2011-12-28;4910;29531;118821;144;3626;812
2011-12-27;5224;29737;119108;135;3915;831
2011-12-26;5263;29766;119055;137;3964;833
2011-12-25;4773;29963;118725;136;3676;824
2011-12-24;4325;30299;118701;139;3283;838
2011-12-23;4676;30629;119496;152;3389;873
2011-12-22;4937;30880;121454;169;3643;873
2011-12-21;5149;31141;121351;177;3824;876
2011-12-20;5284;31185;121074;166;3959;893
2011-12-19;5499;31155;120213;159;4134;898
2011-12-18;5137;30906;119323;157;3971;915
2011-12-17;4748;30543;118564;169;3597;909
2011-12-16;4966;30422;115114;164;3705;906
2011-12-15;5236;29718;115276;155;3906;918
2011-12-14;5158;29497;115010;153;3830;873
2011-12-13;5320;29195;114475;151;3959;901
2011-12-12;5224;28962;114017;150;3905;921
2011-12-11;4710;28856;114003;155;3608;909
2011-12-10;4617;28966;114239;152;3460;886
2011-12-09;4198;29011;115565;158;3051;904
2011-12-08;4975;29817;117916;160;3660;870
2011-12-07;4823;30609;117648;165;3489;897
2011-12-06;5090;30926;117226;178;3718;924
2011-12-05;5161;31077;116673;191;3749;937
2011-12-04;4843;31223;116380;196;3669;915
2011-12-03;4736;31450;116092;203;3480;926
2011-12-02;5226;31613;115930;195;3657;938
2011-12-01;6024;31562;115587;210;4150;933
2011-11-30;5313;31271;115037;207;3831;911
2011-11-29;5328;32828;114760;207;3880;900
2011-11-28;5390;32463;114165;189;3966;877
2011-11-27;5167;32056;113700;183;3860;857
2011-11-26;4910;31195;113364;170;3664;866
2011-11-25;5106;30855;113345;145;3641;923
2011-11-24;5615;30364;113389;129;4068;933
2011-11-23;6847;26081;112597;18;5506;925
2011-11-22;4936;24479;110284;17;3562;960
2011-11-21;4951;24542;109863;17;3646;969
2011-11-20;4148;24164;109402;16;3153;938
2011-11-19;4452;24665;109443;22;3338;956
2011-11-18;4520;25325;109341;19;3406;995
2011-11-14;5054;31034;112228;159;3578;1038
2011-11-13;4836;33155;111636;156;3548;1064
2011-11-12;4511;32974;111245;153;3175;1034
2011-11-11;5001;32813;111404;162;3366;1013
2011-11-10;5466;32533;111418;170;3717;992
2011-11-09;5523;32158;111117;177;3773;1006
2011-11-08;6821;31647;111036;173;4721;984
2011-11-07;7772;30003;109430;185;5601;969
2011-11-06;4734;27387;106928;178;3413;947
2011-11-05;4318;27631;106590;188;3079;927
2011-11-04;4547;28169;106828;187;3184;923
2011-11-03;4847;28309;106867;179;3424;931
2011-11-02;4834;28455;106649;159;3383;953
2011-11-01;4739;28651;106404;148;3341;981
2011-10-31;4772;28990;106204;154;3323;959
2011-10-30;4934;29396;105558;153;3580;927
2011-10-29;4871;29093;105123;156;3598;896
2011-10-28;4716;28695;104759;136;3330;893
2011-10-27;4982;28548;104859;124;3408;905
2011-10-26;5168;28287;105264;126;3543;899
2011-10-25;5334;27947;104803;122;3716;892
2011-10-24;5327;27384;103839;132;3764;845
2011-10-23;4495;26893;102619;128;3328;828
2011-10-22;4461;26690;101916;143;3267;828
2011-10-21;4526;26449;101221;130;3167;812
2011-10-20;4505;26439;100576;118;3244;812
2011-10-19;4505;26638;100057;116;3249;808
2011-10-18;4530;26828;99468;119;3306;786
2011-10-17;4673;26943;98405;124;3385;770
2011-10-16;4253;27290;97159;125;3180;791
2011-10-15;4106;27263;96293;124;3011;780
2011-10-14;4430;27350;95443;104;3226;776
2011-10-13;4737;27258;94400;105;3380;794
2011-10-12;4700;27184;93218;113;3441;807
2011-10-11;4666;26997;91818;119;3389;769
2011-10-10;5083;26832;90437;120;3765;763
2011-10-09;4195;26200;88258;125;3201;765
2011-10-08;4172;26191;86727;128;3163;761
2011-10-07;4370;25743;85029;124;3073;778
2011-10-06;4626;25824;83183;121;3308;774
2011-10-05;4556;25730;81121;114;3299;800
2011-10-04;4471;25862;79059;105;3271;744
2011-10-03;4358;26429;76870;101;3197;708
2011-10-02;4193;26350;74640;102;3149;735
2011-10-01;3716;25948;72580;97;2748;725
2011-09-30;4382;25769;70876;99;3172;731
2011-09-29;4496;25229;68746;113;3277;722
2011-09-28;4670;24552;66554;108;3494;735
2011-09-27;5097;23608;64263;84;3892;713
2011-09-26;4296;22420;61247;85;3150;693
2011-09-25;3768;22004;59021;81;2829;657
2011-09-24;3467;21405;57282;76;2635;655
2011-09-23;3724;20997;55860;79;2691;657
2011-09-22;3672;20671;54184;91;2632;644
2011-09-21;3664;20298;52758;91;2627;659
2011-09-20;3838;19895;51191;83;2838;650
2011-09-19;3782;19331;49263;81;2737;632
2011-09-18;3154;18653;47407;75;2298;594
2011-09-17;3081;18411;46155;78;2208;594
2011-09-16;3357;17835;45037;79;2375;585
2011-09-15;3279;17167;43707;78;2261;578
2011-09-14;3235;16402;42455;90;2248;588
2011-09-13;3300;15391;41275;74;2324;584
2011-09-12;3042;14326;39825;85;2116;580
2011-09-11;2926;13478;38519;88;2081;555
2011-09-10;2503;12491;37452;85;1685;547
2011-09-09;2657;11790;36958;84;1716;526
2011-09-08;2463;11177;36476;80;1533;528
2011-09-07;2152;10700;36172;70;1299;544
2011-09-06;2179;10470;36002;68;1312;552
2011-09-05;2143;10237;35617;64;1298;552
2011-09-04;1792;10137;35225;60;1119;543
2011-09-03;1716;9878;35351;62;1025;523
2011-09-02;1914;9782;35698;62;1130;524
2011-09-01;1835;9741;35999;60;1067;521
2011-08-31;1842;9926;37104;61;1082;520
2011-08-30;1895;9831;38063;63;1143;511
2011-08-29;2011;9935;38339;57;1232;537
2011-08-28;1473;9750;38658;62;853;534
2011-08-27;1535;9792;39566;64;928;511
2011-08-26;1863;9718;40556;62;1062;516
2011-08-25;2066;9669;41508;63;1210;517
2011-08-24;1731;9556;42383;62;1031;523
2011-08-23;2038;9614;43606;57;1246;524
2011-08-22;1842;9342;44416;59;1097;515
2011-08-21;1505;9319;45286;56;935;491
2011-08-20;1454;9237;46867;57;897;486
2011-08-19;1733;9148;48781;61;1042;500
2011-08-18;1847;9130;50487;66;1133;497
2011-08-17;1774;9197;52249;62;1058;502
2011-08-16;1707;9381;54184;69;1018;523
2011-08-15;1773;9603;55697;63;1097;536
2011-08-14;1438;9630;57005;66;859;518
2011-08-13;1373;9682;58732;66;810;511
2011-08-12;1722;9796;60779;61;989;510
2011-08-11;1954;10040;62760;56;1186;519
2011-08-10;1980;10227;64624;60;1251;520
2011-08-09;1938;10401;66452;60;1173;533
2011-08-08;1854;11464;67888;61;1090;530
2011-08-07;1515;12436;69249;61;932;529
2011-08-06;1506;12928;71135;65;898;532
2011-08-05;1949;13576;73306;75;1212;528
2011-08-04;2124;14134;75283;73;1357;533
2011-08-03;2179;14694;77234;64;1413;537
2011-08-02;3058;15277;79118;68;2158;559
2011-08-01;2906;15112;80022;71;2040;553
2011-07-31;1999;15246;80855;72;1382;537
2011-07-30;2153;15899;82725;74;1515;555
2011-07-29;2506;16314;85393;74;1703;553
2011-07-28;2650;17078;87373;79;1846;561
2011-07-27;2770;18030;88777;77;1968;574
2011-07-26;2877;18803;90057;78;2046;587
2011-07-25;3080;19635;90974;80;2202;606
2011-07-24;2675;20382;91738;77;1994;601
2011-07-23;2585;20900;92676;84;1905;603
2011-07-22;3304;21390;93937;89;2422;598
2011-07-21;3659;21539;94716;80;2701;596
2011-07-20;3610;21629;95425;80;2661;593
2011-07-19;3779;21884;95996;80;2836;591
2011-07-18;3901;22065;95955;82;2943;598
2011-07-17;3233;22174;95607;76;2492;601
2011-07-16;3108;22255;95955;76;2362;618
2011-07-15;3431;22325;96576;86;2568;612
2011-07-14;3750;22564;96497;88;2843;629
2011-07-13;3856;22778;97394;86;2904;644
2011-07-12;3987;23079;98165;83;3023;624
2011-07-11;4016;23366;98526;78;3028;614
2011-07-10;3304;23642;98485;86;2544;613
2011-07-09;3210;24169;99243;79;2412;632
2011-07-08;3676;24616;100194;75;2800;640
2011-07-07;4000;25073;100802;77;2987;670
2011-07-06;4188;26336;101300;81;3152;672
2011-07-05;4276;26866;101637;74;3247;645
2011-07-04;4361;26852;101571;85;3284;655
2011-07-03;3907;26759;101275;77;3032;645
2011-07-02;3739;26674;101425;80;2838;658
2011-07-01;4267;26774;101999;78;3200;661
2011-06-30;5358;26505;102116;85;4115;673
2011-06-29;4794;25419;101395;85;3670;672
2011-06-28;4155;24869;101354;99;3210;664
2011-06-27;4138;25101;101263;92;3228;686
2011-06-26;3834;25133;100896;92;2991;680
2011-06-25;3861;24929;101013;84;2911;695
2011-06-24;3930;24569;101515;88;2957;716
2011-06-23;4135;24452;102013;95;3110;745
2011-06-22;4286;24356;102421;92;3230;773
2011-06-21;4453;23550;102819;81;3387;789
2011-06-20;4322;23903;102690;81;3239;789
2011-06-19;3622;24286;102351;76;2773;772
2011-06-18;3415;24913;102823;69;2534;800
2011-06-17;3869;25391;103768;75;2752;802
2011-06-16;4094;25933;104702;77;2994;816
2011-06-15;3445;26347;105912;73;2416;812
2011-06-14;4927;27387;107944;86;3723;820
2011-06-13;4703;27117;108038;90;3651;801
2011-06-12;4267;26945;107851;93;3351;818
2011-06-11;3932;26773;107897;102;2974;813
2011-06-10;4435;26779;108462;101;3243;809
2011-06-09;4528;26687;108790;102;3319;832
2011-06-08;4601;26735;109310;114;3409;832
2011-06-07;4634;26591;109178;108;3469;889
2011-06-06;4628;26501;109310;109;3479;882
2011-06-05;4111;26635;109480;116;3143;895
2011-06-04;3978;26583;110069;114;2977;903
2011-06-03;4315;26378;110689;118;3145;879
2011-06-02;4564;26348;111280;116;3357;895
2011-06-01;4434;26405;111514;114;3275;922
2011-05-31;4576;26613;111568;124;3360;926
2011-05-30;4831;26793;111050;123;3583;925
2011-05-29;4157;26853;110291;118;3089;909
2011-05-28;3823;27032;110200;120;2829;902
2011-05-27;4278;27113;110644;122;3081;901
2011-05-26;4692;27250;110935;124;3360;891
2011-05-25;4704;27366;111087;129;3440;891
2011-05-24;4836;27645;110955;141;3517;858
2011-05-23;4936;28366;110004;145;3652;882
2011-05-22;4342;29221;109139;153;3225;904
2011-05-21;3984;29826;109027;141;2923;890
2011-05-20;4439;30378;109493;145;3169;891
2011-05-19;4769;30613;110232;144;3451;889
2011-05-18;5081;30687;110468;139;3696;881
2011-05-17;5705;30586;110381;154;4085;866
2011-05-16;6076;30289;110095;160;4426;884
2011-05-15;5040;29015;109072;146;3780;891
2011-05-14;4676;28810;109013;149;3464;878
2011-05-13;4743;28963;109427;145;3385;891
2011-05-12;4920;29306;109980;143;3520;875
2011-05-11;4977;29364;110291;117;3587;876
2011-05-10;5279;29487;110825;113;3862;883
2011-05-09;4404;29165;111323;109;3304;903
2011-05-08;4752;29220;111910;100;3602;919
2011-05-07;4821;28362;112195;105;3689;919
2011-05-06;5020;27471;112480;100;3756;916
2011-05-05;4830;26711;112974;98;3623;905
2011-05-04;5002;26306;113594;106;3736;895
2011-05-03;4725;25907;114579;103;3602;922
2011-05-02;4378;25924;114952;108;3308;956
2011-05-01;3762;25949;115049;115;2854;977
2011-04-30;3872;25680;115588;123;2831;976
2011-04-29;4197;25635;116620;129;2968;982
2011-04-28;4508;25753;117668;132;3240;981
2011-04-27;4607;25961;118865;124;3341;1001
2011-04-26;4875;26555;120099;129;3515;1032
2011-04-25;4444;26695;120897;133;3285;1038
2011-04-24;3559;27056;121791;143;2545;1022
2011-04-23;3866;28342;123849;157;2752;1014
2011-04-22;4343;29012;125984;161;3054;1022
2011-04-21;4823;29723;128482;169;3323;1019
2011-04-20;5430;30251;130552;169;3880;1034
2011-04-19;5111;30291;131287;149;3627;1035
2011-04-18;4981;30408;132349;152;3565;1038
2011-04-17;4962;30956;133159;164;3731;1037
2011-04-16;4658;31561;133808;183;3387;1044
2011-04-15;5181;32035;134943;189;3681;1029
2011-04-14;5301;32146;135786;185;3821;1037
2011-04-13;5361;32247;136387;191;3877;1030
2011-04-12;5207;32575;136985;208;3762;1040
2011-04-11;5564;33046;137847;206;4073;1040
2011-04-10;5601;33651;138279;203;4289;1041
2011-04-09;5129;33245;138543;202;3850;1046
2011-04-08;5304;32761;139525;195;3800;1061
2011-04-07;5392;32241;140643;188;3904;1064
2011-04-06;5651;32146;140985;173;4185;1059
2011-04-05;5724;31983;141574;177;4196;1073
2011-04-04;6250;32187;142074;172;4706;1044
2011-04-03;5232;32044;141673;164;3896;1069
2011-04-02;4596;32418;141780;168;3321;1055
2011-04-01;4730;33305;143013;174;3352;1069
2011-03-31;5304;34628;144726;185;3793;1105
2011-03-30;5525;35825;145510;181;3940;1125
2011-03-29;6024;37547;146469;181;4400;1121
2011-03-28;6169;38629;147056;194;4476;1116
2011-03-27;5607;38739;147683;194;4186;1155
2011-03-26;5614;39240;148437;192;4127;1145
2011-03-25;6280;39479;149559;193;4447;1159
2011-03-24;6771;39362;149984;203;4734;1203
2011-03-23;7536;39056;150488;197;5507;1184
2011-03-22;7412;37936;150502;196;5285;1139
2011-03-21;6383;36953;150767;201;4593;1131
2011-03-20;6217;36825;151187;200;4634;1124
2011-03-19;6005;36776;151474;186;4343;1116
2011-03-18;6213;36918;152355;196;4293;1101
2011-03-17;6439;37187;153410;180;4540;1072
2011-03-16;6368;37437;154286;174;4517;1077
2011-03-15;6363;37843;154705;173;4437;1068
2011-03-14;6311;37534;155669;177;4522;1077
2011-03-13;6082;37735;156285;173;4618;1068
2011-03-12;6087;37855;156859;175;4446;1041
2011-03-11;6254;37617;157670;176;4477;1026
2011-03-10;6588;37069;158340;176;4815;1015
2011-03-09;6776;36734;158934;180;4988;1007
2011-03-08;5684;36712;159490;180;4199;1024
2011-03-07;6284;37194;160437;178;4752;1010
2011-03-06;6205;37385;160546;185;4733;1065
2011-03-05;5821;37681;160757;180;4323;1026
2011-03-04;5666;38507;161532;181;3979;1013
2011-03-03;6178;39458;163023;184;4542;1027
2011-03-02;6752;40228;163434;158;5033;1055
2011-03-01;6245;40071;163740;153;4582;1075
2011-02-28;6653;40804;164560;162;4903;1049
2011-02-27;6543;41401;164722;147;5025;1075
2011-02-26;6648;41914;164785;158;5110;1080
2011-02-25;6546;41791;165062;160;4957;1066
2011-02-24;6921;41781;165389;180;5196;1047
2011-02-23;6545;41779;165328;181;4838;1044
2011-02-22;7067;42263;165904;180;5275;1054
2011-02-21;7202;42430;166036;175;5470;1024
2011-02-20;7100;41852;165458;180;5466;1036
2011-02-19;6531;41748;165011;175;5010;1020
2011-02-18;6536;41865;165432;160;4859;1033
2011-02-17;6917;42156;165584;160;5238;1026
2011-02-16;6998;42177;165443;164;5227;1050
2011-02-15;7210;42057;165398;155;5464;1043
2011-02-14;6645;41950;165284;157;4911;1007
2011-02-13;6907;42626;165378;156;5401;991
2011-02-12;6671;42381;164935;156;5230;976
2011-02-11;6867;42042;164518;153;5115;957
2011-02-10;6954;41836;164715;149;5258;956
2011-02-09;6791;41631;165124;146;5173;959
2011-02-08;7077;41964;165392;146;5391;960
2011-02-07;7345;41495;165239;145;5546;950
2011-02-06;6691;41229;164609;146;5236;943
2011-02-05;6285;41411;163789;149;4885;947
2011-02-04;6576;41598;163456;154;4907;926
2011-02-03;6639;41801;163959;141;5109;926
2011-02-02;7126;42171;164186;141;5494;944
2011-02-01;6559;41978;163601;140;5014;945
2011-01-31;6947;42130;163351;145;5342;937
2011-01-30;6861;42245;161250;142;5405;884
2011-01-29;6479;42297;158329;152;5061;874
2011-01-28;6715;42132;157196;161;5087;863
2011-01-27;7145;42089;156792;154;5303;862
2011-01-26;7036;42237;156484;150;5293;884
2011-01-25;6854;41976;156757;129;5226;862
2011-01-24;7169;41872;156377;128;5453;887
2011-01-23;6951;41570;155220;127;5444;842
2011-01-22;6383;41479;154448;128;4974;825
2011-01-21;6599;41492;154325;123;5093;813
2011-01-20;7076;41409;154056;120;5469;825
2011-01-19;6602;40711;153655;118;5061;845
2011-01-18;6660;40939;153588;143;5135;834
2011-01-17;6807;41588;153218;144;5217;837
2011-01-16;6756;41869;152425;159;5349;832
2011-01-15;6415;41732;151241;159;5036;826
2011-01-14;6422;41542;147193;136;4966;820
2011-01-13;6362;40934;147089;126;4892;820
2011-01-12;6842;40592;147137;120;5301;839
2011-01-11;7338;40722;146993;129;5755;860
2011-01-10;7139;40261;146025;122;5464;834
2011-01-09;6590;39578;145111;121;5235;806
2011-01-08;6148;39058;144592;115;4924;830
2011-01-07;5612;37323;144571;93;4428;825
2011-01-06;5837;35305;144750;93;4563;834
2011-01-05;6904;34765;144946;89;5414;873
2011-01-04;6815;34044;144393;89;5347;869
2011-01-03;6386;33744;143856;98;5026;875
2011-01-02;6004;34397;143303;95;4788;892
2011-01-01;4259;34512;142948;96;3314;928
2010-12-31;3445;35620;144084;100;2486;933
2010-12-30;5234;38076;145887;119;3864;939
2010-12-29;6120;39111;146775;126;4613;929
2010-12-28;6568;39372;147110;127;4928;936
2010-12-27;7289;39496;146958;135;5540;941
2010-12-26;6244;38860;145928;141;4865;950
2010-12-25;5664;38724;145716;136;4359;945
2010-12-24;6338;38798;146051;134;4739;926
2010-12-23;6404;38194;146085;129;4841;925
2010-12-22;6391;33996;146051;57;4739;923
2010-12-21;6679;34066;146330;59;5048;919
2010-12-20;6635;33901;146278;60;5060;932
2010-12-19;6112;34048;145621;56;4803;950
2010-12-18;5817;34099;145398;52;4472;973
2010-12-17;5622;34188;145756;47;4293;948
2010-12-16;1370;34622;146209;51;930;969
2010-12-15;6319;38910;150083;129;4770;1004
2010-12-14;6436;38691;150200;128;4862;993
2010-12-13;6802;38562;150245;134;5117;994
2010-12-12;6186;38237;149787;136;4790;983
2010-12-11;5917;38225;149755;130;4532;981
2010-12-10;6170;38135;149512;129;4682;961
2010-12-09;6418;37885;150343;140;4858;982
2010-12-08;6080;37394;151971;141;4513;973
2010-12-07;6315;37120;154341;139;4717;998
2010-12-06;6464;37162;154811;133;4826;1020
2010-12-05;6142;37219;154781;128;4771;1019
2010-12-04;5836;37182;154876;121;4514;1038
2010-12-03;5897;37136;155291;125;4316;1028
2010-12-02;5948;37434;156064;135;4402;1034
2010-12-01;5805;37715;156414;140;4272;1059
2010-11-30;6353;38206;156958;136;4754;1075
2010-11-29;6520;38271;157004;134;4879;1068
2010-11-28;6061;38369;156396;134;4666;1061
2010-11-27;5859;38715;156397;136;4503;1079
2010-11-26;6247;38620;156770;131;4632;1080
2010-11-25;6257;38538;157328;132;4686;1067
2010-11-24;6309;38681;157582;129;4737;1075
2010-11-23;6385;38711;158018;124;4781;1087
2010-11-22;6636;38719;157989;135;4968;1112
2010-11-21;6442;38608;157551;146;4989;1131
2010-11-20;5831;38520;157664;139;4398;1132
2010-11-19;6153;38778;159093;144;4465;1148
2010-11-18;6511;39060;159575;175;4728;1199
2010-11-17;6451;38531;159700;189;4640;1210
2010-11-16;6587;39434;160131;197;4771;1172
2010-11-15;6659;41400;160551;205;4802;1200
2010-11-14;6406;43663;160576;191;4844;1248
2010-11-13;6145;44005;160304;185;4597;1226
2010-11-12;6507;44197;160422;192;4670;1225
