﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-18;4;17;104;0;4;0
2018-04-17;0;22;105;0;0;0
2018-04-16;2;30;110;0;2;0
2018-04-15;1;28;109;0;1;0
2018-04-14;2;28;115;0;2;0
2018-04-13;3;26;117;0;3;0
2018-04-12;5;28;117;0;5;0
2018-04-11;9;25;116;0;9;0
2018-04-10;8;22;109;0;7;0
2018-04-09;0;18;103;0;0;0
2018-04-08;1;22;104;0;1;0
2018-04-07;0;22;105;0;0;0
2018-04-06;5;30;107;0;5;0
2018-04-05;2;28;105;0;2;0
2018-04-04;6;32;104;0;6;0
2018-04-03;4;27;99;0;4;0
2018-04-02;4;25;96;0;4;0
2018-04-01;1;24;94;0;1;0
2018-03-31;8;28;98;0;8;0
2018-03-30;3;22;92;0;3;0
2018-03-29;6;20;90;0;6;0
2018-03-28;1;18;87;0;1;0
2018-03-27;2;24;91;0;2;0
2018-03-26;3;27;90;0;3;0
2018-03-25;5;30;89;0;5;0
2018-03-24;2;30;89;0;2;0
2018-03-23;1;29;88;0;1;0
2018-03-22;4;35;88;0;4;0
2018-03-21;7;35;88;0;7;0
2018-03-20;5;31;86;0;5;0
2018-03-19;6;30;82;0;6;0
2018-03-18;5;26;76;0;5;0
2018-03-17;1;22;72;0;1;0
2018-03-16;7;22;72;0;7;0
2018-03-15;4;17;68;0;4;0
2018-03-14;3;15;66;0;3;0
2018-03-13;4;15;65;0;4;0
2018-03-12;2;12;64;0;2;0
2018-03-11;1;11;62;0;1;0
2018-03-10;1;11;61;0;1;0
2018-03-09;2;12;63;0;2;0
2018-03-08;2;15;63;0;2;0
2018-03-07;3;15;66;0;3;0
2018-03-06;1;13;64;0;1;0
2018-03-05;1;15;64;0;1;0
2018-03-04;1;19;64;0;0;0
2018-03-03;3;20;64;0;3;0
2018-03-02;5;19;62;0;5;0
2018-03-01;2;19;63;0;1;0
2018-02-28;1;18;65;0;1;0
2018-02-27;3;18;65;0;3;0
2018-02-26;5;19;63;0;5;0
2018-02-25;1;19;58;0;1;0
2018-02-24;2;19;58;0;2;0
2018-02-23;5;17;61;0;5;0
2018-02-22;1;13;57;0;1;0
2018-02-21;1;14;58;0;1;0
2018-02-20;4;16;57;0;2;0
2018-02-19;6;16;56;0;5;0
2018-02-18;2;13;51;0;1;0
2018-02-17;0;15;52;0;0;0
2018-02-16;1;15;54;0;1;0
2018-02-15;2;14;54;0;2;0
2018-02-14;3;15;55;0;2;0
2018-02-13;3;15;54;0;2;0
2018-02-12;4;18;52;0;4;0
2018-02-11;3;15;52;0;3;0
2018-02-10;0;13;51;0;0;0
2018-02-09;0;14;54;0;0;0
2018-02-08;4;14;60;0;4;0
2018-02-07;2;11;59;0;2;0
2018-02-06;5;15;58;0;5;0
2018-02-05;1;13;54;0;0;0
2018-02-04;1;13;54;0;1;0
2018-02-03;1;13;53;0;1;0
2018-02-02;0;12;56;0;0;0
2018-02-01;1;14;56;0;1;0
2018-01-31;6;18;57;0;6;0
2018-01-30;3;13;53;0;3;0
2018-01-29;1;12;50;0;1;0
2018-01-28;1;11;49;0;1;0
2018-01-27;0;11;49;0;0;0
2018-01-26;2;11;50;0;2;0
2018-01-25;5;11;50;0;5;0
2018-01-24;1;8;49;0;1;0
2018-01-23;2;8;48;0;2;0
2018-01-22;0;9;46;0;0;0
2018-01-21;1;10;48;0;1;0
2018-01-20;0;9;49;0;0;0
2018-01-19;2;13;52;0;2;0
2018-01-18;2;13;50;0;1;0
2018-01-17;1;15;50;0;1;0
2018-01-16;4;20;51;0;2;0
2018-01-15;2;21;50;0;2;0
2018-01-14;0;20;49;0;0;0
2018-01-13;4;21;51;0;4;0
2018-01-12;2;17;48;0;2;0
2018-01-11;3;15;48;0;3;0
2018-01-10;6;16;51;0;6;0
2018-01-09;4;10;48;0;4;0
2018-01-08;1;8;44;0;1;0
2018-01-07;1;9;45;0;1;0
2018-01-06;0;8;45;0;0;0
2018-01-05;0;8;47;0;0;0
2018-01-04;4;9;47;0;4;0
2018-01-03;0;6;43;0;0;0
2018-01-02;2;8;43;0;2;0
2018-01-01;2;10;41;0;2;0
2017-12-31;0;8;39;0;0;0
2017-12-30;0;8;39;0;0;0
2017-12-29;1;10;39;0;1;0
2017-12-28;1;11;38;0;1;0
2017-12-27;2;13;37;0;1;0
2017-12-26;4;12;36;0;4;0
2017-12-25;0;9;32;0;0;0
2017-12-24;0;11;32;0;0;0
2017-12-23;2;12;32;0;2;0
2017-12-22;3;11;30;0;3;0
2017-12-21;3;10;27;0;3;0
2017-12-20;0;8;24;0;0;0
2017-12-19;1;10;24;0;1;0
2017-12-18;2;15;23;0;2;0
2017-12-17;1;16;21;0;1;0
2017-12-16;1;15;20;0;1;0
2017-12-15;2;16;19;0;2;0
2017-12-14;1;15;17;0;1;0
2017-12-13;2;16;16;0;2;0
2017-12-12;6;14;14;0;4;0
2017-12-11;5;10;10;0;4;0
2017-12-10;0;6;6;0;0;0
2017-12-09;2;6;6;0;2;0
2017-12-08;2;4;4;0;2;0
2017-12-07;2;2;2;0;2;0
