﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-10-24;4;37;146;0;3;0
2018-10-23;6;39;151;0;6;0
2018-10-22;4;39;149;0;4;0
2018-10-21;10;39;149;0;10;0
2018-10-20;7;37;140;0;7;0
2018-10-19;2;35;135;0;2;0
2018-10-18;5;39;137;0;5;0
2018-10-17;5;40;137;0;5;0
2018-10-16;6;36;135;0;6;0
2018-10-15;4;33;142;0;3;0
2018-10-14;8;33;143;0;8;0
2018-10-13;5;33;140;0;5;0
2018-10-12;6;31;146;0;6;0
2018-10-11;6;28;145;0;5;0
2018-10-10;1;26;143;0;1;0
2018-10-09;3;28;146;0;3;0
2018-10-08;4;30;150;0;3;0
2018-10-07;9;33;148;0;7;0
2018-10-06;4;28;147;0;4;0
2018-10-05;3;32;148;0;3;0
2018-10-04;3;31;153;0;3;0
2018-10-03;3;32;160;0;3;0
2018-10-02;5;36;169;0;4;0
2018-10-01;7;38;169;0;4;0
2018-09-30;3;41;174;0;3;0
2018-09-29;8;42;181;0;7;0
2018-09-28;2;39;181;0;2;0
2018-09-27;5;38;189;0;5;0
2018-09-26;7;35;193;0;7;0
2018-09-25;8;32;196;0;6;0
2018-09-24;10;31;205;0;8;0
2018-09-23;4;26;207;0;2;0
2018-09-22;6;39;219;0;6;0
2018-09-21;1;37;218;0;1;0
2018-09-20;3;41;226;0;2;0
2018-09-19;5;50;235;0;5;0
2018-09-18;5;50;240;0;5;0
2018-09-17;4;48;249;0;3;0
2018-09-16;16;49;256;0;16;0
2018-09-15;5;40;254;0;4;0
2018-09-14;5;37;261;0;4;0
2018-09-13;12;39;273;0;12;0
2018-09-12;6;32;275;0;5;0
2018-09-11;3;34;289;0;3;0
2018-09-10;4;41;304;0;4;0
2018-09-09;7;49;310;0;7;0
2018-09-08;1;47;319;0;1;0
2018-09-07;6;56;338;0;6;0
2018-09-06;5;60;343;0;5;0
2018-09-05;8;62;354;0;8;0
2018-09-04;10;64;371;0;10;0
2018-09-03;12;63;383;0;11;0
2018-09-02;6;62;392;0;4;0
2018-09-01;11;73;398;0;9;0
2018-08-31;11;73;396;0;10;0
2018-08-30;8;77;390;0;7;0
2018-08-29;11;75;391;0;9;0
2018-08-28;12;75;391;0;9;0
2018-08-27;11;76;388;0;10;0
2018-08-26;16;76;386;0;15;0
2018-08-25;11;75;381;0;10;0
2018-08-24;15;74;380;0;14;0
2018-08-23;5;73;377;0;5;0
2018-08-22;9;79;385;0;9;0
2018-08-21;11;86;394;0;11;0
2018-08-20;10;90;397;0;10;0
2018-08-19;14;99;403;0;13;0
2018-08-18;10;104;408;0;10;0
2018-08-17;15;105;414;0;15;0
2018-08-16;11;106;412;0;11;0
2018-08-15;16;115;424;0;16;0
2018-08-14;15;110;426;0;15;0
2018-08-13;19;111;433;0;18;0
2018-08-12;18;117;434;0;18;0
2018-08-11;11;123;437;0;11;0
2018-08-10;16;132;450;0;16;0
2018-08-09;20;127;450;0;20;0
2018-08-08;11;114;446;0;11;0
2018-08-07;16;107;445;0;14;0
2018-08-06;27;101;474;0;26;0
2018-08-05;25;84;492;0;22;1
2018-08-04;22;67;519;0;21;1
2018-08-03;11;54;535;0;9;1
2018-08-02;7;53;563;0;7;0
2018-08-01;4;55;593;0;4;0
2018-07-31;8;62;640;0;8;0
2018-07-30;9;67;673;0;7;0
2018-07-29;6;77;695;0;6;0
2018-07-28;9;85;715;0;8;0
2018-07-27;10;92;742;0;8;1
2018-07-26;10;102;770;0;9;0
2018-07-25;11;108;795;0;11;0
2018-07-24;14;110;810;0;13;0
2018-07-23;18;120;829;0;16;0
2018-07-22;15;122;839;0;15;0
2018-07-21;17;129;844;0;14;0
2018-07-20;19;133;868;0;18;1
2018-07-19;18;137;884;0;17;0
2018-07-18;13;145;906;0;11;0
2018-07-17;25;150;923;0;24;0
2018-07-16;21;142;923;0;19;0
2018-07-15;23;132;920;0;22;0
2018-07-14;19;154;920;0;16;0
2018-07-13;24;182;926;0;21;2
2018-07-12;25;209;934;0;21;1
2018-07-11;18;225;943;0;16;1
2018-07-10;16;246;961;0;15;1
2018-07-09;11;268;973;0;11;1
2018-07-08;47;323;1077;0;41;1
2018-07-07;48;309;974;0;39;1
2018-07-06;60;299;959;0;44;1
2018-07-05;46;275;941;0;40;1
2018-07-04;40;268;932;1;38;1
2018-07-03;41;291;1006;1;34;2
2018-07-02;54;266;913;1;49;1
2018-07-01;49;242;902;1;43;1
2018-06-30;34;228;879;0;29;1
2018-06-29;28;225;869;0;25;1
2018-06-28;40;221;870;0;36;1
2018-06-27;39;223;857;0;33;1
2018-06-26;38;225;856;0;34;1
2018-06-25;31;230;851;0;28;1
2018-06-24;32;232;845;0;30;1
2018-06-23;32;226;837;0;25;1
2018-06-22;26;217;829;0;22;1
2018-06-21;42;218;831;0;38;1
2018-06-20;38;199;810;0;35;1
2018-06-19;41;196;798;0;38;1
2018-06-18;31;186;786;0;22;1
2018-06-17;25;200;783;0;22;1
2018-06-16;24;206;784;0;18;0
2018-06-15;27;214;791;0;23;0
2018-06-14;27;217;786;0;24;0
2018-06-13;34;216;789;0;30;0
2018-06-12;31;214;802;0;29;0
2018-06-11;45;231;855;0;40;0
2018-06-10;33;201;796;0;29;0
2018-06-09;31;199;803;0;29;0
2018-06-08;28;210;804;0;24;0
2018-06-07;26;205;814;0;24;0
2018-06-06;28;201;824;0;25;0
2018-06-05;35;215;875;0;28;0
2018-06-04;28;197;847;0;27;0
2018-06-03;30;202;853;0;26;0
2018-06-02;44;204;853;0;39;0
2018-06-01;23;187;843;0;21;0
2018-05-31;23;197;893;0;23;0
2018-05-30;29;181;851;0;28;0
2018-05-29;27;178;851;0;23;0
2018-05-28;35;173;850;0;35;0
2018-05-27;31;161;836;0;30;0
2018-05-26;23;159;840;0;23;0
2018-05-25;22;155;843;0;22;0
2018-05-24;18;156;843;0;17;0
2018-05-23;26;163;846;0;21;0
2018-05-22;18;161;840;0;17;0
2018-05-21;24;170;840;0;23;0
2018-05-20;30;196;887;0;25;0
2018-05-19;21;204;884;0;18;0
2018-05-18;25;210;832;0;24;0
2018-05-17;25;223;829;0;23;0
2018-05-16;21;239;897;0;16;0
2018-05-15;31;246;838;0;26;0
2018-05-14;49;257;835;0;44;1
2018-05-13;35;248;811;0;33;1
2018-05-12;35;255;800;0;33;1
2018-05-11;39;256;798;0;35;2
2018-05-10;33;259;838;0;29;0
2018-05-09;36;259;825;0;33;0
2018-05-08;40;252;825;0;31;0
2018-05-07;42;231;740;0;38;0
2018-05-06;43;222;721;0;41;0
2018-05-05;38;203;694;0;34;0
2018-05-04;29;189;672;0;29;1
2018-05-03;31;194;661;0;27;0
2018-05-02;27;194;645;0;27;0
2018-05-01;28;189;637;0;27;0
2018-04-30;32;181;623;0;26;0
2018-04-29;25;169;610;0;23;1
2018-04-28;25;163;597;0;23;1
2018-04-27;38;154;578;0;35;1
2018-04-26;28;140;548;0;28;0
2018-04-25;22;137;525;0;22;0
2018-04-24;20;137;507;0;19;0
2018-04-23;17;148;493;0;15;0
2018-04-22;19;152;480;0;18;0
2018-04-21;15;159;465;0;14;0
2018-04-20;24;166;456;0;20;0
2018-04-19;26;166;444;0;23;1
2018-04-18;22;175;428;0;21;1
2018-04-17;31;165;419;0;29;1
2018-04-16;20;151;402;0;18;0
2018-04-15;28;166;391;0;26;0
2018-04-14;22;152;367;0;21;0
2018-04-13;23;151;353;0;22;0
2018-04-12;35;143;339;0;33;0
2018-04-11;14;121;318;0;14;0
2018-04-10;16;126;316;0;15;0
2018-04-09;33;121;313;0;32;0
2018-04-08;12;110;292;0;12;0
2018-04-07;20;112;301;0;20;0
2018-04-06;14;105;303;0;13;0
2018-04-05;14;102;309;0;13;0
2018-04-04;19;101;500;0;19;0
2018-04-03;11;79;324;0;11;0
2018-04-02;22;80;586;0;20;0
2018-04-01;14;56;354;0;14;0
2018-03-31;13;47;364;0;13;0
2018-03-30;10;44;693;0;10;0
2018-03-29;5;30;387;0;5;0
2018-03-28;5;39;718;0;5;0
2018-03-27;5;50;719;0;5;0
2018-03-26;4;56;718;0;4;0
2018-03-25;5;45;383;0;5;0
2018-03-24;2;52;378;0;1;0
2018-03-23;4;81;712;0;2;0
2018-03-22;7;57;378;0;7;0
2018-03-21;10;57;371;0;9;0
2018-03-20;7;56;362;0;7;0
2018-03-19;13;61;355;0;11;0
2018-03-18;12;62;344;0;11;0
2018-03-17;8;63;333;0;7;0
2018-03-16;3;67;326;0;2;0
2018-03-15;8;86;324;0;6;0
2018-03-14;9;101;318;0;7;0
2018-03-13;13;113;311;0;12;0
2018-03-12;14;121;299;0;11;0
2018-03-11;12;136;288;0;11;0
2018-03-10;12;156;277;0;11;0
2018-03-09;22;176;266;0;21;0
2018-03-08;24;179;245;0;23;0
2018-03-07;21;187;222;0;21;0
2018-03-06;21;182;201;0;21;0
2018-03-05;27;167;180;0;26;0
2018-03-04;32;146;154;0;32;0
2018-03-03;32;116;122;0;26;0
2018-03-02;25;90;96;0;24;0
2018-03-01;32;66;72;0;31;0
2018-02-28;17;40;41;0;17;0
2018-02-27;6;23;24;0;6;0
2018-02-26;5;18;18;0;5;0
2018-02-25;2;13;13;0;2;0
2018-02-24;5;20;20;0;3;0
2018-02-23;1;8;8;0;1;0
2018-02-22;6;7;7;0;6;0
2018-02-21;0;1;1;0;0;0
2018-02-20;1;1;1;0;1;0
