﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-03-11;2;7;16;1;0;3
2018-03-10;2;7;17;1;0;3
2018-03-09;2;6;17;1;0;3
2018-03-08;1;6;18;1;0;3
2018-03-07;3;6;18;1;0;3
2018-03-06;3;6;19;1;0;3
2018-03-05;5;6;19;1;3;3
2018-03-04;2;3;16;1;0;3
2018-03-03;1;3;16;1;0;3
2018-03-02;2;3;16;1;0;3
2018-03-01;1;3;17;1;0;3
2018-02-28;2;3;18;1;0;3
2018-02-27;2;4;18;1;0;3
2018-02-26;2;5;18;1;0;3
2018-02-25;2;6;18;1;0;4
2018-02-24;1;6;18;1;0;3
2018-02-23;2;6;18;2;0;3
2018-02-22;2;7;20;0;0;2
2018-02-21;3;7;20;0;1;3
2018-02-20;4;6;20;0;1;3
2018-02-19;3;6;19;0;0;3
2018-02-18;2;9;19;0;0;4
2018-02-17;2;10;19;0;0;3
2018-02-16;1;11;20;0;0;3
2018-02-15;3;12;20;1;0;2
2018-02-14;2;12;21;0;0;3
2018-02-13;3;13;21;0;0;3
2018-02-12;7;13;21;0;4;3
2018-02-11;3;9;17;0;1;4
2018-02-10;3;9;17;0;1;3
2018-02-09;4;8;16;0;1;3
2018-02-08;1;7;15;0;0;2
2018-02-07;4;7;15;0;0;2
2018-02-06;4;8;15;0;0;2
2018-02-05;5;9;15;0;1;2
2018-02-04;4;8;14;0;1;2
2018-02-03;2;5;13;0;0;2
2018-02-02;2;5;13;0;0;2
2018-02-01;1;4;13;1;0;2
2018-01-31;3;5;13;1;1;2
2018-01-30;3;6;12;1;1;2
2018-01-29;2;5;12;1;0;2
2018-01-28;2;7;13;1;0;2
2018-01-27;1;8;13;1;0;2
2018-01-26;1;8;13;1;0;2
2018-01-25;2;8;14;1;0;2
2018-01-24;4;9;14;1;2;2
2018-01-23;2;7;12;1;0;2
2018-01-22;4;8;12;1;1;2
2018-01-21;3;7;12;0;0;2
2018-01-20;2;7;12;0;0;2
2018-01-19;1;7;12;0;0;2
2018-01-18;3;8;13;0;1;2
2018-01-17;3;6;13;0;0;2
2018-01-16;3;6;13;0;1;2
2018-01-15;1;4;13;0;0;2
2018-01-14;0;4;13;0;0;2
2018-01-13;2;4;13;0;0;2
2018-01-12;2;4;14;0;1;2
2018-01-11;1;3;14;0;0;2
2018-01-10;3;3;14;0;0;2
2018-01-09;2;2;14;0;0;2
2018-01-08;2;2;15;0;0;2
2018-01-07;1;2;15;0;0;2
2018-01-06;1;3;17;0;0;2
2018-01-05;1;4;18;0;0;2
2018-01-04;1;4;19;0;0;2
2018-01-03;2;5;19;0;0;2
2018-01-02;2;7;19;0;0;3
2018-01-01;1;7;19;0;0;3
2017-12-31;2;7;20;0;1;3
2017-12-30;3;6;19;1;1;3
2017-12-29;1;6;19;0;0;3
2017-12-28;3;6;20;0;0;3
2017-12-27;4;5;20;0;1;3
2017-12-26;2;5;19;0;0;3
2017-12-25;2;6;20;0;0;3
2017-12-24;2;6;20;0;0;3
2017-12-23;1;7;20;0;1;3
2017-12-22;1;7;19;0;0;3
2017-12-21;2;7;20;0;0;3
2017-12-20;4;8;20;0;1;3
2017-12-19;3;9;19;0;1;2
2017-12-18;3;8;19;1;0;3
2017-12-17;3;8;19;1;1;3
2017-12-16;3;8;18;1;0;3
2017-12-15;1;8;18;0;0;3
2017-12-14;5;10;18;0;1;3
2017-12-13;6;10;17;0;2;3
2017-12-12;2;9;15;0;0;2
2017-12-11;3;9;16;0;0;3
2017-12-10;4;9;16;0;1;3
2017-12-09;2;8;15;0;1;3
2017-12-08;4;8;14;1;2;3
2017-12-07;4;6;12;1;1;3
2017-12-06;4;6;11;1;1;3
2017-12-05;2;6;12;1;0;2
2017-12-04;3;6;13;1;0;3
2017-12-03;2;6;15;1;0;2
2017-12-02;3;7;15;1;1;2
2017-12-01;2;6;14;1;0;2
2017-11-30;2;6;15;1;1;2
2017-11-29;4;5;14;2;1;2
2017-11-28;2;4;13;2;0;2
2017-11-27;2;5;13;0;0;2
2017-11-26;3;5;13;0;1;2
2017-11-25;2;5;12;0;0;2
2017-11-24;2;5;12;0;0;2
2017-11-23;2;5;12;0;0;2
2017-11-22;3;5;12;0;0;2
2017-11-21;1;5;14;0;0;2
2017-11-20;3;5;14;1;0;2
2017-11-19;3;5;14;1;1;2
2017-11-18;2;5;15;1;0;3
2017-11-17;3;5;15;1;1;3
2017-11-16;2;4;14;1;0;2
2017-11-15;1;4;14;1;0;2
2017-11-14;3;4;16;2;0;2
2017-11-13;3;4;16;2;0;2
2017-11-12;3;5;16;2;0;3
2017-11-11;2;6;16;2;0;4
2017-11-10;3;8;16;2;0;4
2017-11-09;2;7;17;2;0;3
2017-11-08;2;7;18;2;0;3
2017-11-07;2;8;18;1;0;3
2017-11-06;4;8;18;0;1;3
2017-11-05;3;7;17;0;1;3
2017-11-04;4;5;14;0;0;2
2017-11-03;3;5;15;0;1;2
2017-11-02;2;5;15;0;0;2
2017-11-01;2;4;15;0;0;2
2017-10-31;1;4;15;0;0;3
2017-10-30;2;5;15;0;0;3
2017-10-29;3;7;15;0;0;3
2017-10-28;3;7;15;1;0;2
2017-10-27;2;7;15;1;0;2
2017-10-26;1;9;15;1;0;1
2017-10-25;2;9;15;0;0;1
2017-10-24;4;9;15;0;0;1
2017-10-23;5;9;15;0;2;1
2017-10-22;3;9;13;0;0;1
2017-10-21;1;9;15;0;0;2
2017-10-20;5;9;16;0;2;2
2017-10-19;4;7;15;0;1;1
2017-10-18;2;5;15;0;0;1
2017-10-17;1;6;15;0;0;1
2017-10-16;2;7;15;0;1;1
2017-10-15;2;6;14;1;0;1
2017-10-14;3;5;14;0;0;2
2017-10-13;2;5;15;0;1;2
2017-10-12;2;4;14;0;0;1
2017-10-11;3;5;15;0;1;1
2017-10-10;2;5;14;0;1;1
2017-10-09;2;5;13;0;0;1
2017-10-08;0;5;12;0;0;1
2017-10-07;1;5;13;0;0;2
2017-10-06;2;5;13;0;0;2
2017-10-05;2;4;13;0;1;1
2017-10-04;2;3;12;0;1;1
2017-10-03;1;2;11;0;1;1
2017-10-02;0;1;10;0;0;1
2017-10-01;1;1;11;0;0;1
2017-09-30;0;2;10;0;0;2
2017-09-29;1;2;11;0;0;2
2017-09-28;0;4;11;0;0;2
2017-09-27;1;6;13;0;0;2
2017-09-26;0;7;12;0;0;2
2017-09-25;1;8;13;0;0;2
2017-09-24;2;8;14;0;0;2
2017-09-23;0;7;14;0;0;2
2017-09-22;3;8;15;0;2;2
2017-09-21;4;6;14;0;1;2
2017-09-20;4;6;13;0;1;2
2017-09-19;0;3;13;0;0;2
2017-09-18;0;4;13;0;0;2
2017-09-17;1;4;13;0;0;1
2017-09-16;0;4;13;0;0;1
2017-09-15;0;4;13;0;0;1
2017-09-14;3;4;13;0;1;1
2017-09-13;2;3;12;0;0;1
2017-09-12;2;3;12;0;1;1
2017-09-11;2;2;11;0;0;1
2017-09-10;2;2;11;0;0;1
2017-09-09;0;3;11;0;0;0
2017-09-08;2;3;11;0;0;0
2017-09-07;0;3;11;0;0;0
2017-09-06;2;3;11;0;0;0
2017-09-05;1;5;11;0;0;0
2017-09-04;1;6;11;0;0;0
2017-09-03;1;6;11;0;1;0
2017-09-02;1;5;10;0;0;0
2017-09-01;0;6;10;0;0;0
2017-08-31;2;7;10;0;0;0
2017-08-30;2;7;10;0;2;0
2017-08-29;1;6;8;0;0;0
2017-08-28;2;6;8;0;1;0
2017-08-27;1;7;7;0;0;0
2017-08-26;2;7;7;0;1;0
2017-08-25;3;6;6;0;1;0
2017-08-24;0;5;5;0;0;0
2017-08-23;2;5;5;0;1;0
2017-08-22;1;4;4;0;1;0
2017-08-21;3;3;3;0;2;0
2017-08-20;1;1;1;0;1;0
