﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-07-13;26;252;1334;1;22;2
2018-07-12;52;262;1399;1;44;3
2018-07-11;41;254;1429;1;31;2
2018-07-10;41;265;1464;1;37;1
2018-07-09;42;260;1487;1;33;1
2018-07-08;43;263;1526;0;34;2
2018-07-07;34;254;1525;0;25;1
2018-07-06;41;251;1577;0;33;1
2018-07-05;51;244;1612;0;37;1
2018-07-04;55;234;1690;0;44;0
2018-07-03;40;227;1704;0;33;0
2018-07-02;32;227;1735;0;28;0
2018-07-01;36;275;1796;0;34;2
2018-06-30;25;287;1820;0;19;1
2018-06-29;29;314;1893;0;28;1
2018-06-28;30;338;1953;0;25;1
2018-06-27;44;369;1971;0;36;0
2018-06-26;47;412;2060;0;44;1
2018-06-25;77;431;2023;0;64;0
2018-06-24;47;437;1999;0;41;0
2018-06-23;46;442;2006;0;41;0
2018-06-22;61;449;2032;0;51;1
2018-06-21;80;463;2122;0;72;3
2018-06-20;76;465;2089;0;63;1
2018-06-19;81;485;2118;1;71;1
2018-06-18;77;488;2093;0;68;1
2018-06-17;53;486;2084;0;47;1
2018-06-16;51;499;2137;0;42;1
2018-06-15;67;496;2204;0;57;0
2018-06-14;92;511;2304;0;82;0
2018-06-13;96;510;2343;0;90;2
2018-06-12;82;490;2390;0;76;1
2018-06-11;73;481;2332;0;65;1
2018-06-10;66;509;2320;0;59;3
2018-06-09;43;515;2331;0;37;3
2018-06-08;72;527;2395;0;64;2
2018-06-07;90;519;2380;0;74;0
2018-06-06;77;530;2387;0;64;2
2018-06-05;91;547;2436;0;80;1
2018-06-04;104;558;2425;0;90;2
2018-06-03;74;540;2399;0;69;1
2018-06-02;54;543;2471;0;50;1
2018-06-01;64;534;2503;0;59;1
2018-05-31;93;509;2492;0;83;3
2018-05-30;98;494;2466;0;83;5
2018-05-29;100;501;2423;0;89;4
2018-05-28;85;497;2372;0;73;2
2018-05-27;64;518;2339;0;60;3
2018-05-26;44;508;2342;0;40;4
2018-05-25;54;526;2386;0;43;3
2018-05-24;73;594;2488;0;59;2
2018-05-23;108;630;2468;0;96;3
2018-05-22;96;636;2493;0;82;4
2018-05-21;105;677;2460;0;90;3
2018-05-20;56;718;2412;0;47;3
2018-05-19;64;745;2437;0;54;5
2018-05-18;114;744;2473;0;98;3
2018-05-17;125;711;2472;0;111;1
2018-05-16;118;703;2460;0;105;1
2018-05-15;138;646;2453;0;124;2
2018-05-14;146;601;2390;0;131;1
2018-05-13;87;588;2288;0;70;3
2018-05-12;65;581;2285;0;55;2
2018-05-11;76;593;2319;0;65;2
2018-05-10;120;621;2328;0;103;2
2018-05-09;55;605;2340;0;47;2
2018-05-08;96;655;2288;0;80;3
2018-05-07;129;626;2240;0;109;4
2018-05-06;81;554;2167;0;68;4
2018-05-05;81;538;2194;0;69;4
2018-05-04;104;491;2123;2;91;3
2018-05-03;97;467;2105;0;89;2
2018-05-02;118;463;2117;0;96;3
2018-05-01;67;458;2100;0;60;5
2018-04-30;47;489;2096;0;38;7
2018-04-29;48;578;2108;0;41;6
2018-04-28;45;602;2192;0;43;4
2018-04-27;77;591;2160;0;67;5
2018-04-26;93;610;2254;0;83;6
2018-04-25;113;605;2184;0;97;5
2018-04-24;99;604;2177;0;87;4
2018-04-23;136;616;2152;0;120;8
2018-04-22;59;592;2086;1;53;7
2018-04-21;47;598;2090;1;43;4
2018-04-20;81;587;2128;0;70;4
2018-04-19;101;586;2142;0;86;3
2018-04-18;110;585;2156;0;89;3
2018-04-17;113;566;2139;0;101;4
2018-04-16;107;529;2110;0;92;6
2018-04-15;69;478;2058;0;59;5
2018-04-14;40;447;2057;0;29;6
2018-04-13;82;449;2100;0;70;6
2018-04-12;97;418;2084;0;83;5
2018-04-11;86;383;2066;1;74;6
2018-04-10;78;387;2057;1;69;6
2018-04-09;50;426;2026;1;43;6
2018-04-08;40;465;2020;1;33;4
2018-04-07;40;488;2025;1;34;4
2018-04-06;52;504;2009;1;40;4
2018-04-05;67;532;2014;1;50;3
2018-04-04;96;549;2024;1;79;4
2018-04-03;124;567;2000;1;102;4
2018-04-02;96;563;2051;1;83;6
2018-04-01;66;553;1913;1;54;2
2018-03-31;60;561;1919;2;49;1
2018-03-30;83;582;2020;2;66;3
2018-03-29;82;557;1922;0;72;2
2018-03-28;109;567;1913;0;91;5
2018-03-27;99;559;1884;0;80;5
2018-03-26;111;576;1856;0;92;5
2018-03-25;73;556;1812;0;62;4
2018-03-24;60;570;1804;0;53;2
2018-03-23;75;559;1831;1;58;2
2018-03-22;92;557;1848;0;77;1
2018-03-21;99;552;1861;0;87;3
2018-03-20;110;517;1848;0;97;4
2018-03-19;86;487;1801;0;76;4
2018-03-18;87;476;1765;0;73;3
2018-03-17;51;436;1743;0;42;2
2018-03-16;65;434;1774;0;59;1
2018-03-15;84;414;1781;0;67;2
2018-03-14;64;359;1766;0;55;4
2018-03-13;78;347;1788;0;70;4
2018-03-12;75;339;1773;0;67;3
2018-03-11;44;327;1733;0;41;3
2018-03-10;46;342;1738;0;39;2
2018-03-09;43;346;1757;0;37;3
2018-03-08;21;369;1788;0;19;5
2018-03-07;49;412;1833;0;43;5
2018-03-06;73;433;1860;0;62;7
2018-03-05;63;436;1850;0;51;6
2018-03-04;63;450;1847;0;56;6
2018-03-03;52;447;1855;0;40;2
2018-03-02;71;458;1879;0;64;3
2018-03-01;71;450;1915;0;56;5
2018-02-28;77;469;1926;0;65;5
2018-02-27;71;478;1931;0;62;5
2018-02-26;78;507;1919;0;69;2
2018-02-25;56;513;1895;0;47;2
2018-02-24;62;515;1919;0;52;3
2018-02-23;61;502;1926;0;54;3
2018-02-22;90;503;1929;0;75;3
2018-02-21;92;503;1923;0;81;4
2018-02-20;104;489;1899;0;93;4
2018-02-19;84;448;1852;0;79;2
2018-02-18;59;446;1818;0;49;2
2018-02-17;49;450;1821;0;40;3
2018-02-16;58;438;1840;0;49;4
2018-02-15;85;434;1856;0;68;4
2018-02-14;74;421;1845;0;63;4
2018-02-13;67;427;1838;0;59;4
2018-02-12;87;432;1830;0;82;3
2018-02-11;65;434;1852;0;54;3
2018-02-10;33;420;1796;0;29;3
2018-02-09;57;442;1817;0;50;4
2018-02-08;68;458;1819;0;58;4
2018-02-07;82;463;1813;0;67;5
2018-02-06;73;522;1847;0;68;4
2018-02-05;79;492;1731;0;71;3
2018-02-04;58;492;1678;0;51;4
2018-02-03;55;490;1670;0;47;4
2018-02-02;73;489;1650;0;64;4
2018-02-01;72;495;1626;0;62;3
2018-01-31;110;493;1608;0;96;3
2018-01-30;77;449;1529;0;69;3
2018-01-29;76;449;1479;0;65;3
2018-01-28;56;442;1433;0;50;3
2018-01-27;53;441;1409;0;47;4
2018-01-26;76;439;1407;0;67;4
2018-01-25;70;424;1392;0;63;5
2018-01-24;65;433;1457;0;60;5
2018-01-23;81;427;1400;0;69;4
2018-01-22;70;415;1363;0;59;5
2018-01-21;54;409;1341;0;45;3
2018-01-20;50;415;1358;0;43;4
2018-01-19;60;414;1381;0;51;4
2018-01-18;68;427;1400;1;60;5
2018-01-17;74;418;1425;1;69;5
2018-01-16;72;413;1503;0;60;4
2018-01-15;64;391;1451;0;56;2
2018-01-14;60;382;1507;0;53;3
2018-01-13;48;348;1517;0;40;3
2018-01-12;74;314;1518;0;64;3
2018-01-11;57;293;1566;0;52;4
2018-01-10;62;268;1610;0;55;3
2018-01-09;58;254;1666;0;52;2
2018-01-08;43;260;1731;0;38;1
2018-01-07;22;225;1685;0;17;2
2018-01-06;22;249;1786;0;17;1
2018-01-05;51;227;1797;1;45;1
2018-01-04;35;233;1915;1;30;2
2018-01-03;48;226;1926;1;41;2
2018-01-02;50;241;1985;1;46;2
2018-01-01;22;266;2007;1;17;3
2017-12-31;25;313;2058;0;17;3
2017-12-30;21;327;2104;0;20;3
2017-12-29;30;344;2191;0;24;3
2017-12-28;50;382;2242;0;43;2
2017-12-27;61;405;2293;0;51;1
2017-12-26;79;421;2328;0;68;1
2017-12-25;73;450;2377;0;67;2
2017-12-24;35;453;2311;0;30;3
2017-12-23;42;495;2334;0;36;2
2017-12-22;65;508;2378;0;57;2
2017-12-21;74;510;2390;0;67;1
2017-12-20;78;545;2379;0;59;2
2017-12-19;92;596;2375;0;82;1
2017-12-18;91;610;2356;0;81;2
2017-12-17;80;639;2328;0;72;3
2017-12-16;55;622;2314;0;48;3
2017-12-15;69;626;2333;0;61;2
2017-12-14;112;620;2343;0;95;3
2017-12-13;132;614;2317;0;113;3
2017-12-12;105;607;2277;0;95;2
2017-12-11;123;613;2255;0;98;2
2017-12-10;70;610;2212;0;54;2
2017-12-09;65;618;2209;0;62;2
2017-12-08;65;628;2215;0;56;1
2017-12-07;101;645;2291;0;89;2
2017-12-06;119;666;2274;0;99;1
2017-12-05;114;624;2175;0;104;1
2017-12-04;108;616;2135;0;93;2
2017-12-03;77;621;2135;0;65;2
2017-12-02;80;611;2050;0;68;3
2017-12-01;76;594;2030;0;64;2
2017-11-30;118;584;2029;0;110;3
2017-11-29;94;556;1971;0;78;3
2017-11-28;111;549;1949;0;96;3
2017-11-27;99;506;1913;0;87;4
2017-11-26;77;477;1867;0;61;4
2017-11-25;62;478;1852;0;55;4
2017-11-24;67;480;1872;0;55;4
2017-11-23;94;502;1952;0;79;2
2017-11-22;92;468;1871;0;78;2
2017-11-21;65;459;1870;0;57;2
2017-11-20;69;472;1867;0;62;3
2017-11-19;67;498;1923;0;57;2
2017-11-18;67;500;1844;1;54;2
2017-11-17;66;502;1865;1;59;2
2017-11-16;72;493;1867;1;63;2
2017-11-15;82;497;1873;1;67;2
2017-11-14;80;507;1867;1;65;3
2017-11-13;85;530;1910;1;78;4
2017-11-12;87;493;1801;1;80;3
2017-11-11;63;475;1757;1;56;3
2017-11-10;56;453;1771;0;45;3
2017-11-09;77;449;1784;0;66;3
2017-11-08;90;430;1804;0;81;3
2017-11-07;82;410;1799;0;70;3
2017-11-06;68;386;1789;1;56;3
2017-11-05;76;388;1771;0;61;2
2017-11-04;48;387;1750;0;39;2
2017-11-03;47;389;1776;0;42;1
2017-11-02;57;393;1827;0;48;2
2017-11-01;72;421;1855;0;64;2
2017-10-31;58;421;1872;0;54;3
2017-10-30;66;443;1865;0;52;3
2017-10-29;68;467;1848;1;59;3
2017-10-28;49;461;1828;1;43;3
2017-10-27;52;471;1853;0;41;3
2017-10-26;83;477;1887;0;75;2
2017-10-25;74;478;1886;0;64;2
2017-10-24;87;475;1882;0;78;4
2017-10-23;89;471;1900;0;82;4
2017-10-22;57;451;1864;0;53;2
2017-10-21;55;440;1809;0;49;3
2017-10-20;52;420;1848;0;45;3
2017-10-19;86;412;1874;0;76;4
2017-10-18;71;419;1947;0;61;3
2017-10-17;80;418;1969;0;69;4
2017-10-16;70;424;1895;0;60;4
2017-10-15;57;438;1874;0;48;3
2017-10-14;35;450;1878;0;31;2
2017-10-13;39;458;1907;0;33;3
2017-10-12;80;483;1976;0;67;3
2017-10-11;67;461;1926;0;56;4
2017-10-10;99;498;1922;0;93;4
2017-10-09;83;485;1855;0;73;4
2017-10-08;66;489;1807;0;61;4
2017-10-07;45;476;1777;0;42;1
2017-10-06;52;472;1787;0;42;2
2017-10-05;75;469;1801;0;64;2
2017-10-04;101;478;1827;0;87;3
2017-10-03;94;460;1726;0;80;2
2017-10-02;96;455;1673;0;85;2
2017-10-01;51;433;1610;0;43;4
2017-09-30;42;449;1652;0;36;2
2017-09-29;48;452;1581;0;42;3
2017-09-28;79;461;1625;0;64;3
2017-09-27;86;473;1522;0;74;3
2017-09-26;91;479;1540;0;78;2
2017-09-25;74;491;1422;0;62;1
2017-09-24;65;511;1372;0;60;3
2017-09-23;52;496;1330;0;45;2
2017-09-22;51;502;1365;0;48;3
2017-09-21;90;495;1285;0;84;3
2017-09-20;78;474;1227;0;69;3
2017-09-19;107;454;1183;0;97;2
2017-09-18;88;423;1109;0;81;2
2017-09-17;52;396;1048;0;47;2
2017-09-16;46;376;1027;0;40;3
2017-09-15;56;361;1012;0;54;3
2017-09-14;69;339;986;0;57;2
2017-09-13;66;335;963;0;57;2
2017-09-12;73;332;932;0;69;0
2017-09-11;58;306;878;0;52;0
2017-09-10;30;291;846;0;28;1
2017-09-09;27;293;838;0;24;1
2017-09-08;33;291;846;0;31;2
2017-09-07;59;289;844;0;54;2
2017-09-06;65;255;823;0;58;2
2017-09-05;49;244;851;0;48;1
2017-09-04;42;197;780;0;39;1
2017-09-03;30;188;763;0;27;1
2017-09-02;26;183;772;0;24;1
2017-09-01;31;173;785;0;28;2
2017-08-31;26;163;785;0;22;2
2017-08-30;34;164;790;0;27;2
2017-08-29;23;162;795;0;21;2
2017-08-28;34;167;802;0;29;3
2017-08-27;24;163;795;0;19;3
2017-08-26;17;180;843;0;14;4
2017-08-25;23;173;817;0;20;3
2017-08-24;24;192;878;0;21;4
2017-08-23;33;183;860;0;24;3
2017-08-22;31;185;866;0;24;2
2017-08-21;29;193;869;0;26;2
2017-08-20;27;193;862;0;23;3
2017-08-19;23;186;872;0;19;2
2017-08-18;29;195;913;0;24;2
2017-08-17;29;183;890;0;26;2
2017-08-16;34;189;899;0;28;2
2017-08-15;38;188;903;0;31;3
2017-08-14;33;189;891;0;26;4
2017-08-13;19;201;885;0;14;4
2017-08-12;24;217;945;0;23;3
2017-08-11;24;218;947;0;22;3
2017-08-10;36;234;971;0;30;4
2017-08-09;33;234;935;0;29;3
2017-08-08;37;233;935;0;30;4
2017-08-07;42;230;930;0;39;5
2017-08-06;28;233;952;0;24;5
2017-08-05;27;228;904;0;22;6
2017-08-04;41;227;913;0;36;5
2017-08-03;45;219;904;0;37;6
2017-08-02;37;212;901;0;25;5
2017-08-01;34;225;904;0;29;5
2017-07-31;38;241;899;0;31;4
2017-07-30;37;240;892;0;27;4
2017-07-29;27;238;906;0;22;5
2017-07-28;35;235;910;0;27;5
2017-07-27;42;252;969;0;36;5
2017-07-26;48;229;913;0;41;4
2017-07-25;50;229;919;0;42;4
2017-07-24;37;220;916;0;32;4
2017-07-23;30;221;911;0;23;4
2017-07-22;24;217;945;0;19;6
2017-07-21;41;219;969;0;30;5
2017-07-20;27;218;993;0;21;5
2017-07-19;50;222;1039;0;41;3
2017-07-18;43;225;1071;0;37;3
2017-07-17;38;225;1094;0;32;4
2017-07-16;27;222;1110;0;17;4
2017-07-15;30;241;1206;0;23;4
2017-07-14;36;218;1199;0;29;4
2017-07-13;33;211;1240;0;26;3
2017-07-12;51;216;1293;0;42;3
2017-07-11;49;204;1337;0;41;3
2017-07-10;35;198;1359;0;29;4
2017-07-09;28;197;1378;0;24;4
2017-07-08;17;199;1411;0;14;3
2017-07-07;28;230;1542;0;23;4
2017-07-06;35;227;1532;0;30;2
2017-07-05;35;223;1571;2;26;2
2017-07-04;41;226;1605;0;30;1
2017-07-03;38;231;1610;0;27;3
2017-07-02;34;252;1611;0;23;3
2017-07-01;34;268;1636;0;25;2
2017-06-30;52;270;1686;0;40;2
2017-06-29;38;288;1721;0;29;2
2017-06-28;40;303;1783;0;34;2
2017-06-27;40;322;1837;0;32;2
2017-06-26;55;353;1873;0;47;2
2017-06-25;44;379;1877;0;38;3
2017-06-24;31;400;1883;0;27;2
2017-06-23;64;421;1925;0;56;2
2017-06-22;48;412;1961;0;39;1
2017-06-21;59;451;2009;0;53;1
2017-06-20;76;469;2047;0;64;1
2017-06-19;85;484;2054;0;74;1
2017-06-18;72;498;2024;0;64;2
2017-06-17;54;496;2028;0;49;3
2017-06-16;56;497;2086;0;51;3
2017-06-15;87;504;2113;0;75;2
2017-06-14;77;511;2131;0;70;3
2017-06-13;84;516;2148;0;73;2
2017-06-12;95;522;2221;0;79;3
2017-06-11;69;486;2128;0;64;3
2017-06-10;55;458;2136;0;49;3
2017-06-09;66;436;2179;0;51;3
2017-06-08;94;428;2227;0;81;3
2017-06-07;90;424;2213;0;78;3
2017-06-06;79;420;2182;0;71;3
2017-06-05;68;461;2218;0;58;3
2017-06-04;42;468;2131;0;32;3
2017-06-03;35;507;2148;0;29;4
2017-06-02;56;528;2199;0;45;4
2017-06-01;84;527;2233;0;78;3
2017-05-31;85;519;2203;0;74;3
2017-05-30;102;539;2171;0;91;2
2017-05-29;98;536;2121;0;83;4
2017-05-28;83;543;2065;0;66;5
2017-05-27;66;549;2060;0;56;4
2017-05-26;50;538;2085;0;40;5
2017-05-25;84;566;2121;1;73;4
2017-05-24;105;597;2124;1;93;3
2017-05-23;100;581;2103;0;88;2
2017-05-22;102;591;2059;0;88;3
2017-05-21;82;586;2011;0;71;4
2017-05-20;50;590;2010;1;41;4
2017-05-19;81;605;2024;0;60;4
2017-05-18;117;618;2046;0;105;4
2017-05-17;93;607;2012;0;82;3
2017-05-16;113;623;1979;0;94;2
2017-05-15;99;599;1910;0;84;2
2017-05-14;94;562;1848;0;82;4
2017-05-13;68;521;1819;0;54;5
2017-05-12;89;504;1863;0;74;5
2017-05-11;112;479;1861;0;101;5
2017-05-10;113;451;1786;0;98;4
2017-05-09;78;435;1818;0;69;3
2017-05-08;54;407;1748;0;50;4
2017-05-07;49;416;1790;0;41;4
2017-05-06;38;414;1818;0;35;4
2017-05-05;56;394;1798;0;48;5
2017-05-04;86;406;1823;1;77;4
2017-05-03;89;408;1829;1;77;3
2017-05-02;57;409;1830;1;47;4
2017-05-01;55;441;1839;1;44;7
2017-04-30;48;472;1830;1;44;5
2017-04-29;32;472;1836;1;28;5
2017-04-28;70;496;1951;1;58;5
2017-04-27;92;508;1953;1;78;5
2017-04-26;93;472;1871;1;74;4
2017-04-25;93;477;1874;1;80;5
2017-04-24;87;470;1844;1;76;5
2017-04-23;52;440;1803;0;43;5
2017-04-22;49;420;1819;0;40;5
2017-04-21;77;400;1837;0;66;5
2017-04-20;69;386;1836;0;56;5
2017-04-19;94;387;1858;0;83;4
2017-04-18;79;374;1854;0;70;5
2017-04-17;58;375;1846;0;50;5
2017-04-16;30;418;1918;0;23;5
2017-04-15;28;438;1879;0;21;5
2017-04-14;65;474;2010;0;57;5
2017-04-13;69;485;2027;0;62;5
2017-04-12;79;477;1970;0;66;4
2017-04-11;78;487;1976;0;64;4
2017-04-10;100;531;2043;1;83;5
2017-04-09;58;495;1917;1;49;4
2017-04-08;51;504;1927;1;41;4
2017-04-07;71;494;1952;1;65;3
2017-04-06;81;479;1925;1;69;2
2017-04-05;90;478;1890;0;70;2
2017-04-04;98;459;1890;0;84;2
2017-04-03;91;449;1867;1;79;2
2017-04-02;66;448;1846;1;54;3
2017-04-01;41;446;1865;1;30;3
2017-03-31;62;451;1897;1;49;2
2017-03-30;80;463;1910;1;66;2
2017-03-29;76;455;1907;1;55;2
2017-03-28;93;467;1915;1;81;2
2017-03-27;89;464;1898;1;75;2
2017-03-26;63;463;1857;0;47;2
2017-03-25;42;474;1865;0;36;3
2017-03-24;74;486;1896;0;63;3
2017-03-23;72;491;1963;0;58;3
2017-03-22;78;500;1924;0;66;3
2017-03-21;90;507;1919;0;82;4
2017-03-20;87;517;1937;0;79;3
2017-03-19;69;504;1853;0;55;3
2017-03-18;53;501;1858;1;47;3
2017-03-17;68;498;1929;0;61;3
2017-03-16;88;486;1876;0;75;3
2017-03-15;84;477;1862;0;68;3
2017-03-14;95;443;1872;0;90;3
2017-03-13;83;388;1835;0;73;3
2017-03-12;64;383;1797;0;56;3
2017-03-11;39;400;1859;0;36;2
2017-03-10;66;414;1830;0;60;3
2017-03-09;71;425;1840;0;67;3
2017-03-08;45;424;1858;1;37;4
2017-03-07;42;458;1950;1;32;3
2017-03-06;75;482;1920;1;66;3
2017-03-05;70;479;1894;1;60;3
2017-03-04;68;488;1894;1;58;4
2017-03-03;83;475;1975;1;73;5
2017-03-02;77;449;1914;1;63;5
2017-03-01;73;453;1906;1;63;3
2017-02-28;76;472;1917;1;67;3
2017-02-27;74;470;1902;0;65;3
2017-02-26;78;465;1859;0;66;4
2017-02-25;44;448;1856;0;38;4
2017-02-24;67;456;1891;0;55;5
2017-02-23;75;462;1897;0;65;5
2017-02-22;93;458;1894;0;82;4
2017-02-21;75;440;1878;0;66;4
2017-02-20;73;456;1928;1;66;3
2017-02-19;60;447;1837;1;52;4
2017-02-18;49;447;1845;1;43;4
2017-02-17;71;443;1858;1;62;5
2017-02-16;68;440;1854;1;57;5
2017-02-15;72;446;1854;1;63;5
2017-02-14;74;453;1848;1;64;4
2017-02-13;86;472;1848;1;75;4
2017-02-12;62;468;1806;1;54;5
2017-02-11;47;475;1804;0;34;4
2017-02-10;69;479;1825;0;57;3
2017-02-09;79;495;1876;0;62;3
2017-02-08;82;493;1805;0;71;2
2017-02-07;93;502;1778;0;86;2
2017-02-06;83;474;1721;0;70;2
2017-02-05;66;477;1685;0;58;3
2017-02-04;46;471;1651;1;39;3
2017-02-03;65;454;1660;2;56;3
2017-02-02;91;462;1639;1;81;3
2017-02-01;88;457;1586;1;79;2
2017-01-31;69;438;1543;1;62;2
2017-01-30;83;440;1501;2;70;3
2017-01-29;59;433;1447;1;49;4
2017-01-28;33;452;1485;1;28;4
2017-01-27;73;449;1434;1;64;4
2017-01-26;86;454;1476;1;75;4
2017-01-25;72;425;1407;1;63;2
2017-01-24;74;421;1406;1;63;2
2017-01-23;75;416;1403;2;69;2
2017-01-22;65;406;1366;1;57;3
2017-01-21;41;415;1377;1;33;3
2017-01-20;67;415;1422;1;62;3
2017-01-19;64;404;1443;1;60;3
2017-01-18;63;400;1468;1;59;3
2017-01-17;65;393;1504;1;59;2
2017-01-16;64;381;1513;1;58;2
2017-01-15;71;366;1508;1;69;2
2017-01-14;39;327;1513;1;33;3
2017-01-13;56;326;1581;1;51;3
2017-01-12;60;305;1685;1;54;2
2017-01-11;56;291;1680;1;51;3
2017-01-10;52;283;1774;1;49;4
2017-01-09;46;253;1757;1;41;4
2017-01-08;33;256;1832;1;28;4
2017-01-07;37;238;1813;1;29;3
2017-01-06;31;223;1872;2;28;3
2017-01-05;53;228;1948;2;46;2
2017-01-04;42;214;2001;2;34;2
2017-01-03;32;232;2067;2;27;2
2017-01-02;43;266;2121;2;37;2
2017-01-01;25;292;2152;2;18;4
2016-12-31;23;336;2210;2;16;5
2016-12-30;36;353;2292;2;31;5
2016-12-29;37;403;2404;2;33;5
2016-12-28;56;451;2479;2;51;5
2016-12-27;68;467;2481;2;60;5
2016-12-26;69;490;2501;2;58;6
2016-12-25;68;526;2501;2;61;4
2016-12-24;40;535;2498;2;32;4
2016-12-23;72;555;2563;2;63;4
2016-12-22;86;562;2589;2;74;5
2016-12-21;99;592;2594;1;82;6
2016-12-20;96;609;2607;1;83;6
2016-12-19;105;631;2584;2;89;4
2016-12-18;80;631;2546;2;60;3
2016-12-17;66;653;2557;2;57;3
2016-12-16;86;658;2576;1;69;4
2016-12-15;115;654;2577;1;104;4
2016-12-14;112;635;2542;2;96;5
2016-12-13;120;639;2529;2;100;4
2016-12-12;108;640;2545;2;91;2
2016-12-11;99;642;2447;2;82;2
2016-12-10;76;643;2431;2;60;2
2016-12-09;76;646;2452;3;69;2
2016-12-08;100;666;2523;3;87;2
2016-12-07;114;683;2520;3;98;3
2016-12-06;111;654;2434;3;97;2
2016-12-05;120;666;2380;3;102;2
2016-12-04;97;679;2315;2;86;3
2016-12-03;83;674;2290;2;70;4
2016-12-02;87;663;2303;2;69;4
2016-12-01;114;653;2314;2;97;4
2016-11-30;100;660;2317;2;87;4
2016-11-29;125;661;2308;2;100;4
2016-11-28;138;633;2216;2;113;3
2016-11-27;99;617;2152;2;86;3
2016-11-26;74;595;2128;2;60;4
2016-11-25;74;585;2141;2;59;4
2016-11-24;127;600;2152;2;108;4
2016-11-23;106;580;2179;2;89;5
2016-11-22;93;548;2113;2;82;4
2016-11-21;109;533;2090;2;93;3
2016-11-20;72;522;2041;3;61;4
2016-11-19;62;520;2036;3;51;4
2016-11-18;84;518;2060;3;72;4
2016-11-17;91;512;2077;3;78;3
2016-11-16;86;513;2057;3;72;2
2016-11-15;79;518;2055;3;70;2
2016-11-14;99;532;2035;3;87;2
2016-11-13;65;518;1996;2;56;3
2016-11-12;63;507;1971;2;49;3
2016-11-11;77;497;1970;1;59;3
2016-11-10;94;495;1963;2;84;2
2016-11-09;90;498;1938;1;78;1
2016-11-08;96;502;1930;1;81;1
2016-11-07;91;516;1893;1;77;3
2016-11-06;52;517;1856;0;42;1
2016-11-05;48;482;1852;0;38;1
2016-11-04;68;491;1879;0;59;2
2016-11-03;95;496;1886;0;81;2
2016-11-02;92;488;1869;0;74;2
2016-11-01;114;481;1853;1;99;3
2016-10-31;94;476;1857;1;78;4
2016-10-30;11;464;1755;1;8;1
2016-10-29;59;515;1786;0;49;1
2016-10-28;80;508;1788;0;63;2
2016-10-27;91;501;1785;0;76;2
2016-10-26;85;498;1757;0;69;1
2016-10-25;92;524;1747;0;77;2
2016-10-24;91;507;1716;0;76;3
2016-10-23;62;495;1675;0;59;3
2016-10-22;54;488;1653;0;46;3
2016-10-21;66;492;1668;0;57;5
2016-10-20;83;467;1688;0;76;4
2016-10-19;104;439;1681;1;87;4
2016-10-18;77;398;1661;1;70;4
2016-10-17;80;405;1703;1;70;7
2016-10-16;59;391;1606;1;49;6
2016-10-15;60;388;1600;2;47;6
2016-10-14;44;382;1596;2;36;6
2016-10-13;60;382;1618;3;44;5
2016-10-12;62;404;1631;3;52;5
2016-10-11;74;417;1625;2;63;5
2016-10-10;78;418;1602;1;62;5
2016-10-09;52;413;1565;1;44;6
2016-10-08;52;420;1562;1;40;6
2016-10-07;45;406;1570;1;37;6
2016-10-06;79;406;1576;1;66;6
2016-10-05;78;392;1562;1;72;6
2016-10-04;77;385;1533;1;63;5
2016-10-03;68;366;1494;1;59;4
2016-10-02;61;373;1462;1;56;5
2016-10-01;32;379;1495;1;28;5
2016-09-30;42;386;1497;1;38;5
2016-09-29;60;371;1413;1;50;4
2016-09-28;69;383;1391;1;63;3
2016-09-27;57;397;1350;0;42;3
2016-09-26;79;422;1327;0;64;3
2016-09-25;57;427;1275;0;45;3
2016-09-24;43;435;1253;0;38;3
2016-09-23;43;433;1237;0;37;3
2016-09-22;73;442;1217;0;59;4
2016-09-21;86;422;1177;0;75;4
2016-09-20;82;403;1127;0;68;2
2016-09-19;83;392;1082;0;73;2
2016-09-18;62;365;1021;0;52;2
2016-09-17;44;352;986;0;32;2
2016-09-16;55;346;974;0;44;2
2016-09-15;55;343;960;0;39;2
2016-09-14;72;352;957;0;59;2
2016-09-13;68;336;918;0;63;2
2016-09-12;56;326;868;0;49;2
2016-09-11;46;323;833;1;39;2
2016-09-10;33;324;875;0;27;2
2016-09-09;48;310;816;0;44;2
2016-09-08;58;293;800;0;54;2
2016-09-07;54;269;765;0;46;2
2016-09-06;58;242;742;0;52;2
2016-09-05;55;218;704;0;46;2
2016-09-04;30;192;679;0;23;2
2016-09-03;33;189;679;0;28;2
2016-09-02;33;172;679;1;30;3
2016-09-01;34;165;664;2;30;3
2016-08-31;25;157;665;2;22;3
2016-08-30;30;166;739;1;24;2
2016-08-29;27;148;661;1;23;2
2016-08-28;24;165;723;1;17;2
2016-08-27;17;156;664;1;12;2
2016-08-26;31;156;674;1;27;2
2016-08-25;26;146;670;1;22;2
2016-08-24;20;143;670;1;17;2
2016-08-23;23;173;747;1;19;3
2016-08-22;29;175;683;1;25;3
2016-08-21;27;172;673;1;20;2
2016-08-20;15;164;673;0;12;2
2016-08-19;21;168;684;0;17;2
2016-08-18;24;170;698;0;22;2
2016-08-17;35;179;713;0;31;3
2016-08-16;43;176;710;0;37;3
2016-08-15;26;157;696;0;18;3
2016-08-14;16;159;694;0;12;1
2016-08-13;20;162;708;0;13;1
2016-08-12;23;167;718;0;18;1
2016-08-11;36;173;725;0;31;1
2016-08-10;31;168;714;0;27;1
