﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-19;8;64;245;0;6;1
2018-05-18;6;68;250;0;4;1
2018-05-17;14;69;257;0;11;0
2018-05-16;11;71;259;0;8;0
2018-05-15;8;68;258;0;8;0
2018-05-14;14;64;256;0;11;0
2018-05-13;10;61;253;0;9;0
2018-05-12;10;60;253;0;7;0
2018-05-11;8;58;254;0;5;0
2018-05-10;15;60;256;1;11;0
2018-05-09;9;53;250;1;7;0
2018-05-08;6;56;250;1;4;0
2018-05-07;12;60;254;1;8;0
2018-05-06;13;59;249;1;10;0
2018-05-05;8;50;249;0;6;0
2018-05-04;11;52;251;0;8;0
2018-05-03;6;52;260;0;4;0
2018-05-02;12;54;270;0;9;0
2018-05-01;9;52;271;0;8;0
2018-04-30;11;63;271;0;9;0
2018-04-29;3;64;269;0;2;0
2018-04-28;9;67;280;0;7;0
2018-04-27;10;70;282;0;9;0
2018-04-26;7;69;281;0;5;0
2018-04-25;9;75;289;0;7;0
2018-04-24;22;79;294;0;21;0
2018-04-23;11;72;281;0;9;1
2018-04-22;7;68;282;0;6;1
2018-04-21;10;69;284;0;8;0
2018-04-20;8;69;289;0;8;0
2018-04-19;14;71;300;0;12;1
2018-04-18;12;68;297;0;11;1
2018-04-17;14;64;296;0;13;1
2018-04-16;7;56;298;0;7;1
2018-04-15;7;57;301;0;6;0
2018-04-14;8;58;305;0;6;0
2018-04-13;10;54;309;0;8;0
2018-04-12;11;58;316;0;6;0
2018-04-11;8;59;325;0;6;0
2018-04-10;8;69;325;0;6;0
2018-04-09;9;78;327;0;7;0
2018-04-08;11;79;333;0;9;0
2018-04-07;3;78;335;0;3;0
2018-04-06;13;83;337;0;8;0
2018-04-05;10;88;335;0;9;0
2018-04-04;20;87;342;0;13;0
2018-04-03;17;79;343;0;13;0
2018-04-02;14;79;342;0;12;0
2018-04-01;11;81;340;0;10;0
2018-03-31;9;79;339;0;7;0
2018-03-30;14;82;344;0;11;1
2018-03-29;10;78;347;0;10;1
2018-03-28;11;82;350;0;11;1
2018-03-27;14;90;356;0;12;1
2018-03-26;15;85;359;0;14;1
2018-03-25;9;82;359;0;7;1
2018-03-24;11;88;360;0;9;0
2018-03-23;8;90;373;0;7;1
2018-03-22;16;93;380;0;15;0
2018-03-21;19;87;378;0;18;1
2018-03-20;10;83;375;0;7;1
2018-03-19;13;93;385;0;11;1
2018-03-18;16;88;384;0;15;1
2018-03-17;12;82;380;0;10;1
2018-03-16;10;86;383;0;9;1
2018-03-15;11;88;381;0;10;0
2018-03-14;18;84;383;0;13;1
2018-03-13;22;77;383;1;19;1
2018-03-12;10;76;377;1;9;1
2018-03-11;10;81;374;1;8;1
2018-03-10;15;86;374;0;11;1
2018-03-09;13;83;367;0;11;1
2018-03-08;7;81;366;0;6;0
2018-03-07;9;87;376;0;7;0
2018-03-06;20;94;386;0;19;1
2018-03-05;15;88;380;0;13;1
2018-03-04;15;93;382;0;15;1
2018-03-03;10;93;376;0;6;1
2018-03-02;11;98;382;0;9;1
2018-03-01;13;95;380;0;12;0
2018-02-28;14;106;379;0;12;1
2018-02-27;14;109;380;0;12;1
2018-02-26;20;111;379;0;16;1
2018-02-25;15;107;380;0;15;0
2018-02-24;15;110;378;0;13;0
2018-02-23;9;106;375;0;9;0
2018-02-22;24;108;387;0;20;0
2018-02-21;16;100;377;0;14;1
2018-02-20;15;91;372;0;13;0
2018-02-19;15;90;375;1;13;0
2018-02-18;19;90;372;1;15;0
2018-02-17;13;86;365;0;11;0
2018-02-16;14;82;368;0;10;0
2018-02-15;17;81;371;0;10;0
2018-02-14;10;75;368;0;8;0
2018-02-13;15;79;376;0;11;0
2018-02-12;18;85;371;0;17;0
2018-02-11;15;85;361;0;13;0
2018-02-10;8;84;360;0;8;0
2018-02-09;11;92;363;0;10;0
2018-02-08;6;91;362;0;5;0
2018-02-07;13;100;365;0;9;0
2018-02-06;20;97;366;0;16;0
2018-02-05;20;93;357;0;16;0
2018-02-04;14;90;345;0;12;0
2018-02-03;17;90;344;0;11;0
2018-02-02;14;97;347;0;14;0
2018-02-01;15;96;337;0;14;0
2018-01-31;9;93;332;0;9;0
2018-01-30;13;105;331;0;11;0
2018-01-29;16;103;325;0;15;0
2018-01-28;15;97;316;0;12;0
2018-01-27;19;99;314;0;16;0
2018-01-26;14;93;311;0;10;0
2018-01-25;13;93;312;0;11;0
2018-01-24;23;96;313;0;21;0
2018-01-23;13;88;299;0;12;0
2018-01-22;11;84;294;0;8;1
2018-01-21;17;93;295;0;17;1
2018-01-20;13;82;285;0;12;1
2018-01-19;11;77;281;0;10;0
2018-01-18;14;79;281;0;12;0
2018-01-17;17;79;274;0;12;0
2018-01-16;10;74;275;0;8;0
2018-01-15;20;74;276;0;14;0
2018-01-14;6;66;277;0;5;0
2018-01-13;8;67;282;0;6;0
2018-01-12;12;63;288;0;10;0
2018-01-11;13;64;285;0;11;0
2018-01-10;9;67;281;0;8;0
2018-01-09;8;66;285;0;8;0
2018-01-08;12;68;285;0;11;0
2018-01-07;7;65;292;0;7;0
2018-01-06;4;63;298;0;4;0
2018-01-05;13;65;303;0;11;0
2018-01-04;15;63;303;0;13;0
2018-01-03;9;63;300;0;6;0
2018-01-02;10;69;310;0;10;0
2018-01-01;9;71;307;0;6;0
2017-12-31;7;71;311;0;7;0
2017-12-30;6;72;314;0;5;0
2017-12-29;11;76;319;0;11;0
2017-12-28;15;73;324;0;14;0
2017-12-27;15;68;321;0;12;0
2017-12-26;13;65;324;0;8;0
2017-12-25;9;62;322;0;6;0
2017-12-24;11;69;324;0;9;0
2017-12-23;9;69;328;0;9;0
2017-12-22;10;75;329;0;9;0
2017-12-21;10;77;337;0;8;0
2017-12-20;12;80;342;0;12;0
2017-12-19;6;75;344;0;6;0
2017-12-18;14;78;357;0;12;0
2017-12-17;9;78;357;0;9;0
2017-12-16;15;77;363;0;13;0
2017-12-15;12;81;366;0;10;0
2017-12-14;14;84;367;0;14;0
2017-12-13;9;80;369;0;7;1
2017-12-12;11;84;371;0;8;1
2017-12-11;13;86;371;0;7;1
2017-12-10;10;93;376;0;6;0
2017-12-09;20;93;379;0;20;0
2017-12-08;17;85;371;0;12;0
2017-12-07;12;82;372;0;9;0
2017-12-06;15;83;373;0;12;1
2017-12-05;12;87;370;0;10;1
2017-12-04;18;89;368;0;15;1
2017-12-03;9;89;370;0;7;0
2017-12-02;13;90;382;0;10;0
2017-12-01;11;86;385;0;9;0
2017-11-30;12;90;390;0;11;0
2017-11-29;19;90;388;0;17;0
2017-11-28;15;91;383;0;11;0
2017-11-27;17;92;384;0;16;0
2017-11-26;10;89;374;0;6;0
2017-11-25;11;102;376;0;8;0
2017-11-24;18;107;381;0;15;0
2017-11-23;11;107;376;0;9;0
2017-11-22;22;113;380;0;16;0
2017-11-21;16;105;378;0;11;0
2017-11-20;16;111;378;0;14;0
2017-11-19;19;106;369;1;16;0
2017-11-18;17;98;366;0;14;0
2017-11-17;20;97;364;0;16;0
2017-11-16;20;90;359;0;16;0
2017-11-15;14;87;359;0;10;0
2017-11-14;20;90;363;0;18;0
2017-11-13;12;83;353;0;10;0
2017-11-12;9;81;355;0;8;0
2017-11-11;15;81;358;0;14;0
2017-11-10;9;84;353;0;7;0
2017-11-09;14;95;354;0;13;0
2017-11-08;15;95;351;0;12;0
2017-11-07;11;97;346;0;8;0
2017-11-06;12;98;345;0;12;0
2017-11-05;9;98;337;0;6;0
2017-11-04;20;104;337;0;19;0
2017-11-03;20;91;324;0;19;0
2017-11-02;16;81;319;0;12;0
2017-11-01;19;83;314;0;16;0
2017-10-31;10;76;301;0;9;0
2017-10-30;13;81;306;0;12;0
2017-10-29;13;83;300;0;10;0
2017-10-28;7;83;297;0;6;1
2017-10-27;12;82;300;0;11;1
2017-10-26;15;85;295;0;13;1
2017-10-25;13;84;295;0;12;0
2017-10-24;14;82;299;0;14;1
2017-10-23;15;84;292;0;13;1
2017-10-22;13;85;289;0;10;1
2017-10-21;6;82;287;0;3;0
2017-10-20;15;91;291;0;13;0
2017-10-19;15;90;288;0;14;0
2017-10-18;11;86;282;1;7;0
2017-10-17;18;87;281;1;15;1
2017-10-16;16;82;276;0;14;1
2017-10-15;13;75;270;0;8;1
2017-10-14;15;73;269;0;14;0
2017-10-13;13;63;266;0;5;0
2017-10-12;14;64;266;0;11;0
2017-10-11;13;58;272;0;13;1
2017-10-10;13;60;271;0;9;1
2017-10-09;9;57;279;0;8;0
2017-10-08;8;52;277;0;7;0
2017-10-07;4;59;281;0;4;1
2017-10-06;9;61;298;0;6;1
2017-10-05;8;61;304;0;6;2
2017-10-04;17;65;310;0;17;3
2017-10-03;8;56;306;0;5;3
2017-10-02;4;63;314;0;3;3
2017-10-01;14;76;324;0;10;2
2017-09-30;7;72;326;0;6;2
2017-09-29;9;78;331;0;6;3
2017-09-28;13;80;332;0;9;4
2017-09-27;9;78;327;0;6;4
2017-09-26;17;81;336;0;12;2
2017-09-25;19;76;335;0;16;2
2017-09-24;7;65;327;0;7;2
2017-09-23;13;68;327;0;10;2
2017-09-22;10;66;326;0;10;2
2017-09-21;10;63;320;0;7;2
2017-09-20;11;67;318;0;7;2
2017-09-19;14;64;317;0;11;1
2017-09-18;7;71;316;0;6;1
2017-09-17;10;80;316;0;8;2
2017-09-16;11;89;319;0;7;3
2017-09-15;10;87;328;0;5;2
2017-09-14;15;93;333;1;11;2
2017-09-13;10;103;330;1;5;2
2017-09-12;20;108;330;1;15;1
2017-09-11;18;104;318;1;12;1
2017-09-10;21;104;307;1;16;2
2017-09-09;9;101;299;1;7;1
2017-09-08;17;107;300;1;13;1
2017-09-07;26;109;290;1;21;1
2017-09-06;17;99;290;1;11;0
2017-09-05;15;92;290;1;9;0
2017-09-04;18;86;287;1;15;0
2017-09-03;16;86;282;1;13;0
2017-09-02;16;84;275;1;13;0
2017-09-01;20;80;269;1;14;0
2017-08-31;15;70;265;1;12;0
2017-08-30;9;67;260;1;8;0
2017-08-29;5;63;263;1;3;0
2017-08-28;18;67;268;1;13;0
2017-08-27;13;59;267;1;9;0
2017-08-26;12;60;264;1;9;0
2017-08-25;10;57;263;0;8;0
2017-08-24;12;61;265;0;9;0
2017-08-23;9;70;269;0;6;0
2017-08-22;10;75;268;0;5;0
2017-08-21;9;77;269;0;8;0
2017-08-20;13;74;271;0;11;0
2017-08-19;7;68;275;0;7;0
2017-08-18;12;62;279;0;11;0
2017-08-17;20;60;280;0;14;0
2017-08-16;13;52;277;0;13;0
2017-08-15;10;42;276;0;9;0
2017-08-14;5;55;276;0;4;0
2017-08-13;5;63;280;0;4;0
2017-08-12;2;66;295;0;1;0
2017-08-11;11;75;301;0;5;1
2017-08-10;11;76;308;0;7;1
2017-08-09;7;74;309;0;6;1
2017-08-08;23;79;310;0;23;1
2017-08-07;13;63;297;0;12;1
2017-08-06;7;62;295;0;6;1
2017-08-05;10;64;295;0;9;1
2017-08-04;7;67;299;0;7;0
2017-08-03;7;66;305;0;6;0
2017-08-02;12;68;308;0;12;0
2017-08-01;9;67;307;0;6;0
2017-07-31;14;75;307;0;12;1
2017-07-30;9;67;296;0;9;1
2017-07-29;13;64;288;0;10;1
2017-07-28;8;63;288;0;6;1
2017-07-27;9;73;291;0;9;2
2017-07-26;12;75;296;0;11;2
2017-07-25;15;75;299;1;12;2
2017-07-24;7;74;292;1;5;2
2017-07-23;8;82;296;0;6;2
2017-07-22;13;86;302;0;9;1
2017-07-21;18;85;307;0;11;3
2017-07-20;17;93;309;0;13;5
2017-07-19;15;87;304;0;10;3
2017-07-18;13;89;307;0;8;4
2017-07-17;17;88;310;0;11;2
2017-07-16;12;83;312;0;9;2
2017-07-15;11;84;323;0;9;2
2017-07-14;25;86;339;0;23;4
2017-07-13;12;69;328;0;5;6
2017-07-12;14;74;339;0;11;4
2017-07-11;11;79;343;0;6;4
2017-07-10;12;81;347;0;8;2
2017-07-09;13;83;345;0;11;2
2017-07-08;11;77;341;0;9;2
2017-07-07;9;69;348;1;7;1
2017-07-06;17;65;363;1;11;3
2017-07-05;21;63;369;1;16;2
2017-07-04;11;55;366;1;9;2
2017-07-03;13;60;375;1;9;2
2017-07-02;10;64;376;0;8;2
2017-07-01;4;61;378;0;1;2
2017-06-30;6;71;395;0;1;2
2017-06-29;13;83;412;0;9;2
2017-06-28;13;88;414;0;9;2
2017-06-27;19;93;413;0;12;2
2017-06-26;19;87;414;0;12;2
2017-06-25;6;86;411;0;5;2
2017-06-24;13;94;423;0;8;2
2017-06-23;14;98;427;0;11;2
2017-06-22;18;108;434;0;15;2
2017-06-21;18;118;437;0;14;2
2017-06-20;11;116;438;0;10;2
2017-06-19;15;122;439;0;14;2
2017-06-18;13;123;435;0;12;2
2017-06-17;17;121;437;0;14;2
2017-06-16;22;113;436;0;20;2
2017-06-15;29;100;432;0;26;2
2017-06-14;15;89;424;0;12;2
2017-06-13;17;97;429;0;16;2
2017-06-12;16;98;424;0;15;2
2017-06-11;11;97;422;0;9;2
2017-06-10;6;107;427;0;6;2
2017-06-09;10;111;431;0;9;2
2017-06-08;18;113;438;0;16;2
2017-06-07;23;115;433;0;20;2
2017-06-06;19;112;421;0;15;2
2017-06-05;17;109;415;0;15;2
2017-06-04;20;101;411;0;19;2
2017-06-03;11;96;397;0;9;2
2017-06-02;12;96;399;0;9;2
2017-06-01;20;102;396;0;17;3
2017-05-31;20;98;388;0;18;3
2017-05-30;15;99;378;0;12;3
2017-05-29;13;106;376;0;8;3
2017-05-28;16;113;377;0;12;3
2017-05-27;14;111;372;0;9;3
2017-05-26;21;112;383;0;16;3
2017-05-25;20;110;376;0;15;3
2017-05-24;23;107;383;0;17;3
2017-05-23;23;107;384;0;20;2
2017-05-22;18;106;375;0;13;2
2017-05-21;12;110;378;0;8;3
2017-05-20;13;111;384;0;12;3
2017-05-19;18;112;388;0;15;3
2017-05-18;16;112;395;0;13;1
2017-05-17;20;111;402;0;17;1
2017-05-16;24;110;394;0;17;0
2017-05-15;21;103;387;0;17;0
2017-05-14;13;93;383;0;11;1
2017-05-13;17;92;387;0;9;1
2017-05-12;23;94;389;0;18;1
2017-05-11;15;80;391;0;11;0
2017-05-10;21;79;390;0;16;0
2017-05-09;14;70;389;0;9;0
2017-05-08;13;69;397;0;10;0
2017-05-07;13;69;397;0;9;1
2017-05-06;11;68;411;0;9;1
2017-05-05;9;66;421;0;6;1
2017-05-04;13;69;435;0;10;0
2017-05-03;11;79;438;0;7;1
2017-05-02;10;80;454;0;6;0
2017-05-01;10;96;461;0;10;0
2017-04-30;12;107;461;0;11;0
2017-04-29;10;107;468;0;9;0
2017-04-28;13;115;475;0;11;1
2017-04-27;20;117;481;0;19;1
2017-04-26;10;114;477;0;7;1
2017-04-25;25;129;495;0;22;0
2017-04-24;22;126;495;0;19;0
2017-04-23;12;117;494;0;11;0
2017-04-22;19;116;505;0;14;0
2017-04-21;19;115;518;0;17;1
2017-04-20;17;111;520;0;15;1
2017-04-19;24;106;527;0;20;1
2017-04-18;21;106;529;0;18;1
2017-04-17;11;97;527;0;10;1
2017-04-16;11;101;528;0;8;1
2017-04-15;15;109;537;0;14;1
2017-04-14;15;106;544;0;14;1
2017-04-13;14;114;544;0;11;1
2017-04-12;25;123;556;0;19;1
2017-04-11;12;122;553;0;12;1
2017-04-10;15;125;568;0;15;2
2017-04-09;19;135;580;0;19;2
2017-04-08;11;129;576;0;8;2
2017-04-07;26;130;578;0;23;1
2017-04-06;22;124;562;0;19;1
2017-04-05;22;122;556;0;20;0
2017-04-04;16;118;548;0;14;0
2017-04-03;26;119;547;0;21;1
2017-04-02;15;122;539;0;13;2
2017-04-01;11;132;548;0;11;2
2017-03-31;20;140;550;0;18;2
2017-03-30;18;145;550;0;17;2
2017-03-29;20;157;550;0;14;2
2017-03-28;18;162;550;0;12;2
2017-03-27;33;171;555;0;28;1
2017-03-26;26;164;544;0;22;3
2017-03-25;21;159;539;0;16;3
2017-03-24;28;154;542;0;22;2
2017-03-23;34;148;541;0;28;2
2017-03-22;26;141;528;0;22;2
2017-03-21;26;132;522;0;22;1
2017-03-20;26;133;523;0;23;0
2017-03-19;17;128;520;0;17;0
2017-03-18;13;139;515;0;12;1
2017-03-17;20;156;517;0;16;1
2017-03-16;23;153;521;0;20;1
2017-03-15;16;142;517;0;15;2
2017-03-14;25;134;525;0;21;1
2017-03-13;22;126;520;0;18;0
2017-03-12;28;121;519;0;25;0
2017-03-11;30;108;508;0;26;1
2017-03-10;19;95;504;0;15;1
2017-03-09;12;101;506;0;8;1
2017-03-08;9;106;524;0;6;1
2017-03-07;16;117;540;0;14;1
2017-03-06;14;122;551;0;12;1
2017-03-05;17;124;565;0;14;1
2017-03-04;18;129;573;0;14;2
2017-03-03;25;131;581;0;25;1
2017-03-02;16;123;576;0;13;1
2017-03-01;20;129;591;0;19;1
2017-02-28;21;130;595;0;14;1
2017-02-27;17;129;592;0;15;2
2017-02-26;21;131;588;0;19;2
2017-02-25;17;134;596;0;17;2
2017-02-24;19;138;609;0;16;1
2017-02-23;21;132;610;0;17;2
2017-02-22;25;131;615;0;19;2
2017-02-21;17;132;614;0;16;2
2017-02-20;19;132;606;0;17;3
2017-02-19;25;138;603;0;24;2
2017-02-18;22;130;589;0;19;3
2017-02-17;14;129;584;0;12;2
2017-02-16;21;131;585;0;11;3
2017-02-15;22;141;578;0;18;2
2017-02-14;17;138;572;0;15;1
2017-02-13;29;151;575;0;24;2
2017-02-12;18;149;566;0;12;0
2017-02-11;20;161;571;0;16;1
2017-02-10;18;170;566;0;15;0
2017-02-09;27;179;567;1;21;1
2017-02-08;22;179;558;1;18;0
2017-02-07;34;180;557;1;26;1
2017-02-06;30;181;542;1;22;1
2017-02-05;32;181;532;1;28;0
2017-02-04;31;165;509;0;27;0
2017-02-03;27;148;496;0;22;0
2017-02-02;28;156;489;0;25;1
2017-02-01;23;161;478;0;19;1
2017-01-31;32;160;468;0;29;1
2017-01-30;26;153;447;0;24;1
2017-01-29;13;148;429;0;11;0
2017-01-28;14;147;424;0;11;0
2017-01-27;32;151;422;0;28;1
2017-01-26;34;133;399;0;33;0
2017-01-25;22;115;382;0;20;0
2017-01-24;24;108;374;0;20;0
2017-01-23;21;93;363;0;19;0
2017-01-22;11;85;354;0;8;0
2017-01-21;17;94;357;0;15;0
2017-01-20;14;94;356;0;10;0
2017-01-19;18;103;362;0;14;0
2017-01-18;16;100;369;0;14;0
2017-01-17;8;101;366;0;6;0
2017-01-16;14;107;372;0;12;0
2017-01-15;18;112;374;0;17;0
2017-01-14;18;106;378;0;14;0
2017-01-13;23;103;382;0;16;0
2017-01-12;16;92;374;0;10;0
2017-01-11;19;96;386;0;16;0
2017-01-10;14;94;392;0;12;0
2017-01-09;20;95;395;0;19;0
2017-01-08;13;85;396;0;12;0
2017-01-07;13;81;401;0;12;0
2017-01-06;7;75;402;0;6;0
2017-01-05;16;75;410;0;14;0
2017-01-04;15;71;409;0;14;0
2017-01-03;16;62;414;0;15;0
2017-01-02;10;63;406;0;8;0
2017-01-01;10;67;407;0;8;0
2016-12-31;8;69;419;0;7;0
2016-12-30;6;71;431;0;6;1
2016-12-29;11;76;439;0;8;0
2016-12-28;6;80;444;0;5;2
2016-12-27;18;91;457;0;13;2
2016-12-26;15;98;451;0;14;0
2016-12-25;10;94;450;0;8;0
2016-12-24;11;99;452;0;10;0
2016-12-23;13;104;453;0;10;0
2016-12-22;15;114;451;0;14;1
2016-12-21;16;119;445;0;14;0
2016-12-20;21;112;445;0;19;0
2016-12-19;12;115;439;0;12;0
2016-12-18;15;127;433;0;13;0
2016-12-17;15;128;429;0;13;0
2016-12-16;22;135;432;0;19;0
2016-12-15;23;132;432;0;18;2
2016-12-14;10;125;424;0;7;1
2016-12-13;27;135;424;0;24;1
2016-12-12;24;123;414;0;19;1
2016-12-11;17;122;404;0;17;1
2016-12-10;23;112;398;0;21;1
2016-12-09;19;101;391;0;15;1
2016-12-08;16;107;398;0;14;2
2016-12-07;17;111;392;0;14;1
2016-12-06;18;110;390;0;15;1
2016-12-05;20;108;388;0;18;1
2016-12-04;9;112;383;0;8;1
2016-12-03;11;111;382;0;9;1
2016-12-02;25;115;388;0;20;1
2016-12-01;22;105;384;0;19;1
2016-11-30;16;96;382;0;15;1
2016-11-29;16;89;380;0;13;0
2016-11-28;23;84;372;0;19;0
2016-11-27;10;78;359;0;8;1
2016-11-26;14;82;358;0;11;1
2016-11-25;11;77;357;0;10;1
2016-11-24;15;77;358;0;14;1
2016-11-23;9;79;354;0;7;1
2016-11-22;11;91;356;0;9;1
2016-11-21;14;93;357;0;13;0
2016-11-20;16;87;354;0;11;0
2016-11-19;10;91;347;0;6;0
2016-11-18;13;92;346;0;8;0
2016-11-17;19;95;343;0;15;0
2016-11-16;22;95;332;0;18;0
2016-11-15;14;98;325;0;12;0
2016-11-14;8;93;328;0;6;1
2016-11-13;16;99;333;0;16;1
2016-11-12;13;97;323;0;11;1
2016-11-11;13;100;318;0;10;1
2016-11-10;18;97;318;0;15;1
2016-11-09;24;97;308;0;24;0
2016-11-08;9;89;295;0;8;0
2016-11-07;14;100;295;0;11;0
2016-11-06;14;101;288;0;14;0
2016-11-05;15;93;279;0;14;0
2016-11-04;7;85;273;0;7;0
2016-11-03;15;85;274;0;11;0
2016-11-02;19;83;270;0;17;0
2016-11-01;22;79;258;0;18;0
2016-10-31;15;71;246;0;14;0
2016-10-30;8;66;240;0;8;0
2016-10-29;6;68;239;0;5;0
2016-10-28;8;74;248;0;7;1
2016-10-27;10;71;250;0;10;0
2016-10-26;15;66;253;0;13;0
2016-10-25;13;58;248;0;12;1
2016-10-24;9;50;244;0;8;0
2016-10-23;11;53;243;0;10;0
2016-10-22;12;59;240;0;11;1
2016-10-21;5;59;242;0;3;1
2016-10-20;6;61;247;0;6;0
2016-10-19;5;61;246;0;4;0
2016-10-18;6;68;248;0;3;1
2016-10-17;14;69;251;0;12;0
2016-10-16;18;68;246;0;16;0
2016-10-15;12;59;239;0;12;1
2016-10-14;6;52;233;0;6;1
2016-10-13;6;51;239;0;6;1
2016-10-12;11;53;241;0;9;1
2016-10-11;6;52;244;0;5;1
2016-10-10;13;54;251;0;11;0
2016-10-09;8;48;250;0;8;0
2016-10-08;6;46;252;0;5;1
2016-10-07;6;49;256;0;4;1
2016-10-06;9;52;265;0;8;1
2016-10-05;9;58;266;0;7;1
2016-10-04;11;60;269;0;10;1
2016-10-03;5;62;263;0;5;0
2016-10-02;6;65;262;0;5;0
2016-10-01;8;69;265;0;8;1
2016-09-30;8;68;270;0;8;1
2016-09-29;14;67;275;0;14;1
2016-09-28;9;66;280;0;8;1
2016-09-27;13;65;282;0;12;1
2016-09-26;8;58;279;0;8;1
2016-09-25;9;57;277;0;8;1
2016-09-24;8;55;282;0;6;1
2016-09-23;8;56;282;0;5;1
2016-09-22;16;60;284;0;11;1
2016-09-21;11;55;280;0;8;1
2016-09-20;6;58;284;0;4;1
2016-09-19;12;61;284;0;8;1
2016-09-18;8;64;281;0;6;1
2016-09-17;9;70;288;0;6;1
2016-09-16;13;74;295;0;10;1
2016-09-15;8;74;295;0;8;0
2016-09-14;14;76;298;0;13;0
2016-09-13;8;76;291;0;8;0
2016-09-12;12;77;290;0;11;1
2016-09-11;13;76;287;0;11;0
2016-09-10;11;68;286;0;10;0
2016-09-09;10;62;287;0;9;0
2016-09-08;10;62;288;0;8;0
2016-09-07;17;66;289;1;13;0
2016-09-06;10;67;293;1;7;0
2016-09-05;11;79;292;1;9;0
2016-09-04;7;80;288;1;4;0
2016-09-03;6;85;290;1;4;0
2016-09-02;13;87;296;1;9;0
2016-09-01;15;89;294;1;13;0
2016-08-31;17;84;294;0;13;0
2016-08-30;22;77;287;0;17;0
2016-08-29;14;67;276;0;9;0
2016-08-28;12;69;270;0;9;0
2016-08-27;8;64;273;0;6;0
2016-08-26;17;63;275;0;16;0
2016-08-25;9;60;268;0;7;0
2016-08-24;8;67;271;0;7;0
2016-08-23;9;70;278;0;6;0
2016-08-22;15;74;281;0;12;0
2016-08-21;5;68;281;0;3;0
2016-08-20;8;71;288;0;8;0
2016-08-19;13;72;284;0;11;0
2016-08-18;15;69;278;0;12;0
2016-08-17;11;68;282;0;11;0
2016-08-16;14;68;275;0;12;0
2016-08-15;7;64;268;0;7;0
2016-08-14;7;76;270;0;6;0
2016-08-13;10;77;270;0;9;0
2016-08-12;11;73;266;0;11;0
2016-08-11;11;69;269;0;10;0
2016-08-10;12;69;271;0;11;0
2016-08-09;9;65;270;0;8;0
2016-08-08;19;70;270;0;17;0
2016-08-07;7;59;264;0;7;0
2016-08-06;5;58;263;0;5;0
2016-08-05;8;56;262;0;7;0
2016-08-04;11;61;265;0;11;0
2016-08-03;8;58;265;0;7;0
2016-08-02;14;60;267;0;11;0
2016-08-01;8;60;261;0;6;0
2016-07-31;6;67;265;0;6;0
2016-07-30;4;70;266;0;4;0
2016-07-29;14;78;268;0;13;0
2016-07-28;9;75;262;0;8;1
2016-07-27;10;71;258;0;8;1
2016-07-26;13;68;255;0;10;1
2016-07-25;15;72;246;0;14;0
2016-07-24;10;61;238;0;9;0
2016-07-23;13;57;234;0;13;0
2016-07-22;10;56;227;0;7;0
2016-07-21;6;55;227;0;5;1
2016-07-20;6;56;228;0;5;1
2016-07-19;17;65;230;0;16;1
2016-07-18;4;61;215;0;3;1
2016-07-17;6;69;217;0;6;1
2016-07-16;12;71;219;0;9;1
2016-07-15;10;72;216;0;6;1
2016-07-14;7;72;219;0;5;1
2016-07-13;15;71;224;0;15;1
2016-07-12;14;66;216;0;13;1
2016-07-11;12;65;204;0;12;1
2016-07-10;8;62;196;0;8;1
2016-07-09;11;59;195;0;10;1
2016-07-08;9;59;192;0;7;1
2016-07-07;5;59;197;1;3;1
2016-07-06;11;62;206;1;10;1
2016-07-05;14;59;203;1;12;2
2016-07-04;10;51;196;1;8;2
2016-07-03;6;47;192;1;5;1
2016-07-02;11;43;193;0;9;1
2016-07-01;9;40;193;0;6;1
2016-06-30;7;39;198;0;6;2
2016-06-29;8;39;198;0;6;2
2016-06-28;7;39;202;0;4;3
2016-06-27;8;40;202;0;6;2
2016-06-26;1;39;207;0;1;1
2016-06-25;6;39;213;0;5;1
2016-06-24;6;40;214;0;5;1
2016-06-23;7;44;215;0;6;1
2016-06-22;7;44;224;0;6;1
2016-06-21;9;49;226;0;7;1
2016-06-20;7;52;232;0;7;1
2016-06-19;1;52;231;0;1;1
2016-06-18;6;52;243;0;5;1
2016-06-17;11;51;250;0;9;1
2016-06-16;7;49;255;0;6;1
2016-06-15;11;50;260;0;7;1
2016-06-14;11;53;271;0;11;1
2016-06-13;8;55;271;0;8;1
2016-06-12;2;54;265;0;1;1
2016-06-11;5;58;292;0;4;1
2016-06-10;9;58;361;0;7;1
2016-06-09;9;57;421;0;7;1
2016-06-08;12;59;477;0;11;1
2016-06-07;15;58;522;0;13;1
2016-06-06;8;52;569;0;7;1
2016-06-05;5;55;615;0;4;1
2016-06-04;7;54;671;0;4;1
2016-06-03;7;60;726;0;7;1
2016-06-02;10;60;771;0;7;1
2016-06-01;12;58;815;0;10;1
2016-05-31;9;54;858;0;6;0
2016-05-30;12;62;906;0;12;0
2016-05-29;4;60;943;0;4;0
2016-05-28;11;69;992;0;9;0
2016-05-27;9;66;1033;0;8;0
2016-05-26;7;71;1077;0;4;0
2016-05-25;9;79;1131;0;6;0
2016-05-24;17;87;1179;0;13;0
2016-05-23;10;83;1228;0;8;0
2016-05-22;14;93;1277;0;14;0
2016-05-21;6;93;1316;0;5;0
2016-05-20;14;90;1392;0;13;0
2016-05-19;14;106;1460;0;12;0
2016-05-18;16;168;1530;0;15;0
2016-05-17;12;220;1601;0;10;0
2016-05-16;20;273;1665;0;20;1
