﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-03-21;426;2974;19864;4;347;34
2019-03-20;479;3055;20345;5;378;32
2019-03-19;481;3306;20790;4;384;37
2019-03-18;481;3698;21042;3;399;34
2019-03-17;480;4102;21226;3;394;38
2019-03-16;404;4370;21646;4;316;40
2019-03-15;432;4539;22300;3;342;41
2019-03-14;517;4768;22939;2;407;39
2019-03-13;727;5002;23472;2;600;43
2019-03-12;892;5131;23772;2;717;40
2019-03-11;918;5171;23804;2;780;40
2019-03-10;751;5131;23710;2;636;42
2019-03-09;583;5176;23889;3;471;41
2019-03-08;655;5248;24248;3;541;44
2019-03-07;747;5471;24929;3;615;43
2019-03-06;857;5654;25237;2;717;44
2019-03-05;932;5724;25429;3;769;46
2019-03-04;899;5856;25433;3;740;43
2019-03-03;814;5913;25390;3;647;46
2019-03-02;670;5880;25594;3;536;53
2019-03-01;898;6024;25907;4;740;50
2019-02-28;960;6116;25991;3;803;49
2019-02-27;931;6114;26055;2;777;44
2019-02-26;1075;6142;26192;2;886;42
2019-02-25;961;6063;26053;2;785;39
2019-02-24;787;6100;25876;2;620;40
2019-02-23;811;6116;26237;3;661;46
2019-02-22;987;6019;26416;1;798;45
2019-02-21;976;6014;26484;0;808;42
2019-02-20;973;6164;26544;0;800;43
2019-02-19;996;6346;26603;0;826;47
2019-02-18;988;6462;26549;1;795;42
2019-02-17;791;6543;26891;2;616;39
2019-02-16;705;6655;27532;4;569;43
2019-02-15;959;6777;27837;6;801;41
2019-02-14;1138;6797;27822;4;932;37
2019-02-13;1170;6668;27644;4;967;42
2019-02-12;1125;6947;27525;3;927;39
2019-02-11;1078;6943;27193;2;890;36
2019-02-10;913;6959;26888;2;759;39
2019-02-09;822;6977;26954;3;681;35
2019-02-08;975;6996;27056;3;813;40
2019-02-07;994;7033;26995;3;836;31
2019-02-06;1447;7069;26906;3;1236;35
2019-02-05;1103;6637;26203;3;926;33
2019-02-04;1099;6590;25757;2;906;32
2019-02-03;931;6594;25337;3;774;32
2019-02-02;871;6575;25302;3;713;31
2019-02-01;1022;6458;25363;2;859;29
2019-01-31;1040;6595;25348;3;841;31
2019-01-30;1005;6591;26089;1;846;29
2019-01-29;1054;6627;27985;1;895;31
2019-01-28;1095;6621;28004;1;931;30
2019-01-27;908;6559;28270;1;748;30
2019-01-26;731;6566;28799;1;611;29
2019-01-25;1150;7116;29303;1;980;27
2019-01-24;1018;7429;29311;0;848;29
2019-01-23;1049;7469;29268;1;885;30
2019-01-22;1038;7367;29073;1;867;32
2019-01-21;1021;7231;28741;1;843;31
2019-01-20;914;7232;28616;1;762;26
2019-01-19;1323;7057;28665;3;1125;30
2019-01-18;1503;6462;28405;2;1261;32
2019-01-17;1043;5948;30143;1;881;30
2019-01-16;947;5847;31062;2;787;33
2019-01-15;900;5795;31348;2;746;32
2019-01-14;1004;5789;31363;2;859;39
2019-01-13;717;5454;31157;2;575;40
2019-01-12;711;5324;31401;3;582;37
2019-01-11;970;5209;31744;2;803;33
2019-01-10;940;5137;31809;2;811;30
2019-01-09;888;5105;31892;3;730;31
2019-01-08;907;5223;32079;3;753;32
2019-01-07;641;6145;32038;3;506;32
2019-01-06;574;8500;32091;3;475;31
2019-01-05;590;8978;32305;3;476;30
2019-01-04;881;9741;32704;3;725;33
2019-01-03;925;10283;32821;3;770;35
2019-01-02;1002;10622;32925;3;824;37
2019-01-01;1833;10755;32922;3;1529;35
2018-12-31;3103;9960;32062;4;2766;31
2018-12-30;1077;7724;29844;3;924;35
2018-12-29;1378;7309;29608;2;1207;31
2018-12-28;1423;6812;29109;2;1288;29
2018-12-27;1274;6316;28548;1;1111;30
2018-12-26;1127;6063;28159;1;948;37
2018-12-25;952;8293;27918;1;794;32
2018-12-24;833;9411;27765;1;695;34
2018-12-23;676;9816;27579;0;571;35
2018-12-22;851;10025;27635;2;710;36
2018-12-21;949;9982;27675;2;806;35
2018-12-20;1013;9995;27717;3;854;36
2018-12-19;3424;10086;27654;4;3080;39
2018-12-18;2133;7763;25327;2;1885;45
2018-12-17;1242;6725;24095;2;1101;37
2018-12-16;915;6550;23498;2;773;40
2018-12-15;786;6486;23365;3;682;36
2018-12-14;966;6378;23386;2;837;40
2018-12-13;1087;6257;23361;2;944;41
2018-12-12;998;6215;23176;4;873;37
2018-12-11;1062;6195;23141;4;895;43
2018-12-10;1075;6184;22894;6;925;39
2018-12-09;851;6083;22453;5;731;44
2018-12-08;697;6028;22369;5;592;37
2018-12-07;841;5997;22523;5;701;37
2018-12-06;1051;6008;22583;4;912;37
2018-12-05;982;5809;22440;4;840;38
2018-12-04;1038;5715;22325;4;874;36
2018-12-03;968;5542;22059;3;815;35
2018-12-02;829;5437;21745;4;705;37
2018-12-01;677;5382;21669;4;566;29
2018-11-30;826;5329;21751;3;697;23
2018-11-29;860;5266;21744;5;735;30
2018-11-28;884;5281;21683;4;729;30
2018-11-27;876;5395;21648;4;726;28
2018-11-26;859;5452;21494;5;712;29
2018-11-25;756;5493;21270;4;620;26
2018-11-24;618;5533;21293;5;516;28
2018-11-23;758;5524;21453;4;636;27
2018-11-22;885;5538;21472;4;764;31
2018-11-21;1000;5480;21346;3;847;34
2018-11-20;946;5444;21160;3;799;36
2018-11-19;906;5405;20873;3;761;40
2018-11-18;795;5524;20529;2;650;39
2018-11-17;604;5518;20455;3;501;39
2018-11-16;773;5521;20582;3;643;34
2018-11-15;842;5537;20536;4;708;37
2018-11-14;972;5579;20451;4;828;31
2018-11-13;907;5517;20105;4;769;32
2018-11-12;1016;5528;19920;3;852;30
2018-11-11;771;5394;19441;4;653;31
2018-11-10;621;5341;19454;3;527;29
2018-11-09;776;5317;19686;3;655;30
2018-11-08;885;5291;19795;4;751;26
2018-11-07;920;5183;19782;3;776;21
2018-11-06;910;5083;19743;3;770;25
2018-11-05;863;4972;19548;4;721;26
2018-11-04;714;4936;19257;5;593;30
2018-11-03;584;4896;19236;5;492;25
2018-11-02;747;4910;19436;7;629;28
2018-11-01;775;4925;19422;6;645;29
2018-10-31;819;4950;19447;5;691;27
2018-10-30;796;4927;19370;3;679;32
2018-10-29;812;4882;19187;3;689;31
2018-10-28;678;4843;18951;3;584;36
2018-10-27;599;4783;18985;2;489;34
2018-10-26;771;4703;19159;1;650;32
2018-10-25;795;4621;19153;2;689;30
2018-10-24;777;4567;19130;3;651;29
2018-10-23;753;4520;19214;3;627;30
2018-10-22;778;4531;19163;1;661;32
2018-10-21;613;4363;18928;1;513;31
2018-10-20;501;4446;19026;2;413;29
2018-10-19;693;4404;19212;2;586;29
2018-10-18;747;4491;19241;2;627;31
2018-10-17;716;4624;19212;1;609;31
2018-10-16;751;4786;19264;1;632;28
2018-10-15;601;4898;19199;4;495;27
2018-10-14;686;5152;19173;3;581;25
2018-10-13;467;5140;19202;3;385;28
2018-10-12;775;5178;19451;3;661;26
2018-10-11;880;5078;19386;2;770;31
2018-10-10;882;4997;19302;3;755;26
2018-10-09;865;4838;19203;3;748;29
2018-10-08;877;4772;19006;3;761;29
2018-10-07;668;4625;18872;4;566;26
2018-10-06;521;4563;18853;4;444;25
2018-10-05;665;4570;19003;3;555;27
2018-10-04;797;4640;19090;2;672;33
2018-10-03;712;4628;18992;3;611;33
2018-10-02;812;4662;18958;4;694;34
2018-10-01;725;4634;18772;3;607;34
2018-09-30;605;4779;18569;5;501;33
2018-09-29;525;4856;18655;4;452;29
2018-09-28;718;4822;18801;4;600;27
2018-09-27;790;4835;18742;1;683;35
2018-09-26;761;4750;18712;1;654;30
2018-09-25;779;4705;18659;1;645;25
2018-09-24;859;4639;18518;1;742;24
2018-09-23;680;4579;18172;1;572;22
2018-09-22;502;4581;18320;1;423;20
2018-09-21;723;4648;18678;1;625;23
2018-09-20;712;4639;18742;1;611;25
2018-09-19;725;4674;18780;1;621;25
2018-09-18;705;4663;18776;1;612;27
2018-09-17;781;4748;18599;1;677;23
2018-09-16;681;4719;18324;2;558;17
2018-09-15;572;4712;18338;3;484;19
2018-09-14;729;4855;18434;2;618;20
2018-09-13;740;4776;18358;3;639;22
2018-09-12;720;4734;18329;2;609;25
2018-09-11;810;4790;18276;2;697;24
2018-09-10;768;4676;18009;2;662;24
2018-09-09;670;4588;17756;2;558;20
2018-09-08;724;4545;17792;0;628;20
2018-09-07;627;4313;17767;0;542;22
2018-09-06;706;4361;17859;2;605;24
2018-09-05;766;4368;17869;2;655;23
2018-09-04;688;4254;17874;2;592;21
2018-09-03;683;4320;17728;1;582;20
2018-09-02;601;4343;17572;1;519;17
2018-09-01;485;4321;17599;1;406;17
2018-08-31;682;4309;17710;2;566;18
2018-08-30;703;4452;17650;3;603;22
2018-08-29;639;4619;17561;2;550;20
2018-08-28;770;4753;17512;2;671;20
2018-08-27;694;4751;17202;1;598;20
2018-08-26;582;4775;16957;1;497;20
2018-08-25;471;4701;16967;1;380;17
2018-08-24;818;4714;17096;1;712;18
2018-08-23;882;4564;16882;2;779;16
2018-08-22;775;4372;16691;2;681;18
2018-08-21;757;4226;16599;2;642;18
2018-08-20;710;4175;16342;3;617;22
2018-08-19;509;4101;16094;3;418;26
2018-08-18;466;4102;16220;4;395;24
2018-08-17;666;4128;16335;4;566;25
2018-08-16;698;4159;16349;3;602;26
2018-08-15;636;4163;16282;4;551;25
2018-08-14;699;4265;16282;3;585;26
2018-08-13;657;4289;16168;3;559;31
2018-08-12;515;4394;16021;1;429;33
2018-08-11;488;4415;16065;1;424;30
2018-08-10;696;4440;15980;2;613;27
2018-08-09;713;4394;15525;1;605;26
2018-08-08;734;4298;15057;1;634;22
2018-08-07;722;4170;14571;2;616;21
2018-08-06;762;4061;14112;2;669;21
2018-08-05;529;3898;13578;2;450;19
2018-08-04;518;3807;13244;2;429;15
2018-08-03;642;3737;12943;2;557;16
2018-08-02;609;3684;12581;2;535;9
2018-08-01;599;3677;12158;2;526;7
2018-07-31;617;3667;11781;2;529;5
2018-07-30;606;3749;11409;2;528;6
2018-07-29;436;3842;11042;2;384;6
2018-07-28;422;3855;10818;1;363;6
2018-07-27;605;3880;10644;1;530;8
2018-07-26;598;3918;10270;1;536;8
2018-07-25;595;3914;9896;1;532;8
2018-07-24;691;3980;9547;2;627;6
2018-07-23;700;3902;9117;2;632;7
2018-07-22;457;3845;8694;2;400;6
2018-07-21;450;3933;8524;2;386;8
2018-07-20;621;3963;8579;3;562;9
2018-07-19;609;3889;10131;2;542;10
2018-07-18;666;3694;11640;3;591;13
2018-07-17;605;3246;13217;1;556;11
2018-07-16;651;2822;14578;1;583;10
2018-07-15;549;2370;15670;1;488;12
2018-07-14;474;2029;17294;1;425;13
2018-07-13;549;1725;19366;1;492;12
2018-07-12;398;1328;21158;2;347;14
2018-07-11;185;1088;23137;2;155;13
2018-07-10;162;1129;25109;1;131;12
2018-07-09;184;1100;26961;1;143;16
2018-07-08;190;1101;28625;1;156;15
2018-07-07;161;1105;30592;1;132;13
2018-07-06;143;1136;32605;1;117;15
2018-07-05;149;1181;34825;1;128;16
2018-07-04;226;1235;36890;1;189;18
2018-07-03;136;1198;38879;2;113;19
2018-07-02;175;1243;40818;2;136;21
2018-07-01;191;1286;42439;2;147;21
2018-06-30;185;1332;44203;2;144;22
2018-06-29;188;1396;45933;3;152;20
2018-06-28;218;1470;47641;4;170;21
2018-06-27;199;1732;49419;3;150;29
2018-06-26;194;3705;51140;1;151;43
2018-06-25;227;5628;52483;2;172;58
2018-06-24;236;7635;53727;2;183;59
2018-06-23;251;9370;55195;2;202;66
2018-06-22;272;10835;56870;2;216;72
2018-06-21;474;12742;58576;6;363;72
2018-06-20;2204;14860;60770;6;1828;74
2018-06-19;2218;15190;61087;7;1833;67
2018-06-18;2346;15547;61446;9;1955;74
2018-06-17;2096;15579;61401;9;1747;79
2018-06-16;1846;15706;61836;10;1555;80
2018-06-15;2335;15881;62485;11;1927;78
2018-06-14;2750;15965;62834;11;2296;78
2018-06-13;2541;15686;62844;11;2101;89
2018-06-12;2618;15839;63221;11;2150;91
2018-06-11;2404;15780;63442;10;2003;89
2018-06-10;2243;15917;63487;10;1874;86
2018-06-09;2051;16033;63791;11;1709;91
2018-06-08;2416;16038;64392;11;2000;87
2018-06-07;2458;15853;64544;11;1993;85
2018-06-06;2678;15642;64845;9;2229;102
2018-06-05;2552;15187;65011;9;2116;99
2018-06-04;2537;14973;65191;10;2146;96
2018-06-03;2367;14646;65054;9;1970;93
2018-06-02;2065;14090;65211;10;1729;103
2018-06-01;2209;13745;65776;11;1828;101
2018-05-31;2209;13528;66112;9;1832;100
2018-05-30;2165;13550;66380;11;1817;109
2018-05-29;2286;13676;66510;11;1912;107
2018-05-28;2195;14343;66592;9;1798;102
2018-05-27;1800;14656;66865;10;1475;97
2018-05-26;1692;15421;67701;12;1402;101
2018-05-25;1979;15962;68697;9;1616;105
2018-05-24;2255;16532;69465;12;1842;107
2018-05-23;2313;16914;69995;11;1916;115
2018-05-22;2995;17325;70422;11;2486;112
2018-05-21;2558;17093;70386;9;2126;111
2018-05-20;2587;17429;70232;9;2174;109
2018-05-19;2253;17637;70340;8;1889;108
2018-05-18;2574;17771;70736;9;2128;100
2018-05-17;2629;17815;70990;8;2198;104
2018-05-16;2743;17934;71180;9;2265;112
2018-05-15;2758;17801;71411;9;2280;103
2018-05-14;2953;17765;71335;10;2447;102
2018-05-13;2816;17687;70816;9;2353;98
2018-05-12;2402;17581;70568;9;2021;108
2018-05-11;2603;17586;70758;9;2194;105
2018-05-10;2749;17532;70765;9;2283;118
2018-05-09;2615;17549;70788;9;2137;120
2018-05-08;2734;17560;70592;9;2284;111
2018-05-07;2864;17362;69892;7;2421;107
2018-05-06;2677;16845;69414;6;2238;112
2018-05-05;2424;16606;69120;6;2019;114
2018-05-04;2566;16632;68897;6;2154;109
2018-05-03;2728;16804;68901;8;2268;107
2018-05-02;2616;16906;68926;10;2169;111
2018-05-01;2573;17167;69375;8;2109;111
2018-04-30;2350;17465;69783;9;1957;112
2018-04-29;2398;17904;70096;8;2011;109
2018-04-28;2471;18391;70657;8;2085;102
2018-04-27;2739;18267;71015;8;2297;102
2018-04-26;2856;18243;71259;9;2398;114
2018-04-25;2863;18123;71550;9;2354;112
2018-04-24;2884;18136;71905;10;2406;115
2018-04-23;2802;18097;72131;9;2335;118
2018-04-22;2906;18263;72369;9;2422;114
2018-04-21;2384;18003;72600;8;2003;111
2018-04-20;2728;17953;73506;6;2272;112
2018-04-19;2718;17760;73939;6;2264;110
2018-04-18;2833;17725;74648;6;2360;109
2018-04-17;2889;17600;75199;7;2394;109
2018-04-16;2987;17499;75743;5;2490;113
2018-04-15;2633;16861;75925;7;2193;114
2018-04-14;2325;16198;76539;5;1937;109
2018-04-13;2509;16197;77383;7;2068;110
2018-04-12;2688;16027;78142;5;2208;110
2018-04-11;2664;15548;78758;6;2190;112
2018-04-10;2772;15488;79633;5;2290;102
2018-04-09;2318;15451;80353;6;1930;110
2018-04-08;1903;16164;81222;6;1556;116
2018-04-07;2324;17165;82233;7;1926;113
2018-04-06;2339;17506;82786;7;1947;107
2018-04-05;2176;18156;83319;9;1787;118
2018-04-04;2588;18829;84458;10;2115;126
2018-04-03;2722;19267;85192;9;2260;120
2018-04-02;3111;19702;85816;8;2541;127
2018-04-01;2952;19823;86309;7;2443;128
2018-03-31;2700;19991;86731;7;2240;131
2018-03-30;3026;20286;87524;5;2485;129
2018-03-29;2890;20427;88148;7;2370;133
2018-03-28;3042;20936;88484;5;2513;123
2018-03-27;3214;21114;88863;5;2630;127
2018-03-26;3220;21449;89017;4;2705;125
2018-03-25;3089;21686;88771;6;2547;121
2018-03-24;3036;22090;89201;4;2558;120
2018-03-23;3171;22192;89439;4;2640;119
2018-03-22;3413;22371;89485;7;2811;124
2018-03-21;3260;22303;89433;6;2736;127
2018-03-20;3540;22417;89460;6;2956;133
2018-03-19;3491;22239;89101;3;2938;133
2018-03-18;3486;22303;88750;2;2918;123
2018-03-17;3162;22367;88599;4;2637;126
2018-03-16;3354;22531;88690;4;2780;127
2018-03-15;3338;22275;88399;3;2773;130
2018-03-14;3398;21933;88447;5;2823;130
2018-03-13;3333;21547;88821;6;2774;131
2018-03-12;3617;21676;88757;7;3025;143
2018-03-11;3546;21478;88456;6;2972;139
2018-03-10;3339;21379;88295;5;2783;143
2018-03-09;3077;21637;88633;7;2595;140
2018-03-08;2943;21938;89064;9;2472;141
2018-03-07;2988;22540;90188;10;2464;130
2018-03-06;3472;23238;90899;8;2896;130
2018-03-05;3388;23060;90881;6;2839;127
2018-03-04;3450;23131;90836;5;2864;128
2018-03-03;3575;23021;90774;7;3024;128
2018-03-02;3410;22422;90726;5;2832;123
2018-03-01;3621;22566;90932;6;3006;120
2018-02-28;3758;22356;90981;7;3154;125
2018-02-27;3296;21870;90766;7;2724;136
2018-02-26;3464;21894;90966;6;2869;122
2018-02-25;3321;21760;90893;5;2777;127
2018-02-24;2954;21579;90972;7;2436;118
2018-02-23;3566;21738;91618;9;2950;124
2018-02-22;3392;21543;91915;8;2854;121
2018-02-21;3245;21421;92048;7;2711;116
2018-02-20;3335;21199;92503;6;2790;119
2018-02-19;3317;21236;92775;7;2740;126
2018-02-18;3126;21726;93110;8;2606;137
2018-02-17;3130;21830;93621;6;2587;136
2018-02-16;3350;21929;93753;8;2782;136
2018-02-15;3267;21962;94079;9;2721;131
2018-02-14;3014;22355;94519;10;2465;121
2018-02-13;3397;22968;95175;12;2806;121
2018-02-12;3812;23766;95531;11;3168;115
2018-02-11;3251;23799;95214;12;2672;117
2018-02-10;3250;24023;95735;11;2712;126
2018-02-09;3421;24103;96284;11;2813;124
2018-02-08;3706;24088;96677;13;3116;137
2018-02-07;3656;23923;96742;11;3017;121
2018-02-06;4233;23950;96402;13;3591;124
2018-02-05;3808;23342;95019;15;3200;125
2018-02-04;3423;23081;93847;11;2861;127
2018-02-03;3351;23149;93502;11;2772;124
2018-02-02;3410;23145;93293;10;2872;122
2018-02-01;3575;23143;93547;11;2992;125
2018-01-31;3664;23231;93744;11;3081;112
2018-01-30;3621;23409;94431;14;3045;113
2018-01-29;3521;23374;95511;13;2929;115
2018-01-28;3480;23646;94724;9;2930;122
2018-01-27;3275;23794;94405;9;2757;123
2018-01-26;3402;24093;94373;8;2855;121
2018-01-25;3652;24341;94262;8;3062;121
2018-01-24;3845;23977;93839;8;3272;113
2018-01-23;3619;23826;93500;8;3029;112
2018-01-22;3773;23969;92838;9;3212;108
2018-01-21;3617;23928;91862;9;3080;109
2018-01-20;3576;24049;91528;9;3052;100
2018-01-19;3695;23852;91223;10;3151;105
2018-01-18;3232;23901;90838;8;2722;115
2018-01-17;3698;24489;96218;7;3103;116
2018-01-16;3775;24622;97544;5;3212;108
2018-01-15;3751;24647;97280;6;3125;101
2018-01-14;3755;24133;96725;5;3152;103
2018-01-13;3385;23105;96372;5;2861;98
2018-01-12;3772;22252;96456;6;3213;108
2018-01-11;3867;21515;96542;5;3299;112
2018-01-10;3827;20736;96537;4;3281;101
2018-01-09;3753;20594;96250;4;3247;95
2018-01-08;3147;20591;95853;7;2689;92
2018-01-07;2611;21806;95927;8;2195;95
2018-01-06;2470;23831;96584;6;2043;95
2018-01-05;3020;23942;97889;4;2535;90
2018-01-04;3080;23993;98962;3;2592;101
2018-01-03;3667;24112;99932;4;3128;94
2018-01-02;3775;23685;100521;5;3173;89
2018-01-01;4452;23068;100556;7;3751;90
2017-12-31;4753;22110;99747;8;4175;107
2017-12-30;2542;20194;98837;8;2133;103
2017-12-29;3029;20319;100221;6;2569;102
2017-12-28;3176;20539;101359;9;2680;101
2017-12-27;3250;20585;102549;13;2722;99
2017-12-26;3110;20573;103513;13;2595;98
2017-12-25;3396;26376;104419;13;2864;101
2017-12-24;2803;28041;104664;13;2355;108
2017-12-23;2701;28662;105696;10;2254;108
2017-12-22;3261;28966;106911;9;2700;103
2017-12-21;3248;29034;107631;9;2692;107
2017-12-20;3235;29265;108630;7;2661;104
2017-12-19;9153;29949;109670;6;8048;103
2017-12-18;5219;24830;104878;4;4523;111
2017-12-17;3441;23169;103407;4;2893;117
2017-12-16;2991;23088;103655;5;2518;111
2017-12-15;3293;23317;104542;7;2795;98
2017-12-14;3444;23374;105196;7;2906;99
2017-12-13;3883;23803;106041;7;3248;101
2017-12-12;3835;24132;106680;2;3260;101
2017-12-11;3522;24433;106934;1;2945;109
2017-12-10;3330;25204;107324;1;2826;115
2017-12-09;3216;25622;108098;1;2723;128
2017-12-08;3362;25876;108935;2;2784;114
2017-12-07;3886;26313;109938;2;3235;125
2017-12-06;4258;26560;110599;2;3602;131
2017-12-05;4192;26634;110749;5;3525;135
2017-12-04;4348;26983;110607;7;3640;121
2017-12-03;3754;26971;110155;7;3173;123
2017-12-02;3513;27308;110217;6;2910;137
2017-12-01;3839;27487;111011;3;3223;134
2017-11-30;4106;27637;111454;3;3450;130
2017-11-29;4375;27639;111656;5;3629;127
2017-11-28;4554;27349;111872;2;3823;128
2017-11-27;4343;27186;111608;4;3626;118
2017-11-26;4123;27276;111162;5;3448;116
2017-11-25;3703;27068;111356;5;3096;128
2017-11-24;4025;26973;111941;4;3437;130
2017-11-23;4117;26685;112063;5;3473;125
2017-11-22;4026;26579;112416;6;3365;116
2017-11-21;4394;26652;112603;4;3702;118
2017-11-20;4425;26686;112280;6;3716;120
2017-11-19;3866;26877;111503;5;3252;104
2017-11-18;3599;27154;111634;7;3019;110
2017-11-17;3709;27448;111963;8;3081;123
2017-11-16;4026;27965;111959;8;3328;125
2017-11-15;4108;28214;111851;7;3426;119
2017-11-14;4451;28556;111279;6;3678;129
2017-11-13;4622;28697;110411;4;3868;131
2017-11-12;4148;28546;109915;3;3468;117
2017-11-11;3939;28488;109479;5;3308;117
2017-11-10;4258;28338;109283;3;3618;137
2017-11-09;4265;27956;108989;6;3505;131
2017-11-08;4518;28162;108881;6;3772;125
2017-11-07;4617;28075;108542;7;3890;138
2017-11-06;4497;27820;107861;9;3773;137
2017-11-05;4066;27939;106842;7;3402;126
2017-11-04;3808;28155;106661;5;3183;126
2017-11-03;3867;28174;107020;3;3209;138
2017-11-02;4437;28636;106877;6;3696;142
2017-11-01;4442;28622;105596;5;3706;137
2017-10-31;4358;28511;105070;6;3625;140
2017-10-30;4651;28755;104533;7;3935;130
2017-10-29;4267;28420;103396;6;3619;119
2017-10-28;3828;28201;102878;6;3229;123
2017-10-27;4349;27941;102712;8;3631;129
2017-10-26;4430;27700;102625;8;3720;127
2017-10-25;4297;27329;102336;7;3589;128
2017-10-24;4622;26811;102210;3;3882;121
2017-10-23;4363;26102;101711;4;3646;118
2017-10-22;4045;25243;101202;6;3420;120
2017-10-21;3559;24618;100906;5;2987;135
2017-10-20;4081;25052;101517;5;3418;134
2017-10-19;4009;24630;101369;4;3353;136
2017-10-18;3739;24392;101401;2;3099;143
2017-10-17;3907;24625;101467;2;3272;131
2017-10-16;3449;24792;101139;1;2849;125
2017-10-15;3371;25427;101003;3;2795;117
2017-10-14;3969;25873;101290;3;3343;119
2017-10-13;3623;25223;101047;4;3024;125
2017-10-12;3739;25426;101304;5;3152;129
2017-10-11;4019;25842;101364;5;3394;128
2017-10-10;4068;25536;101159;5;3426;135
2017-10-09;4068;24435;100553;4;3352;118
2017-10-08;3793;24259;99828;6;3144;119
2017-10-07;3331;24205;99726;6;2800;123
2017-10-06;3880;24219;100145;4;3225;116
2017-10-05;4241;24083;100219;4;3539;135
2017-10-04;3745;23582;99867;4;3145;139
2017-10-03;2900;23990;99615;7;2426;136
2017-10-02;3859;25122;100009;8;3212;130
2017-10-01;3706;25412;99263;6;3081;131
2017-09-30;3357;25757;99009;7;2755;129
2017-09-29;3715;26154;98958;8;3076;118
2017-09-28;3690;26210;98749;6;3071;123
2017-09-27;4223;26748;97176;9;3525;125
2017-09-26;4162;26491;96851;7;3422;120
2017-09-25;4170;26428;94599;8;3473;114
2017-09-24;4061;26101;91918;11;3372;122
2017-09-23;3732;25670;89418;9;3146;106
2017-09-22;3782;25237;87271;10;3186;94
2017-09-21;4289;25183;85445;10;3607;85
2017-09-20;3982;24677;83097;11;3391;74
2017-09-19;4085;24645;80980;11;3473;72
2017-09-18;3849;24466;78430;10;3206;68
2017-09-17;3584;24535;76331;9;3036;53
2017-09-16;3299;24349;74562;10;2802;44
2017-09-15;3740;24247;73093;10;3173;45
2017-09-14;3741;24197;71204;6;3200;46
2017-09-13;3976;24327;69317;8;3417;42
2017-09-12;3865;24327;67313;8;3330;40
2017-09-11;3897;24297;64901;10;3321;35
2017-09-10;3386;24008;62457;7;2926;32
2017-09-09;3191;24041;60814;5;2716;35
2017-09-08;3698;23923;59486;4;3159;43
2017-09-07;3851;23678;57798;4;3351;39
2017-09-06;4012;23161;56041;5;3537;37
2017-09-05;3874;22636;54027;4;3408;40
2017-09-04;3575;20734;51596;4;3139;43
2017-09-03;3427;21008;49382;4;3036;39
2017-09-02;3034;19172;47747;3;2716;38
2017-09-01;3382;17240;46465;4;2981;38
2017-08-31;3289;15087;44877;3;2961;32
2017-08-30;3431;13082;43379;3;3107;34
2017-08-29;1810;11337;41954;3;1647;33
2017-08-28;3829;11021;41513;3;3542;39
2017-08-27;1423;8723;39121;3;1266;35
2017-08-26;944;8364;39541;3;819;28
2017-08-25;1034;8681;40470;4;882;30
2017-08-24;1144;9094;41278;5;987;35
2017-08-23;1584;9470;41935;5;1352;35
2017-08-22;1475;9384;42306;4;1229;30
2017-08-21;1515;9447;42332;5;1262;38
2017-08-20;1083;9588;42182;3;905;35
2017-08-19;1280;9605;42880;3;1090;33
2017-08-18;1485;9358;43488;3;1257;32
2017-08-17;1554;9384;43890;3;1305;34
2017-08-16;1492;9469;44240;2;1272;36
2017-08-15;1527;9684;44651;2;1312;45
2017-08-14;1669;10002;44616;3;1422;51
2017-08-13;1073;10109;44457;3;914;52
2017-08-12;1021;10181;45271;4;865;46
2017-08-11;1515;10234;46027;4;1278;46
2017-08-10;1626;10328;46666;4;1370;52
2017-08-09;1717;10378;46985;3;1434;49
2017-08-08;1872;10316;47259;4;1546;47
2017-08-07;1812;10212;46909;3;1540;50
2017-08-06;1155;10339;46508;4;969;50
2017-08-05;1087;10579;47371;5;894;52
2017-08-04;1639;10841;48222;5;1367;53
2017-08-03;1694;11142;48510;5;1431;52
2017-08-02;1642;11425;48649;6;1367;47
2017-08-01;1739;11744;48901;6;1494;43
2017-07-31;1920;11919;48613;6;1604;51
2017-07-30;1417;12014;48258;5;1161;47
2017-07-29;1348;12060;48541;5;1156;53
2017-07-28;1953;12028;48830;4;1649;55
2017-07-27;2023;11954;48335;3;1704;46
2017-07-26;1974;11928;48169;2;1642;37
2017-07-25;1948;11931;48319;2;1625;41
2017-07-24;2019;11939;47921;2;1693;42
2017-07-23;1459;11905;47391;2;1253;40
2017-07-22;1304;11939;47829;2;1105;41
2017-07-21;1845;12090;48518;2;1565;41
2017-07-20;1977;12272;48682;2;1672;46
2017-07-19;1965;12185;48784;4;1621;43
2017-07-18;1958;12451;48911;3;1676;46
2017-07-17;1984;12513;48629;3;1683;46
2017-07-16;1509;12555;48357;4;1283;42
2017-07-15;1473;12445;48842;3;1237;45
2017-07-14;2037;12323;49463;3;1720;48
2017-07-13;1905;12402;49713;3;1607;48
2017-07-12;2229;12536;49961;3;1871;47
2017-07-11;2006;12302;49995;5;1691;41
2017-07-10;2053;12187;49719;4;1726;48
2017-07-09;1392;12113;49334;5;1172;52
2017-07-08;1347;12150;49986;4;1132;59
2017-07-07;2127;12264;50796;4;1825;73
2017-07-06;2047;11845;50858;4;1744;74
2017-07-05;2006;11521;51189;6;1660;66
2017-07-04;1866;10959;51004;3;1571;50
2017-07-03;1965;10925;50634;3;1669;57
2017-07-02;1431;11073;50157;3;1211;56
2017-07-01;1492;11094;50752;3;1243;54
