﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-07-30;462;2957;14842;0;392;27
2018-07-29;389;3024;14888;0;330;25
2018-07-28;373;3080;15083;0;312;22
2018-07-27;451;3164;15372;0;375;22
2018-07-26;471;3226;15541;0;421;17
2018-07-25;435;3391;15659;0;378;18
2018-07-24;498;3527;15828;0;432;20
2018-07-23;526;3680;15911;0;447;29
2018-07-22;459;3814;15900;0;389;32
2018-07-21;455;3880;16017;0;402;36
2018-07-20;511;3915;16192;0;430;30
2018-07-19;653;4018;16322;0;567;28
2018-07-18;575;3982;16295;0;505;27
2018-07-17;668;3970;16275;0;566;29
2018-07-16;673;3939;16132;0;581;28
2018-07-15;531;3918;15904;0;435;33
2018-07-14;507;3916;15920;0;440;33
2018-07-13;615;3854;15898;0;530;29
2018-07-12;611;3829;15839;0;537;29
2018-07-11;569;3869;15650;0;491;29
2018-07-10;617;3914;15501;0;555;30
2018-07-09;652;3985;15321;0;580;32
2018-07-08;522;3943;15197;0;453;28
2018-07-07;445;3956;15164;0;394;29
2018-07-06;571;4015;15227;0;503;29
2018-07-05;638;4043;15230;0;568;27
2018-07-04;610;4078;15160;0;530;30
2018-07-03;687;4102;15090;2;604;27
2018-07-02;622;4040;14855;2;524;29
2018-07-01;538;4058;14693;2;471;26
2018-06-30;529;4121;14579;2;446;28
2018-06-29;613;4105;14514;1;535;27
2018-06-28;684;4080;14350;1;616;23
2018-06-27;638;4054;14101;2;543;29
2018-06-26;631;4069;13932;1;544;25
2018-06-25;634;4068;13692;0;557;26
2018-06-24;613;3985;13430;0;526;27
2018-06-23;500;3879;13208;0;434;21
2018-06-22;593;3798;13081;0;504;18
2018-06-21;667;3742;12936;0;594;20
2018-06-20;641;3567;12701;0;570;21
2018-06-19;608;3476;12478;0;549;21
2018-06-18;537;3277;12222;0;481;24
2018-06-17;496;3142;12022;0;435;21
2018-06-16;425;3086;11905;1;361;18
2018-06-15;517;3176;11866;1;450;17
2018-06-14;494;3142;11686;0;438;18
2018-06-13;546;3169;11488;1;469;24
2018-06-12;417;3200;11252;1;362;20
2018-06-11;395;3348;11133;2;338;23
2018-06-10;440;3496;11015;1;392;17
2018-06-09;515;3489;10843;1;458;17
2018-06-08;478;3411;10632;1;431;16
2018-06-07;526;3341;10395;0;463;18
2018-06-06;584;3273;10147;2;521;20
2018-06-05;581;3129;9854;1;525;19
2018-06-04;542;2981;9536;1;484;19
2018-06-03;438;2870;9253;2;396;20
2018-06-02;428;2786;9116;1;380;20
2018-06-01;413;2712;9001;1;361;17
2018-05-31;454;2651;8880;1;389;17
2018-05-30;436;2563;8676;0;379;19
2018-05-29;439;2546;8480;0;384;20
2018-05-28;427;2524;8327;0;379;21
2018-05-27;355;2486;8205;0;314;19
2018-05-26;348;2475;8195;0;309;16
2018-05-25;352;2454;8218;1;313;17
2018-05-24;341;2473;8190;1;309;18
2018-05-23;415;2494;8198;1;369;16
2018-05-22;413;2399;8129;3;361;18
2018-05-21;392;2281;8032;3;343;17
2018-05-20;347;2161;7961;0;300;19
2018-05-19;334;2103;7935;0;278;19
2018-05-18;383;2041;7993;0;330;18
2018-05-17;380;1934;7980;0;315;19
2018-05-16;319;1861;7958;0;287;19
2018-05-15;285;1765;7966;0;251;19
2018-05-14;260;1721;8012;0;230;19
2018-05-13;276;1727;7999;0;234;19
2018-05-12;265;1699;8050;0;225;18
2018-05-11;259;1676;8133;0;220;17
2018-05-10;298;1706;8195;0;264;19
2018-05-09;218;1711;8224;0;195;18
2018-05-08;247;1758;8288;0;216;19
2018-05-07;262;1735;8321;0;226;20
2018-05-06;247;1683;8327;0;199;21
2018-05-05;239;1699;8387;0;199;18
2018-05-04;293;1756;8453;0;257;15
2018-05-03;302;1809;8499;0;267;16
2018-05-02;272;1876;8578;1;239;13
2018-05-01;214;1920;8683;0;188;10
2018-04-30;205;2055;8802;0;174;9
2018-04-29;259;2187;8912;0;224;12
2018-04-28;296;2227;8963;0;251;10
2018-04-27;343;2247;8975;0;294;11
2018-04-26;377;2233;8956;0;331;9
2018-04-25;322;2239;8939;0;281;7
2018-04-24;353;2273;8953;0;303;5
2018-04-23;344;2261;8926;1;291;5
2018-04-22;323;2258;8941;0;259;7
2018-04-21;327;2290;8984;2;263;10
2018-04-20;337;2233;9106;2;285;7
2018-04-19;389;2223;9157;2;327;7
2018-04-18;357;2192;9158;2;303;8
2018-04-17;344;2176;9191;1;294;11
2018-04-16;338;2186;9165;0;289;9
2018-04-15;348;2157;9125;0;298;14
2018-04-14;270;2111;9097;0;224;13
2018-04-13;330;2113;9159;0;291;12
2018-04-12;355;2083;9168;0;306;11
2018-04-11;326;2034;9233;0;283;9
2018-04-10;348;2057;9279;0;287;7
2018-04-09;291;2109;9277;0;256;8
2018-04-08;287;2206;9283;0;236;11
2018-04-07;269;2267;9292;0;227;10
2018-04-06;304;2315;9281;0;257;14
2018-04-05;304;2327;9262;0;259;16
2018-04-04;353;2324;9263;0;304;13
2018-04-03;391;2299;9193;0;336;12
2018-04-02;399;2269;9074;0;351;13
2018-04-01;334;2206;8948;0;300;14
2018-03-31;307;2177;8876;0;273;17
2018-03-30;315;2167;8671;0;270;19
2018-03-29;295;2189;8763;0;254;18
2018-03-28;317;2322;8776;0;249;14
2018-03-27;363;2397;8773;0;303;15
2018-03-26;325;2413;8718;0;279;13
2018-03-25;307;2472;8654;0;284;12
2018-03-24;346;2470;8557;0;299;17
2018-03-23;343;2429;8402;0;297;18
2018-03-22;446;2407;8329;0;378;19
2018-03-21;381;2298;8183;0;323;15
2018-03-20;373;2261;8123;0;335;10
2018-03-19;391;2277;8008;0;317;11
2018-03-18;315;2274;7884;0;265;11
2018-03-17;296;2287;7814;0;245;13
2018-03-16;319;2306;7759;0;273;16
2018-03-15;332;2274;7728;0;272;17
2018-03-14;341;2197;7648;0;299;17
2018-03-13;404;2125;7651;0;357;12
2018-03-12;383;2027;7476;0;327;13
2018-03-11;324;1907;7305;0;291;9
2018-03-10;301;1843;7151;0;249;10
2018-03-09;293;1807;7042;0;242;10
2018-03-08;246;1783;6981;0;214;9
2018-03-07;266;1864;6957;0;224;11
2018-03-06;312;1998;6923;0;255;12
2018-03-05;267;2015;6842;0;229;9
2018-03-04;263;2043;6774;0;224;10
2018-03-03;271;2073;6720;0;225;8
2018-03-02;252;2054;6685;0;219;10
2018-03-01;338;2036;6650;0;300;10
2018-02-28;393;1874;6546;0;348;16
2018-02-27;318;1750;6381;0;275;13
2018-02-26;293;1694;6261;0;247;13
2018-02-25;297;1704;6172;0;238;11
2018-02-24;246;1679;6080;0;213;7
2018-02-23;241;1695;6004;1;188;7
2018-02-22;176;1689;5987;1;152;10
2018-02-21;264;1745;5984;1;228;14
2018-02-20;262;1755;5926;0;237;15
2018-02-19;297;1715;5820;0;263;12
2018-02-18;257;1763;5699;0;231;12
2018-02-17;273;1716;5626;0;208;10
2018-02-16;223;1642;5582;0;192;6
2018-02-15;240;1583;5531;0;202;6
2018-02-14;278;1515;5467;0;253;6
2018-02-13;225;1454;5366;0;200;5
2018-02-12;354;1456;5309;0;300;6
2018-02-11;216;1341;5137;1;187;9
2018-02-10;174;1326;5088;1;153;9
2018-02-09;165;1339;5067;2;145;9
2018-02-08;168;1378;5074;2;140;7
2018-02-07;221;1440;5079;1;184;7
2018-02-06;228;1445;5111;0;190;4
2018-02-05;231;1447;5138;0;201;4
2018-02-04;208;1429;5139;0;179;5
2018-02-03;193;1404;5205;0;164;7
2018-02-02;210;1411;5296;0;168;8
2018-02-01;229;1394;5367;0;195;9
2018-01-31;228;1334;5409;0;196;5
2018-01-30;230;1315;5421;0;199;7
2018-01-29;208;1260;5337;0;175;5
2018-01-28;183;1252;5329;0;161;7
2018-01-27;200;1225;5378;0;172;7
2018-01-26;179;1190;5445;0;154;9
2018-01-25;173;1191;5492;0;150;10
2018-01-24;201;1206;5518;0;171;7
2018-01-23;171;1174;5567;0;144;8
2018-01-22;191;1167;5617;0;171;8
2018-01-21;152;1159;5632;0;125;8
2018-01-20;161;1172;5703;0;137;5
2018-01-19;193;1166;5739;0;163;4
2018-01-18;188;1135;5730;0;156;7
2018-01-17;172;1109;5723;0;152;6
2018-01-16;161;1111;5743;0;137;5
2018-01-15;182;1116;5758;0;150;3
2018-01-14;165;1182;5724;0;141;5
2018-01-13;154;1254;5724;0;124;3
2018-01-12;166;1329;5724;0;139;3
2018-01-11;163;1442;5705;0;135;5
2018-01-10;174;1560;5703;0;145;5
2018-01-09;168;1653;5697;0;146;6
2018-01-08;236;1756;5688;0;205;6
2018-01-07;243;1757;5593;0;213;4
2018-01-06;229;1653;5500;0;204;7
2018-01-05;280;1619;5422;0;240;7
2018-01-04;286;1592;5296;0;255;3
2018-01-03;274;1571;5155;0;239;3
2018-01-02;277;1535;5046;0;242;3
2018-01-01;239;1471;4893;0;215;2
2017-12-31;144;1478;4748;0;121;4
2017-12-30;191;1552;4718;0;167;4
2017-12-29;245;1578;4603;0;203;5
2017-12-28;274;1563;4464;0;245;3
2017-12-27;238;1491;4287;0;212;4
2017-12-26;213;1436;4153;0;192;3
2017-12-25;244;1397;4045;0;218;4
2017-12-24;221;1346;3895;0;200;4
2017-12-23;210;1309;3745;0;179;4
2017-12-22;221;1245;3643;0;192;3
2017-12-21;202;1192;3500;0;175;3
2017-12-20;177;1153;3366;0;162;3
2017-12-19;185;1126;3258;0;162;3
2017-12-18;200;1095;3142;0;177;3
2017-12-17;188;1061;3033;0;172;3
2017-12-16;137;1023;2921;0;121;3
2017-12-15;165;1019;2864;0;149;3
2017-12-14;146;993;2783;0;131;3
2017-12-13;147;994;2708;0;127;3
2017-12-12;150;981;2624;1;137;3
2017-12-11;167;963;2516;1;153;3
2017-12-10;151;948;2397;1;140;4
2017-12-09;130;897;2288;1;112;3
2017-12-08;144;849;2205;1;128;3
2017-12-07;143;816;2109;1;128;3
2017-12-06;131;738;2038;1;120;4
2017-12-05;128;679;1955;0;120;4
2017-12-04;151;627;1877;0;140;4
2017-12-03;102;568;1769;0;91;4
2017-12-02;84;563;1703;0;75;3
2017-12-01;111;559;1667;0;104;3
2017-11-30;57;514;1576;0;51;4
2017-11-29;76;538;1548;0;69;4
2017-11-28;75;518;1501;0;72;4
2017-11-27;88;487;1463;0;80;4
2017-11-26;94;466;1398;0;88;4
2017-11-25;77;421;1327;0;72;3
2017-11-24;64;423;1268;0;53;3
2017-11-23;79;430;1228;0;75;3
2017-11-22;54;419;1163;0;49;4
2017-11-21;50;443;1123;0;45;4
2017-11-20;64;454;1082;0;59;4
2017-11-19;54;439;1031;0;50;4
2017-11-18;78;419;986;0;72;2
2017-11-17;67;382;921;0;62;3
2017-11-16;69;356;861;0;63;3
2017-11-15;77;323;805;0;72;4
2017-11-14;59;283;743;0;56;4
2017-11-13;49;287;691;0;47;5
2017-11-12;33;277;648;0;31;4
2017-11-11;40;291;627;0;38;2
2017-11-10;37;286;589;0;35;4
2017-11-09;36;278;554;0;32;4
2017-11-08;37;286;522;0;33;4
2017-11-07;64;266;489;0;60;4
2017-11-06;44;230;429;0;36;4
2017-11-05;51;217;393;0;46;2
2017-11-04;37;208;347;0;32;2
2017-11-03;31;191;315;0;28;2
2017-11-02;45;180;287;0;36;0
2017-11-01;15;156;251;0;14;0
2017-10-31;28;155;237;0;26;0
2017-10-30;28;139;211;2;21;0
2017-10-29;42;126;190;0;36;0
2017-10-28;21;92;154;0;18;0
2017-10-27;21;84;136;0;18;0
2017-10-26;18;71;118;0;16;0
2017-10-25;15;62;102;0;13;0
2017-10-24;12;51;89;0;10;0
2017-10-23;10;50;79;0;10;0
2017-10-22;6;50;69;2;4;0
2017-10-21;13;50;65;2;9;0
2017-10-20;7;45;56;2;5;0
2017-10-19;11;51;51;2;7;0
2017-10-18;5;44;44;0;2;0
2017-10-17;11;42;42;0;7;0
2017-10-16;14;35;35;0;12;0
2017-10-15;8;23;23;0;6;0
2017-10-14;6;17;17;0;4;0
2017-10-13;13;13;13;0;13;0
