﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-24;7;24;94;1;3;2
2018-04-23;5;21;91;1;3;2
2018-04-22;2;26;88;1;1;2
2018-04-21;3;25;89;1;2;2
2018-04-20;7;25;88;1;3;2
2018-04-19;5;25;85;1;2;2
2018-04-18;5;28;88;0;3;2
2018-04-17;6;37;91;0;2;2
2018-04-16;11;41;92;0;9;3
2018-04-15;2;34;84;0;0;3
2018-04-14;3;34;86;0;2;3
2018-04-13;6;33;87;0;2;3
2018-04-12;7;34;88;0;5;3
2018-04-11;16;32;86;0;9;3
2018-04-10;9;19;82;0;4;3
2018-04-09;3;16;79;0;2;3
2018-04-08;1;16;77;0;0;3
2018-04-07;1;17;77;0;1;3
2018-04-06;7;18;76;1;2;3
2018-04-05;7;20;75;1;1;3
2018-04-04;4;22;76;1;0;2
2018-04-03;8;24;78;1;4;2
2018-04-02;4;27;77;1;1;2
2018-04-01;2;27;77;1;1;2
2018-03-31;3;26;81;1;1;2
2018-03-30;6;25;81;1;4;2
2018-03-29;9;24;80;1;5;2
2018-03-28;5;19;81;1;1;2
2018-03-27;9;17;81;1;6;2
2018-03-26;6;17;80;0;3;1
2018-03-25;1;20;77;0;0;1
2018-03-24;1;24;77;0;0;1
2018-03-23;4;25;78;0;2;1
2018-03-22;2;25;76;0;1;1
2018-03-21;1;28;76;0;0;1
2018-03-20;9;32;76;0;5;1
2018-03-19;10;29;72;0;7;1
2018-03-18;4;29;65;0;3;1
2018-03-17;3;27;62;0;1;1
2018-03-16;6;26;62;0;3;1
2018-03-15;6;23;60;0;3;1
2018-03-14;6;20;59;0;4;1
2018-03-13;7;17;60;0;4;1
2018-03-12;10;15;58;0;6;1
2018-03-11;1;10;53;0;1;2
2018-03-10;0;12;54;0;0;2
2018-03-09;1;13;60;0;0;2
2018-03-08;2;18;62;0;0;1
2018-03-07;2;21;63;0;1;1
2018-03-06;4;23;63;0;3;1
2018-03-05;4;26;64;0;2;1
2018-03-04;3;25;63;0;1;1
2018-03-03;3;28;66;0;0;1
2018-03-02;8;28;73;0;7;1
2018-03-01;4;21;69;0;1;2
2018-02-28;4;19;70;0;3;1
2018-02-27;8;16;70;0;6;1
2018-02-26;2;11;66;0;1;1
2018-02-25;6;12;67;0;5;1
2018-02-24;0;8;62;0;0;1
2018-02-23;1;8;68;0;0;1
2018-02-22;3;9;68;0;1;2
2018-02-21;1;9;67;0;0;2
2018-02-20;4;10;69;0;1;2
2018-02-19;3;10;69;0;1;1
2018-02-18;1;14;68;0;0;1
2018-02-17;1;15;71;0;0;1
2018-02-16;3;16;71;0;1;1
2018-02-15;2;17;70;0;0;2
2018-02-14;4;23;71;0;2;2
2018-02-13;4;23;73;0;1;2
2018-02-12;6;23;73;0;4;1
2018-02-11;3;19;69;0;3;1
2018-02-10;1;20;68;0;1;1
2018-02-09;3;20;68;0;2;1
2018-02-08;7;24;70;0;4;2
2018-02-07;4;28;70;0;3;2
2018-02-06;3;28;70;0;1;1
2018-02-05;2;28;72;0;0;1
2018-02-04;4;31;272;0;4;2
2018-02-03;1;29;468;0;1;2
2018-02-02;8;30;678;0;5;2
2018-02-01;10;25;936;0;7;1
2018-01-31;6;24;1240;0;3;0
2018-01-30;2;19;1526;0;0;0
2018-01-29;7;20;1757;0;3;0
2018-01-28;2;18;1937;0;0;0
2018-01-27;4;18;1968;0;2;0
2018-01-26;3;15;1968;0;0;0
2018-01-25;10;18;1969;0;3;0
2018-01-24;2;11;1966;0;0;0
2018-01-23;5;11;1966;0;2;0
2018-01-22;3;11;1965;0;2;1
2018-01-21;1;14;1963;0;1;1
2018-01-20;0;14;1962;0;0;1
2018-01-19;4;15;1963;0;3;1
2018-01-18;1;15;1960;0;0;0
2018-01-17;2;16;1960;0;1;0
2018-01-16;4;19;1961;1;1;0
2018-01-15;7;21;1962;1;3;0
2018-01-14;2;21;1960;1;0;0
2018-01-13;2;23;1961;0;1;0
2018-01-12;5;223;1961;0;4;0
2018-01-11;2;420;1959;0;1;0
2018-01-10;5;630;1960;0;2;0
2018-01-09;9;892;1959;0;3;0
2018-01-08;4;1200;1956;0;1;0
2018-01-07;5;1486;1955;0;1;0
2018-01-06;204;1716;1954;0;192;0
2018-01-05;207;1710;1764;0;196;0
2018-01-04;215;1548;1569;0;209;0
2018-01-03;271;1341;1360;0;265;0
2018-01-02;315;1077;1097;0;305;0
2018-01-01;303;772;792;0;299;0
2017-12-31;242;473;495;0;240;0
2017-12-30;194;234;256;0;191;0
2017-12-29;36;41;65;0;34;0
2017-12-28;4;7;32;0;2;0
2017-12-27;3;6;30;0;2;0
2017-12-26;1;5;29;0;1;0
2017-12-25;0;4;28;0;0;0
2017-12-24;1;6;28;0;0;0
2017-12-23;0;7;29;0;0;0
2017-12-22;1;8;30;0;1;0
2017-12-21;1;8;29;0;0;1
2017-12-20;1;9;29;0;1;1
2017-12-19;0;10;28;0;0;1
2017-12-18;3;12;28;0;2;1
2017-12-17;2;12;26;0;2;1
2017-12-16;1;10;24;0;1;1
2017-12-15;1;10;23;0;0;1
2017-12-14;2;10;23;0;1;1
2017-12-13;3;11;22;0;2;0
2017-12-12;3;10;20;0;2;0
2017-12-11;3;8;18;0;2;0
2017-12-10;0;7;16;0;0;0
2017-12-09;1;7;16;0;0;0
2017-12-08;1;9;16;0;0;0
2017-12-07;4;10;16;0;2;0
2017-12-06;2;9;14;0;1;0
2017-12-05;1;9;13;0;0;0
2017-12-04;3;9;13;0;1;0
2017-12-03;1;9;14;0;0;0
2017-12-02;3;9;14;0;2;0
2017-12-01;3;7;12;0;0;0
2017-11-30;3;9;12;0;2;0
2017-11-29;2;8;10;0;1;0
2017-11-28;1;7;9;0;0;0
2017-11-27;3;7;9;0;1;0
2017-11-26;0;6;7;0;0;0
2017-11-25;1;6;8;0;0;0
2017-11-24;4;6;8;0;1;0
2017-11-23;5;5;7;0;5;0
