﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-30;40;381;1500;2;27;8
2018-06-29;62;391;1542;2;48;10
2018-06-28;70;387;1552;3;47;10
2018-06-27;90;398;1586;3;67;10
2018-06-26;77;386;1580;3;57;9
2018-06-25;72;398;1550;3;55;9
2018-06-24;38;401;1515;3;25;9
2018-06-23;52;401;1545;2;37;8
2018-06-22;61;388;1564;2;47;9
2018-06-21;73;384;1581;1;57;10
2018-06-20;81;393;1588;1;59;10
2018-06-19;92;387;1587;1;75;11
2018-06-18;69;348;1544;1;57;9
2018-06-17;35;321;1511;1;24;10
2018-06-16;36;323;1538;2;24;8
2018-06-15;57;353;1560;2;41;11
2018-06-14;84;365;1578;2;61;11
2018-06-13;70;364;1573;3;54;10
2018-06-12;50;362;1568;2;41;9
2018-06-11;50;377;1550;3;35;8
2018-06-10;41;411;1539;3;27;8
2018-06-09;73;418;1559;3;50;8
2018-06-08;73;403;1567;3;53;8
2018-06-07;81;403;1539;3;64;9
2018-06-06;69;409;1530;3;43;8
2018-06-05;74;423;1539;3;53;8
2018-06-04;86;450;1513;4;61;7
2018-06-03;46;451;1479;4;28;7
2018-06-02;55;450;1497;5;42;6
2018-06-01;73;428;1508;5;52;6
2018-05-31;92;429;1501;5;68;8
2018-05-30;86;417;1455;5;58;6
2018-05-29;107;423;1425;5;93;8
2018-05-28;81;397;1352;5;59;8
2018-05-27;42;395;1346;5;29;7
2018-05-26;30;397;1372;5;24;7
2018-05-25;74;399;1415;4;57;7
2018-05-24;77;394;1411;4;58;8
2018-05-23;86;379;1410;4;70;8
2018-05-22;80;368;1405;4;61;9
2018-05-21;71;362;1362;4;58;9
2018-05-20;41;356;1334;3;30;8
2018-05-19;38;350;1353;3;25;7
2018-05-18;69;350;1386;3;49;7
2018-05-17;64;348;1412;3;44;9
2018-05-16;77;367;1425;3;59;9
2018-05-15;79;332;1420;3;59;6
2018-05-14;72;329;1386;2;53;7
2018-05-13;35;327;1363;2;24;5
2018-05-12;36;330;1381;2;22;5
2018-05-11;62;334;1412;2;45;5
2018-05-10;83;332;1417;3;58;5
2018-05-09;41;323;1413;3;27;7
2018-05-08;69;340;1431;3;53;7
2018-05-07;70;309;1411;3;53;6
2018-05-06;37;276;1384;4;25;5
2018-05-05;36;269;1420;4;27;5
2018-05-04;57;298;1433;4;45;5
2018-05-03;69;312;1432;4;52;5
2018-05-02;61;330;1435;4;46;4
2018-05-01;33;338;1445;4;24;4
2018-04-30;36;370;1464;4;27;5
2018-04-29;25;407;1476;4;19;5
2018-04-28;71;410;1518;3;51;5
2018-04-27;72;385;1534;3;58;5
2018-04-26;83;384;1534;3;63;6
2018-04-25;72;380;1531;3;56;5
2018-04-24;69;395;1532;3;55;6
2018-04-23;82;400;1505;3;65;6
2018-04-22;27;386;1469;3;19;5
2018-04-21;39;392;1501;3;25;6
2018-04-20;74;392;1529;4;60;7
2018-04-19;72;379;1514;3;58;8
2018-04-18;89;374;1519;3;67;7
2018-04-17;77;355;1501;2;63;7
2018-04-16;63;345;1466;2;48;7
2018-04-15;35;345;1451;2;22;7
2018-04-14;44;356;1470;2;33;6
2018-04-13;59;346;1486;2;37;7
2018-04-12;74;369;1511;2;52;9
2018-04-11;67;352;1515;2;53;7
2018-04-10;71;346;1527;2;55;5
2018-04-09;59;347;1507;2;45;5
2018-04-08;39;361;1498;2;30;8
2018-04-07;36;377;1504;2;23;7
2018-04-06;81;396;1509;3;59;8
2018-04-05;63;398;1505;3;43;8
2018-04-04;60;422;1514;2;43;7
2018-04-03;70;438;1539;2;56;6
2018-04-02;75;438;1534;3;55;6
2018-04-01;56;440;1512;3;40;8
2018-03-31;57;424;1528;3;41;7
2018-03-30;82;410;1558;3;65;8
2018-03-29;85;394;1556;3;74;7
2018-03-28;73;373;1538;3;62;7
2018-03-27;72;353;1535;3;61;6
2018-03-26;69;358;1503;3;53;7
2018-03-25;41;351;1474;3;28;7
2018-03-24;36;349;1489;3;25;6
2018-03-23;60;359;1489;2;45;9
2018-03-22;63;353;1496;1;52;9
2018-03-21;58;350;1495;1;45;9
2018-03-20;79;370;1507;1;66;7
2018-03-19;66;360;1467;1;44;10
2018-03-18;36;378;1452;1;30;9
2018-03-17;43;385;1476;1;28;7
2018-03-16;52;391;1490;1;37;9
2018-03-15;63;392;1507;2;45;12
2018-03-14;84;375;1512;1;58;10
2018-03-13;72;362;1517;1;55;8
2018-03-12;84;362;1503;1;68;9
2018-03-11;52;362;1473;1;38;8
2018-03-10;45;373;1476;1;33;8
2018-03-09;55;377;1509;1;41;8
2018-03-08;35;391;1525;1;29;8
2018-03-07;67;435;1555;2;50;7
2018-03-06;71;449;1563;3;56;6
2018-03-05;82;451;1547;3;65;6
2018-03-04;67;448;1518;3;53;8
2018-03-03;50;424;1536;3;37;8
2018-03-02;65;411;1569;2;48;9
2018-03-01;90;405;1592;2;76;7
2018-02-28;79;352;1581;1;62;5
2018-02-27;71;340;1585;1;57;5
2018-02-26;81;339;1563;1;62;5
2018-02-25;42;336;1534;1;35;6
2018-02-24;37;330;1544;1;25;6
2018-02-23;57;336;1571;1;44;6
2018-02-22;33;350;1574;1;23;7
2018-02-21;71;366;1608;2;50;5
2018-02-20;72;367;1621;2;54;6
2018-02-19;80;365;1597;2;56;5
2018-02-18;38;367;1576;2;25;5
2018-02-17;43;382;1613;1;33;6
2018-02-16;69;387;1634;1;56;6
2018-02-15;56;369;1639;1;37;6
2018-02-14;70;402;1668;1;54;5
2018-02-13;69;406;1696;2;50;5
2018-02-12;80;414;1697;2;62;5
2018-02-11;53;409;1670;2;37;7
2018-02-10;55;415;1683;3;45;6
2018-02-09;58;410;1705;3;43;7
2018-02-08;84;441;1709;2;70;6
2018-02-07;74;441;1679;2;55;8
2018-02-06;76;457;1655;3;56;7
2018-02-05;77;464;1608;3;58;7
2018-02-04;53;475;1560;1;37;8
2018-02-03;52;471;1562;1;39;9
2018-02-02;91;463;1570;1;65;8
2018-02-01;98;445;1550;2;75;6
2018-01-31;95;418;1510;2;72;6
2018-01-30;83;393;1454;2;62;6
2018-01-29;89;386;1405;2;71;6
2018-01-28;49;379;1362;2;34;8
2018-01-27;43;374;1368;2;31;9
2018-01-26;65;378;1375;1;45;6
2018-01-25;70;391;1400;1;53;6
2018-01-24;62;397;1403;1;47;7
2018-01-23;78;412;1425;1;59;7
2018-01-22;81;417;1397;1;66;7
2018-01-21;35;439;1355;1;26;8
2018-01-20;47;464;1386;3;39;9
2018-01-19;78;464;1404;2;65;8
2018-01-18;73;451;1384;2;53;7
2018-01-17;83;468;1385;2;60;6
2018-01-16;86;456;1381;2;59;6
2018-01-15;115;436;1348;1;85;6
2018-01-14;71;378;1300;0;51;8
2018-01-13;52;333;1296;0;38;8
2018-01-12;74;303;1318;0;52;7
2018-01-11;95;292;1332;0;69;6
2018-01-10;73;265;1337;0;52;6
2018-01-09;59;254;1345;0;44;5
2018-01-08;42;245;1344;1;30;5
2018-01-07;13;230;1355;1;8;5
2018-01-06;15;234;1404;0;9;5
2018-01-05;56;255;1470;1;42;4
2018-01-04;59;252;1511;2;48;5
2018-01-03;54;243;1517;1;45;6
2018-01-02;48;271;1534;0;36;5
2018-01-01;25;295;1545;0;12;4
2017-12-31;23;356;1577;0;15;7
2017-12-30;40;372;1629;2;25;7
2017-12-29;50;371;1666;2;41;6
2017-12-28;47;387;1710;1;37;7
2017-12-27;87;407;1739;1;69;6
2017-12-26;74;382;1725;2;57;5
2017-12-25;85;378;1701;1;69;5
2017-12-24;42;367;1662;1;31;7
2017-12-23;38;361;1687;1;28;6
2017-12-22;68;369;1737;0;55;7
2017-12-21;72;359;1746;1;59;8
2017-12-20;57;362;1752;1;44;7
2017-12-19;65;382;1786;0;52;6
2017-12-18;71;400;1776;1;53;6
2017-12-17;36;405;1753;1;28;6
2017-12-16;45;422;1794;1;37;6
2017-12-15;60;424;1831;1;44;7
2017-12-14;76;438;1869;1;56;8
2017-12-13;79;459;1898;1;69;8
2017-12-12;87;474;1911;1;68;8
2017-12-11;74;457;1884;1;56;7
2017-12-10;52;466;1866;1;40;9
2017-12-09;53;471;1872;1;42;10
2017-12-08;71;475;1886;1;52;8
2017-12-07;91;485;1900;1;64;6
2017-12-06;102;482;1911;1;82;7
2017-12-05;75;484;1876;0;56;7
2017-12-04;86;490;1849;1;64;8
2017-12-03;61;483;1828;1;45;8
2017-12-02;61;467;1826;3;43;7
2017-12-01;89;455;1848;2;64;6
2017-11-30;84;444;1846;1;68;6
2017-11-29;100;451;1842;1;79;7
2017-11-28;84;433;1829;1;63;6
2017-11-27;78;434;1813;1;59;7
2017-11-26;44;458;1794;1;35;7
2017-11-25;49;468;1828;1;34;8
2017-11-24;75;464;1869;1;55;7
2017-11-23;96;476;1869;1;73;7
2017-11-22;85;476;1861;1;60;7
2017-11-21;82;504;1846;1;63;7
2017-11-20;106;528;1807;2;76;7
2017-11-19;55;531;1761;1;40;7
2017-11-18;47;531;1762;0;31;7
2017-11-17;97;538;1787;0;71;7
2017-11-16;101;515;1765;0;77;7
2017-11-15;105;494;1734;0;79;6
2017-11-14;110;475;1709;0;82;6
2017-11-13;102;462;1663;0;84;8
2017-11-12;55;427;1606;0;45;8
2017-11-11;48;416;1620;1;39;7
2017-11-10;62;419;1633;0;48;8
2017-11-09;80;415;1638;0;51;8
2017-11-08;86;429;1634;0;70;6
2017-11-07;99;421;1615;1;78;6
2017-11-06;68;405;1565;2;53;6
2017-11-05;44;426;1541;2;33;8
2017-11-04;51;440;1558;2;40;9
2017-11-03;57;440;1579;2;37;10
2017-11-02;93;471;1589;2;67;11
2017-11-01;83;479;1578;2;64;8
2017-10-31;81;469;1568;3;62;9
2017-10-30;87;473;1535;3;67;6
2017-10-29;56;451;1513;2;43;7
2017-10-28;55;433;1509;3;44;6
2017-10-27;87;421;1517;3;67;7
2017-10-26;103;393;1496;3;78;8
2017-10-25;72;365;1466;3;56;6
2017-10-24;80;359;1465;3;62;6
2017-10-23;66;346;1445;3;47;5
2017-10-22;37;353;1422;3;22;6
2017-10-21;43;367;1451;2;32;6
2017-10-20;61;361;1478;1;38;6
2017-10-19;77;382;1497;1;59;7
2017-10-18;65;372;1494;1;37;6
2017-10-17;69;383;1503;1;44;6
2017-10-16;77;386;1482;2;56;6
2017-10-15;50;385;1446;2;39;7
2017-10-14;37;377;1460;2;24;6
2017-10-13;82;385;1483;2;61;6
2017-10-12;72;376;1484;2;55;7
2017-10-11;73;384;1498;3;53;7
2017-10-10;71;382;1494;3;53;7
2017-10-09;77;384;1466;3;55;5
2017-10-08;43;383;1443;2;28;5
2017-10-07;42;383;1477;2;34;5
2017-10-06;73;397;1496;2;54;6
2017-10-05;85;384;1500;2;64;5
2017-10-04;69;371;1491;2;51;4
2017-10-03;74;365;1489;2;60;5
2017-10-02;67;353;1451;2;52;5
2017-10-01;40;359;1429;2;26;4
2017-09-30;57;375;1438;2;47;6
2017-09-29;53;352;1445;2;35;6
2017-09-28;66;365;1464;2;51;7
2017-09-27;58;369;1436;2;43;5
2017-09-26;65;387;1444;2;46;8
2017-09-25;70;392;1431;3;58;8
2017-09-24;56;380;1412;3;44;7
2017-09-23;34;358;1441;2;25;7
2017-09-22;66;356;1448;2;46;7
2017-09-21;77;362;1441;2;60;8
2017-09-20;74;344;1431;2;58;6
2017-09-19;70;349;1410;2;56;6
2017-09-18;59;365;1382;2;46;7
2017-09-17;33;369;1368;1;23;8
2017-09-16;31;372;1384;2;22;8
2017-09-15;69;385;1401;2;56;8
2017-09-14;60;392;1404;2;48;9
2017-09-13;80;396;1402;3;65;8
2017-09-12;91;391;1385;2;65;8
2017-09-11;64;384;1343;2;48;10
2017-09-10;34;386;1330;2;24;10
2017-09-09;44;384;1347;2;34;10
2017-09-08;79;380;1352;2;64;10
2017-09-07;71;353;1338;2;49;11
2017-09-06;76;353;1324;2;61;10
2017-09-05;71;347;1289;3;55;9
2017-09-04;68;314;1263;1;50;7
2017-09-03;34;314;1238;1;23;7
2017-09-02;44;323;1249;1;31;7
2017-09-01;51;333;1263;1;36;6
2017-08-31;73;371;1281;1;55;7
2017-08-30;73;347;1263;1;58;7
2017-08-29;33;329;1275;1;24;6
2017-08-28;63;359;1271;1;52;5
2017-08-27;44;349;1243;1;33;6
2017-08-26;45;343;1264;0;38;6
2017-08-25;85;335;1284;0;72;6
2017-08-24;43;301;1247;0;31;6
2017-08-23;55;308;1258;0;36;7
2017-08-22;69;327;1272;0;50;4
2017-08-21;58;323;1254;0;39;4
2017-08-20;39;334;1244;0;27;5
2017-08-19;43;330;1252;1;30;6
2017-08-18;52;335;1280;2;37;5
2017-08-17;57;338;1294;1;38;5
2017-08-16;78;337;1304;1;63;8
2017-08-15;65;325;1288;1;52;5
2017-08-14;67;309;1264;1;45;5
2017-08-13;38;288;1244;2;23;7
2017-08-12;45;294;1263;2;31;7
2017-08-11;56;285;1281;2;41;6
2017-08-10;49;276;1294;2;36;5
2017-08-09;71;289;1309;3;58;7
2017-08-08;51;284;1293;3;40;4
2017-08-07;35;282;1283;3;28;5
2017-08-06;39;327;1287;3;29;6
2017-08-05;33;319;1299;3;24;5
2017-08-04;47;317;1332;3;37;6
2017-08-03;60;337;1349;2;42;6
2017-08-02;68;355;1364;3;49;7
2017-08-01;51;339;1353;3;41;5
2017-07-31;82;345;1330;3;71;5
2017-07-30;30;326;1284;3;21;6
2017-07-29;34;336;1317;2;22;6
2017-07-28;68;340;1338;2;55;8
2017-07-27;74;323;1333;2;56;7
2017-07-26;50;326;1329;1;32;6
2017-07-25;56;341;1362;1;43;5
2017-07-24;67;348;1345;1;51;6
2017-07-23;38;343;1326;1;33;5
2017-07-22;39;337;1340;2;29;5
2017-07-21;53;336;1354;2;37;5
2017-07-20;70;341;1371;2;51;6
2017-07-19;66;334;1378;2;47;5
2017-07-18;64;334;1400;2;49;4
2017-07-17;60;336;1379;2;49;5
2017-07-16;41;330;1356;2;31;4
2017-07-15;36;330;1371;2;25;4
2017-07-14;57;336;1397;2;46;4
2017-07-13;61;336;1414;2;47;5
2017-07-12;66;348;1427;2;50;4
2017-07-11;70;350;1413;2;56;6
2017-07-10;50;350;1387;2;40;7
2017-07-09;37;347;1379;3;30;6
2017-07-08;42;339;1395;2;37;6
2017-07-07;56;327;1423;2;43;6
2017-07-06;71;338;1440;1;56;8
2017-07-05;65;325;1420;1;51;6
2017-07-04;73;322;1407;1;55;5
2017-07-03;52;318;1377;1;42;6
2017-07-02;27;340;1373;1;16;5
2017-07-01;33;349;1415;1;26;5
2017-06-30;64;355;1426;1;53;5
2017-06-29;62;353;1423;1;50;5
2017-06-28;58;346;1430;1;47;5
2017-06-27;64;352;1482;1;46;5
2017-06-26;77;369;1474;1;68;6
2017-06-25;33;372;1431;1;26;6
2017-06-24;40;373;1440;1;30;5
2017-06-23;62;372;1453;1;51;5
2017-06-22;58;367;1449;1;46;6
2017-06-21;62;371;1452;1;45;6
2017-06-20;79;386;1449;1;64;6
2017-06-19;85;383;1407;0;66;6
2017-06-18;39;351;1368;0;30;6
2017-06-17;37;349;1376;0;27;5
2017-06-16;56;354;1396;0;39;6
2017-06-15;67;362;1408;0;53;6
2017-06-14;81;373;1396;1;68;6
2017-06-13;68;363;1378;1;58;5
2017-06-12;48;338;1342;2;34;5
2017-06-11;42;344;1335;1;33;5
2017-06-10;40;335;1347;0;31;5
2017-06-09;60;340;1368;0;46;5
2017-06-08;78;352;1364;0;64;5
2017-06-07;70;322;1329;0;56;4
2017-06-06;44;317;1306;0;34;5
2017-06-05;52;342;1289;1;39;5
2017-06-04;31;405;1289;1;21;6
2017-06-03;48;422;1300;1;36;6
2017-06-02;71;413;1310;1;59;5
2017-06-01;53;387;1309;2;37;6
2017-05-31;70;392;1316;1;49;5
2017-05-30;70;390;1296;1;55;5
2017-05-29;123;382;1265;1;103;5
2017-05-28;49;319;1181;1;41;5
2017-05-27;41;301;1184;1;27;5
2017-05-26;42;300;1208;0;32;5
2017-05-25;57;307;1229;0;43;5
2017-05-24;63;310;1229;0;47;5
2017-05-23;60;316;1234;0;46;5
2017-05-22;57;313;1211;0;42;6
2017-05-21;30;319;1208;0;19;6
2017-05-20;39;322;1243;0;30;5
2017-05-19;50;319;1262;0;41;5
2017-05-18;62;326;1265;1;50;6
2017-05-17;66;330;1272;1;53;5
2017-05-16;55;318;1263;1;46;5
2017-05-15;55;301;1241;0;52;5
2017-05-14;29;284;1219;0;23;6
2017-05-13;38;278;1239;0;20;6
2017-05-12;59;295;1294;0;50;6
2017-05-11;62;278;1285;0;50;6
2017-05-10;54;271;1282;0;41;6
2017-05-09;38;291;1300;0;27;7
2017-05-08;40;307;1302;0;30;7
2017-05-07;28;307;1309;0;19;8
2017-05-06;47;312;1326;0;39;9
2017-05-05;40;290;1337;0;31;8
2017-05-04;63;302;1359;0;52;7
2017-05-03;72;306;1364;0;56;7
2017-05-02;53;297;1352;0;41;5
2017-05-01;38;298;1344;0;26;4
2017-04-30;34;325;1350;0;25;5
2017-04-29;26;324;1378;0;16;5
2017-04-28;56;345;1412;1;40;7
2017-04-27;64;355;1433;1;49;7
2017-04-26;66;350;1457;0;49;4
2017-04-25;57;345;1461;0;40;5
2017-04-24;68;367;1461;0;51;4
2017-04-23;35;359;1436;0;22;5
2017-04-22;52;360;1467;0;37;5
2017-04-21;61;349;1475;0;51;6
2017-04-20;60;346;1480;0;46;10
2017-04-19;61;375;1488;0;45;11
2017-04-18;78;370;1514;0;47;10
2017-04-17;64;367;1517;0;40;6
2017-04-16;31;381;1538;0;21;8
2017-04-15;42;393;1589;0;31;11
2017-04-14;62;398;1606;0;43;11
2017-04-13;95;391;1601;0;76;13
2017-04-12;62;361;1567;0;44;13
2017-04-11;69;375;1569;0;51;13
2017-04-10;77;374;1543;1;56;11
2017-04-09;42;363;1509;1;32;10
2017-04-08;46;364;1519;1;31;9
2017-04-07;57;367;1530;2;42;9
2017-04-06;69;383;1514;2;52;8
2017-04-05;76;384;1504;1;51;8
2017-04-04;75;393;1498;1;57;10
2017-04-03;64;409;1466;1;43;10
2017-04-02;47;418;1450;1;31;11
2017-04-01;47;427;1465;1;33;10
2017-03-31;75;418;1470;2;51;9
2017-03-30;66;417;1456;1;54;9
2017-03-29;85;410;1446;2;61;8
2017-03-28;99;413;1425;2;79;10
2017-03-27;73;389;1373;1;50;9
2017-03-26;55;409;1356;1;36;6
2017-03-25;39;423;1365;1;25;7
2017-03-24;74;461;1389;1;45;8
2017-03-23;63;487;1389;1;46;8
2017-03-22;88;490;1383;1;63;8
2017-03-21;73;464;1367;1;49;12
2017-03-20;98;455;1340;1;65;10
2017-03-19;76;435;1292;2;58;6
2017-03-18;87;400;1270;2;56;6
2017-03-17;104;359;1263;1;67;6
2017-03-16;76;332;1236;1;49;6
2017-03-15;64;323;1237;1;46;7
2017-03-14;59;305;1228;1;44;8
2017-03-13;66;303;1205;2;48;7
2017-03-12;41;301;1180;0;28;5
2017-03-11;36;298;1181;0;26;6
2017-03-10;60;300;1195;0;47;6
2017-03-09;61;298;1190;0;41;5
2017-03-08;40;292;1190;0;29;6
2017-03-07;61;305;1201;1;46;8
2017-03-06;58;304;1187;1;42;8
2017-03-05;38;299;1176;1;31;6
2017-03-04;36;300;1172;0;26;7
2017-03-03;56;306;1191;0;47;8
2017-03-02;47;306;1188;0;34;7
2017-03-01;55;327;1212;0;38;6
2017-02-28;57;332;1224;0;42;7
2017-02-27;55;329;1203;0;41;6
2017-02-26;35;335;1186;0;23;4
2017-02-25;39;334;1209;0;28;6
2017-02-24;66;322;1229;0;49;7
2017-02-23;74;307;1222;0;52;8
2017-02-22;62;308;1208;0;49;6
2017-02-21;51;306;1199;0;36;7
2017-02-20;67;318;1189;0;49;5
2017-02-19;41;305;1166;0;26;4
2017-02-18;26;302;1174;0;16;3
2017-02-17;50;309;1219;0;38;3
2017-02-16;68;299;1210;0;51;3
2017-02-15;60;288;1204;0;41;3
2017-02-14;67;287;1209;0;54;4
2017-02-13;51;278;1190;0;42;2
2017-02-12;32;278;1176;0;18;1
2017-02-11;34;291;1189;0;23;3
2017-02-10;42;299;1203;0;29;4
2017-02-09;52;299;1211;0;46;3
2017-02-08;48;299;1212;0;34;3
2017-02-07;53;306;1203;0;43;3
2017-02-06;54;320;1178;0;43;3
2017-02-05;44;328;1151;0;37;1
2017-02-04;36;310;1137;0;28;2
2017-02-03;44;307;1121;0;30;4
2017-02-02;54;318;1117;0;42;3
2017-02-01;57;321;1089;0;42;4
2017-01-31;68;323;1056;0;55;5
2017-01-30;63;306;1011;0;47;5
2017-01-29;30;300;977;0;23;3
2017-01-28;36;305;967;1;24;3
2017-01-27;50;307;962;0;42;1
2017-01-26;56;300;952;0;43;0
2017-01-25;61;318;940;0;41;1
2017-01-24;55;310;926;0;42;1
2017-01-23;65;311;906;0;48;3
2017-01-22;40;307;887;1;26;2
2017-01-21;38;316;890;0;26;1
2017-01-20;45;315;900;0;37;1
2017-01-19;71;308;907;0;59;1
2017-01-18;44;291;883;0;35;2
2017-01-17;54;294;884;0;40;3
2017-01-16;59;303;862;0;46;5
2017-01-15;43;283;843;0;34;6
2017-01-14;38;265;842;0;34;5
2017-01-13;42;248;848;0;34;5
2017-01-12;48;236;844;0;37;5
2017-01-11;48;211;841;0;39;5
2017-01-10;56;198;843;0;45;4
2017-01-09;37;166;821;0;26;3
2017-01-08;22;145;824;0;19;5
2017-01-07;23;133;856;0;16;2
2017-01-06;30;130;871;0;25;2
2017-01-05;16;119;876;0;12;3
2017-01-04;33;129;921;0;26;4
2017-01-03;23;138;925;0;18;5
2017-01-02;12;153;940;0;8;5
2017-01-01;12;175;954;0;8;4
2016-12-31;17;188;978;0;14;4
2016-12-30;21;207;1015;0;17;4
2016-12-29;28;219;1047;0;19;6
2016-12-28;41;233;1065;1;29;6
2016-12-27;41;248;1082;1;31;6
2016-12-26;39;254;1078;1;29;4
2016-12-25;29;261;1078;0;18;2
2016-12-24;40;261;1096;0;27;1
2016-12-23;42;257;1117;0;33;1
2016-12-22;41;257;1124;0;30;2
2016-12-21;62;269;1147;0;40;5
2016-12-20;50;252;1140;0;38;5
2016-12-19;44;248;1120;0;33;6
2016-12-18;27;258;1087;1;21;5
2016-12-17;35;259;1066;1;27;4
2016-12-16;41;263;1039;0;30;4
2016-12-15;47;284;1009;0;36;3
2016-12-14;42;280;973;0;28;5
2016-12-13;50;280;945;0;35;4
2016-12-12;59;305;910;1;44;4
2016-12-11;30;289;866;1;21;3
2016-12-10;38;303;845;1;27;0
2016-12-09;70;298;818;0;54;0
2016-12-08;47;277;764;0;38;0
2016-12-07;41;291;726;1;31;0
2016-12-06;73;309;695;1;55;0
2016-12-05;45;292;640;1;33;0
2016-12-04;46;308;607;1;32;0
2016-12-03;31;300;575;1;24;0
2016-12-02;43;305;555;1;31;0
2016-12-01;61;311;565;1;50;0
2016-11-30;60;317;554;1;49;0
2016-11-29;54;312;533;1;38;0
2016-11-28;63;329;510;1;52;0
2016-11-27;36;312;466;1;26;0
2016-11-26;47;305;474;1;29;0
2016-11-25;54;276;481;0;41;0
2016-11-24;68;235;475;0;49;0
2016-11-23;67;185;450;0;51;0
2016-11-22;73;133;430;0;57;0
2016-11-21;48;68;385;0;44;0
2016-11-20;23;23;362;0;20;0
2016-11-19;0;0;367;0;0;0
2016-11-18;0;0;401;0;0;0
2016-11-17;0;0;426;0;0;0
2016-11-16;0;0;452;0;0;0
2016-11-15;0;0;470;0;0;0
2016-11-14;0;0;486;0;0;0
2016-11-13;0;0;504;0;0;0
2016-11-12;0;0;522;0;0;0
2016-11-11;0;0;553;0;0;0
2016-11-10;0;0;583;0;0;0
2016-11-09;0;7;614;0;0;2
2016-11-08;0;51;637;0;0;2
2016-11-07;0;91;651;0;0;3
2016-11-06;0;120;664;0;0;2
2016-11-05;0;135;684;0;0;3
2016-11-04;0;144;713;0;0;3
2016-11-03;7;178;737;1;3;4
2016-11-02;47;210;767;1;41;4
2016-11-01;44;207;751;1;32;5
2016-10-31;37;199;737;1;30;5
2016-10-30;21;200;721;1;17;4
2016-10-29;11;194;730;1;6;5
2016-10-28;40;208;749;1;31;5
2016-10-27;42;199;742;1;30;6
2016-10-26;45;203;733;1;38;5
2016-10-25;32;189;725;1;24;6
2016-10-24;43;191;716;1;32;6
2016-10-23;15;173;701;1;11;5
2016-10-22;27;180;704;1;21;4
2016-10-21;29;177;699;1;18;3
2016-10-20;47;176;696;1;31;3
2016-10-19;32;171;682;1;23;2
2016-10-18;33;178;688;1;26;3
2016-10-17;21;182;669;1;18;4
2016-10-16;22;187;665;1;15;4
2016-10-15;27;188;666;1;21;4
2016-10-14;22;179;668;1;16;3
2016-10-13;35;183;681;1;30;3
2016-10-12;38;183;677;1;31;3
2016-10-11;36;177;674;1;27;2
2016-10-10;32;183;660;1;20;2
2016-10-09;23;190;649;1;10;2
2016-10-08;19;196;656;1;14;2
2016-10-07;28;196;664;2;21;3
2016-10-06;37;200;691;1;27;2
2016-10-05;38;197;759;1;26;2
2016-10-04;44;194;751;1;33;1
2016-10-03;35;185;725;1;22;3
2016-10-02;27;191;717;1;20;2
2016-10-01;24;186;715;1;16;2
2016-09-30;32;185;724;1;25;2
2016-09-29;32;171;724;1;25;2
2016-09-28;29;161;725;1;23;2
2016-09-27;31;154;717;0;21;2
2016-09-26;41;150;704;0;33;1
2016-09-25;23;145;678;0;16;1
2016-09-24;21;136;684;0;18;1
2016-09-23;19;133;686;0;10;1
2016-09-22;25;140;696;0;15;1
2016-09-21;23;150;703;0;17;2
2016-09-20;26;165;710;1;15;1
2016-09-19;37;173;704;1;29;1
2016-09-18;15;172;682;1;5;2
2016-09-17;20;179;686;1;14;3
2016-09-16;24;173;687;1;21;3
2016-09-15;33;171;688;1;23;2
2016-09-14;38;170;686;1;24;2
2016-09-13;35;190;676;1;21;1
2016-09-12;37;274;661;1;29;2
2016-09-11;18;265;638;1;14;1
2016-09-10;15;259;635;1;9;1
2016-09-09;25;264;632;1;17;0
2016-09-08;31;265;637;1;20;1
2016-09-07;60;270;634;0;40;1
2016-09-06;130;252;606;0;99;1
2016-09-05;28;166;515;0;21;2
2016-09-04;14;253;907;1;9;3
2016-09-03;26;159;514;1;20;0
2016-09-02;22;143;519;1;18;0
2016-09-01;32;150;513;0;22;1
2016-08-31;35;147;506;0;28;1
2016-08-30;32;135;493;0;24;1
2016-08-29;19;132;476;0;16;2
2016-08-28;10;145;476;0;7;2
2016-08-27;12;151;491;0;6;1
2016-08-26;33;152;506;0;26;1
2016-08-25;26;137;513;0;18;1
2016-08-24;25;133;611;0;18;1
2016-08-23;27;138;633;0;22;2
2016-08-22;35;137;633;0;21;3
2016-08-21;20;127;619;0;14;3
2016-08-20;9;118;619;0;8;2
2016-08-19;15;118;634;0;9;2
2016-08-18;23;122;648;0;17;1
2016-08-17;29;113;656;0;19;1
2016-08-16;28;116;664;0;21;2
2016-08-15;23;114;652;0;16;3
2016-08-14;9;107;650;0;6;2
2016-08-13;13;110;655;0;8;2
2016-08-12;16;115;651;0;12;2
2016-08-11;16;118;653;0;10;1
2016-08-10;28;133;650;0;20;1
2016-08-09;23;123;639;0;19;2
2016-08-08;17;118;627;0;12;3
2016-08-07;12;122;619;0;8;3
2016-08-06;19;123;624;0;17;3
2016-08-05;18;123;618;0;13;2
2016-08-04;31;132;616;0;25;2
2016-08-03;18;127;605;0;10;0
2016-08-02;24;151;607;0;18;1
2016-08-01;23;250;597;0;15;1
2016-07-31;11;278;600;0;8;3
2016-07-30;23;296;615;1;15;2
2016-07-29;32;287;618;2;21;2
2016-07-28;31;279;626;2;22;2
2016-07-27;40;281;619;1;34;0
2016-07-26;124;271;590;1;113;1
2016-07-25;50;177;480;1;38;2
