﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-08-29;166;1073;4312;2;150;7
2018-08-28;189;1076;4306;3;171;10
2018-08-27;164;1079;4254;3;146;8
2018-08-26;148;1080;4216;2;132;6
2018-08-25;154;1081;4198;2;137;5
2018-08-24;168;1060;4195;2;140;6
2018-08-23;152;1074;4198;1;133;7
2018-08-22;177;1094;4207;0;153;6
2018-08-21;193;1093;4214;0;176;7
2018-08-20;165;1070;4181;0;140;8
2018-08-19;153;1091;4171;0;143;8
2018-08-18;133;1064;4150;0;115;9
2018-08-17;173;1072;4186;0;160;10
2018-08-16;171;1066;4223;0;158;9
2018-08-15;167;1036;4216;0;153;9
2018-08-14;169;1036;4228;0;152;12
2018-08-13;180;1035;4246;1;162;12
2018-08-12;132;1010;4218;1;120;10
2018-08-11;136;1003;4216;2;127;9
2018-08-10;168;995;4204;2;151;10
2018-08-09;142;963;4184;2;118;12
2018-08-08;168;968;4203;0;149;13
2018-08-07;169;964;4186;0;152;12
2018-08-06;153;939;4139;0;135;11
2018-08-05;125;945;4108;0;115;10
2018-08-04;130;950;4135;0;118;8
2018-08-03;136;943;4156;0;118;6
2018-08-02;136;935;4184;1;122;7
2018-08-01;168;945;4203;2;153;6
2018-07-31;144;936;4164;2;131;7
2018-07-30;162;951;4137;2;143;7
2018-07-29;132;970;4091;2;123;6
2018-07-28;123;992;4087;1;107;6
2018-07-27;130;1018;4112;1;118;5
2018-07-26;152;1022;4114;1;136;6
2018-07-25;159;1044;4106;2;144;4
2018-07-24;158;1103;4094;2;137;5
2018-07-23;178;1114;4080;2;161;5
2018-07-22;159;1118;4029;2;139;5
2018-07-21;151;1145;4028;2;133;5
2018-07-20;137;1145;4049;1;124;4
2018-07-19;174;1141;4072;1;155;4
2018-07-18;224;1100;4056;1;204;4
2018-07-17;166;1026;3998;1;154;5
2018-07-16;184;1011;3987;1;165;5
2018-07-15;178;976;3947;1;171;5
2018-07-14;145;910;3917;1;139;5
2018-07-13;129;875;3950;0;117;4
2018-07-12;130;899;3988;0;114;4
2018-07-11;143;923;4034;0;130;4
2018-07-10;151;938;4054;0;133;5
2018-07-09;146;945;4054;0;135;5
2018-07-08;115;921;4079;0;107;5
2018-07-07;110;918;4125;0;105;5
2018-07-06;149;909;4168;1;138;4
2018-07-05;150;890;4201;1;144;4
2018-07-04;156;879;4228;1;148;4
2018-07-03;150;853;4228;2;138;5
2018-07-02;123;841;4225;2;110;5
2018-07-01;116;866;4274;2;104;6
2018-06-30;104;885;4328;2;96;7
2018-06-29;125;900;4392;4;116;6
2018-06-28;145;924;4439;4;132;6
2018-06-27;131;947;4463;2;113;7
2018-06-26;146;975;4508;2;133;8
2018-06-25;146;980;4513;2;128;7
2018-06-24;136;996;4505;2;122;5
2018-06-23;123;1021;4547;2;110;7
2018-06-22;151;1033;4609;2;140;6
2018-06-21;163;1040;4670;2;149;6
2018-06-20;165;1059;4697;3;148;7
2018-06-19;153;1065;4722;2;139;6
2018-06-18;159;1084;4764;2;144;6
2018-06-17;161;1092;4829;0;147;6
2018-06-16;136;1078;4852;0;127;6
2018-06-15;159;1110;4945;0;145;5
2018-06-14;179;1122;5012;0;169;5
2018-06-13;166;1102;5047;0;155;6
2018-06-12;170;1119;5148;1;158;4
2018-06-11;166;1132;5263;1;150;5
2018-06-10;146;1129;5325;1;133;6
2018-06-09;174;1131;5496;1;156;7
2018-06-08;176;1131;5669;0;151;5
2018-06-07;164;1133;5991;1;148;5
2018-06-06;187;1149;6438;0;173;5
2018-06-05;181;1140;6745;0;166;4
2018-06-04;164;1132;6946;0;151;5
2018-06-03;145;1140;7140;1;137;6
2018-06-02;170;1139;7402;1;157;7
2018-06-01;175;1097;7602;0;154;5
2018-05-31;177;1104;7740;0;158;5
2018-05-30;180;1112;7849;0;161;5
2018-05-29;178;1155;7969;0;159;5
2018-05-28;168;1170;8085;0;153;5
2018-05-27;151;1188;8186;1;139;7
2018-05-26;129;1232;8341;1;121;8
2018-05-25;177;1318;8504;1;165;6
2018-05-24;182;1324;8610;1;170;9
2018-05-23;215;1369;8686;1;197;8
2018-05-22;186;1380;8797;0;177;7
2018-05-21;184;1409;8871;0;171;8
2018-05-20;193;1496;8929;0;180;8
2018-05-19;220;1587;8953;0;204;8
2018-05-18;181;1598;8995;0;166;7
2018-05-17;232;1736;8996;0;216;11
2018-05-16;224;1851;8964;1;206;10
2018-05-15;230;2119;9017;2;206;10
2018-05-14;274;2506;9043;0;257;11
2018-05-13;288;2729;8964;0;267;10
2018-05-12;231;2833;8906;0;215;11
2018-05-11;321;2963;8950;0;291;13
2018-05-10;354;3074;8905;1;330;10
2018-05-09;498;3097;8772;1;468;11
2018-05-08;621;2917;8523;2;595;11
2018-05-07;507;2591;8102;2;478;9
2018-05-06;396;2395;7816;1;370;11
2018-05-05;362;2302;7664;1;337;12
2018-05-04;430;2219;7526;1;406;11
2018-05-03;381;2104;7330;1;353;10
2018-05-02;318;2033;7199;1;296;10
2018-05-01;295;2009;7118;1;274;13
2018-04-30;304;1977;7086;1;279;8
2018-04-29;301;2002;7038;1;285;8
2018-04-28;271;1972;6964;1;249;7
2018-04-27;313;1958;6962;1;280;8
2018-04-26;311;1875;6894;0;288;8
2018-04-25;288;1836;6816;0;262;9
2018-04-24;275;1739;6784;1;250;11
2018-04-23;328;1666;6785;0;302;8
2018-04-22;275;1622;6693;0;249;7
2018-04-21;256;1600;6682;0;229;6
2018-04-20;221;1547;6678;0;205;8
2018-04-19;269;1557;6740;0;250;7
2018-04-18;188;1563;6742;0;172;8
2018-04-17;196;1641;6838;0;184;10
2018-04-16;280;1656;6878;0;259;12
2018-04-15;251;1620;6845;0;233;12
2018-04-14;197;1557;6840;0;176;8
2018-04-13;230;1572;6873;0;205;11
2018-04-12;278;1581;6944;0;259;8
2018-04-11;268;1523;6959;0;247;8
2018-04-10;216;1483;7017;0;199;9
2018-04-09;244;1509;7077;0;219;11
2018-04-08;193;1507;7115;0;175;13
2018-04-07;209;1573;7267;0;192;11
2018-04-06;245;1613;7364;1;215;11
2018-04-05;216;1603;7474;1;201;11
2018-04-04;228;1650;7589;1;211;9
2018-04-03;246;1655;7689;1;224;10
2018-04-02;233;1645;7768;1;207;11
2018-04-01;263;1666;7805;1;242;13
2018-03-31;253;1676;7868;1;225;10
2018-03-30;233;1657;7932;0;213;9
2018-03-29;266;1683;8014;0;239;10
2018-03-28;238;1666;8044;0;217;10
2018-03-27;240;1718;8109;0;217;10
2018-03-26;250;1750;8159;0;231;9
2018-03-25;269;1782;8190;0;247;13
2018-03-24;233;1764;8278;0;214;12
2018-03-23;261;1779;8481;0;236;10
2018-03-22;244;1769;8689;1;221;11
2018-03-21;289;1754;8897;1;272;10
2018-03-20;271;1760;8990;2;246;10
2018-03-19;291;1786;9034;1;267;10
2018-03-18;246;1825;9052;1;225;12
2018-03-17;248;1860;9178;2;228;9
2018-03-16;252;1890;9288;1;227;9
2018-03-15;235;1998;9428;1;200;12
2018-03-14;303;2080;9587;1;276;11
2018-03-13;297;2122;9615;0;271;11
2018-03-12;323;2166;9617;0;299;12
2018-03-11;290;2183;9570;0;264;9
2018-03-10;279;2217;9562;0;258;9
2018-03-09;358;2201;9613;2;327;9
2018-03-08;308;2176;9551;1;283;8
2018-03-07;351;2185;9551;1;325;9
2018-03-06;342;2150;9498;3;312;9
2018-03-05;347;2101;9448;2;315;9
2018-03-04;321;2063;9349;2;299;8
2018-03-03;261;2031;9306;1;242;7
2018-03-02;326;2049;9338;1;301;7
2018-03-01;319;2082;9292;1;294;8
2018-02-28;315;2209;9222;0;295;9
2018-02-27;293;2362;9173;0;271;9
2018-02-26;300;2525;9143;0;282;10
2018-02-25;294;2611;9078;0;267;9
2018-02-24;289;2639;9022;0;268;9
2018-02-23;359;2661;9013;0;335;9
2018-02-22;447;2683;8889;0;419;8
2018-02-21;471;2607;8738;2;433;8
2018-02-20;464;2538;8564;2;429;9
2018-02-19;402;2469;8414;1;379;8
2018-02-18;319;2393;8278;2;295;10
2018-02-17;314;2364;8197;2;292;8
2018-02-16;373;2321;8140;1;349;8
2018-02-15;363;2234;8023;0;336;8
2018-02-14;395;2209;7919;1;369;8
2018-02-13;389;2102;7772;2;359;9
2018-02-12;335;2027;7661;2;309;8
2018-02-11;292;1990;7559;1;272;7
2018-02-10;272;1982;7550;1;250;7
2018-02-09;286;1945;7600;3;260;8
2018-02-08;334;1937;7588;3;312;6
2018-02-07;289;1898;7530;3;268;6
2018-02-06;304;1891;7511;3;283;7
2018-02-05;287;1829;7518;3;265;7
2018-02-04;282;1811;7519;3;263;8
2018-02-03;233;1787;7522;2;214;7
2018-02-02;277;1791;7631;2;256;7
2018-02-01;299;1752;7693;4;271;3
2018-01-31;279;1738;7744;4;259;8
2018-01-30;250;1693;7825;3;230;8
2018-01-29;271;1734;7967;3;243;11
2018-01-28;260;1748;8057;3;242;11
2018-01-27;232;1784;8201;2;210;8
2018-01-26;241;1817;8378;1;218;10
2018-01-25;286;1816;8526;1;257;4
2018-01-24;231;1790;8621;1;208;9
2018-01-23;291;1812;8830;2;268;9
2018-01-22;292;1776;8912;3;269;9
2018-01-21;300;1731;8982;3;279;12
2018-01-20;268;1703;9044;3;244;10
2018-01-19;241;1665;9127;3;219;9
2018-01-18;258;1708;9260;3;236;3
2018-01-17;255;1773;9375;1;232;7
2018-01-16;248;1784;9490;1;225;6
2018-01-15;242;1811;9611;1;217;7
2018-01-14;278;1845;9675;1;255;8
2018-01-13;223;1870;9708;0;205;8
2018-01-12;282;1932;9818;0;258;7
2018-01-11;317;1939;9889;1;292;3
2018-01-10;265;1975;9893;0;245;7
2018-01-09;280;2049;10006;0;254;5
2018-01-08;270;2113;10077;1;242;7
2018-01-07;318;2214;10108;1;295;7
2018-01-06;287;2291;10110;1;269;7
2018-01-05;289;2361;10133;2;270;8
2018-01-04;347;2476;10192;3;321;9
2018-01-03;346;2544;10178;2;321;11
2018-01-02;343;2588;10194;2;325;12
2018-01-01;366;2622;10192;3;343;11
2017-12-31;390;2695;10145;4;364;10
2017-12-30;361;2676;10087;3;330;10
2017-12-29;411;2683;10064;3;380;8
2017-12-28;415;2642;9958;3;393;10
2017-12-27;390;2578;9891;2;362;11
2017-12-26;387;2568;9843;2;357;11
2017-12-25;440;2563;9800;1;406;10
2017-12-24;373;2502;9670;1;344;12
2017-12-23;366;2505;9639;1;334;11
2017-12-22;368;2454;9629;2;346;8
2017-12-21;353;2397;9560;1;332;11
2017-12-20;377;2382;9562;1;343;13
2017-12-19;386;2359;9542;1;359;12
2017-12-18;371;2294;9479;0;345;9
2017-12-17;379;2305;9440;1;346;11
2017-12-16;305;2286;9354;1;280;10
2017-12-15;308;2279;9395;2;286;9
2017-12-14;345;2289;9411;1;317;11
2017-12-13;357;2266;9394;1;323;10
2017-12-12;323;2267;9344;0;302;10
2017-12-11;383;2274;9333;0;353;9
2017-12-10;361;2264;9213;0;334;10
2017-12-09;296;2250;9139;1;267;9
2017-12-08;320;2278;9147;1;300;7
2017-12-07;312;2283;9119;1;288;6
2017-12-06;349;2303;9100;0;322;7
2017-12-05;338;2255;9088;0;317;8
2017-12-04;366;2263;9052;0;346;7
2017-12-03;343;2239;8990;0;319;8
2017-12-02;315;2233;8912;0;298;9
2017-12-01;330;2210;8886;0;309;7
2017-11-30;328;2213;8856;0;300;7
2017-11-29;304;2238;8885;0;285;6
2017-11-28;355;2233;8912;0;329;3
2017-11-27;339;2236;8879;1;310;3
2017-11-26;345;2248;8773;1;316;4
2017-11-25;300;2226;8709;0;273;4
2017-11-24;341;2260;8715;0;312;5
2017-11-23;355;2205;8657;0;321;3
2017-11-22;301;2194;8606;0;280;5
2017-11-21;354;2215;8626;0;331;7
2017-11-20;349;2182;8595;0;325;6
2017-11-19;308;2135;8522;0;291;5
2017-11-18;331;2140;8502;0;306;5
2017-11-17;285;2067;8437;0;264;5
2017-11-16;334;2066;8434;1;318;3
2017-11-15;318;2025;8373;1;291;4
2017-11-14;325;2004;8340;1;303;5
2017-11-13;299;1971;8280;0;281;9
2017-11-12;315;2001;8222;0;297;7
2017-11-11;259;1984;8178;0;240;5
2017-11-10;283;2031;8225;0;271;4
2017-11-09;300;2001;8204;0;277;3
2017-11-08;292;1997;8180;0;273;6
2017-11-07;287;2000;8167;0;267;7
2017-11-06;332;2063;8159;0;307;7
2017-11-05;295;2068;8091;0;279;5
2017-11-04;308;2090;8059;0;288;5
2017-11-03;260;2005;8044;0;246;6
2017-11-02;285;2009;8038;0;273;6
2017-11-01;294;2017;8002;0;274;7
2017-10-31;352;2000;7970;0;337;7
2017-10-30;329;1932;7873;0;307;8
2017-10-29;312;1916;7789;0;288;7
2017-10-28;222;1927;7720;0;202;6
2017-10-27;269;1978;7735;0;252;6
2017-10-26;297;2005;7762;1;277;6
2017-10-25;276;1968;7749;1;261;6
2017-10-24;282;1969;7779;1;271;7
2017-10-23;319;1963;7768;1;303;7
2017-10-22;320;1919;7679;0;305;6
2017-10-21;268;1861;7651;0;255;4
2017-10-20;289;1832;7666;0;272;8
2017-10-19;259;1815;7636;0;241;6
2017-10-18;276;1860;7646;0;262;6
2017-10-17;281;1851;7625;0;266;5
2017-10-16;278;1843;7616;0;266;7
2017-10-15;261;1835;7568;0;249;6
2017-10-14;241;1847;7535;0;224;7
2017-10-13;270;1863;7530;0;248;9
2017-10-12;302;1858;7512;0;284;6
2017-10-11;270;1844;7447;0;251;5
2017-10-10;271;1831;7411;0;256;5
2017-10-09;274;1812;7369;0;254;6
2017-10-08;279;1799;7329;0;255;6
2017-10-07;259;1778;7299;0;243;6
2017-10-06;261;1759;7260;0;246;7
2017-10-05;287;1731;7234;0;271;6
2017-10-04;255;1681;7173;0;240;6
2017-10-03;253;1717;7152;0;239;6
2017-10-02;256;1742;7147;0;241;7
2017-10-01;256;1794;7101;0;235;8
2017-09-30;242;1817;7107;0;224;5
2017-09-29;240;1814;7116;0;230;6
2017-09-28;233;1865;7142;0;218;7
2017-09-27;293;1915;7102;0;271;7
2017-09-26;277;1880;7099;0;263;7
2017-09-25;309;1868;7061;1;290;9
2017-09-24;276;1818;6977;1;260;7
2017-09-23;235;1815;6933;1;218;3
2017-09-22;295;1812;6965;1;276;2
2017-09-21;285;1750;6966;1;269;5
2017-09-20;261;1697;6949;1;246;6
2017-09-19;263;1684;6956;0;250;9
2017-09-18;257;1654;6955;0;241;10
2017-09-17;271;1629;6974;0;257;9
2017-09-16;230;1587;6972;0;213;5
2017-09-15;231;1585;7031;0;211;3
2017-09-14;236;1600;7119;0;220;6
2017-09-13;250;1583;7188;1;232;8
2017-09-12;238;1572;7236;1;224;8
2017-09-11;234;1560;7242;1;210;7
2017-09-10;228;1567;7239;0;214;7
2017-09-09;229;1586;7244;0;214;4
2017-09-08;234;1568;7291;0;224;4
2017-09-07;220;1590;7350;1;208;6
2017-09-06;239;1617;7420;1;221;9
2017-09-05;224;1649;7479;1;214;9
2017-09-04;234;1613;7526;0;220;7
2017-09-03;245;1661;7537;0;234;7
2017-09-02;210;1651;7561;0;188;6
2017-09-01;264;1666;7638;0;243;7
2017-08-31;252;1641;7648;0;241;6
2017-08-30;268;1653;7691;0;258;8
2017-08-29;187;1672;7744;0;178;8
2017-08-28;284;1746;7848;1;268;9
2017-08-27;237;1729;7807;1;223;8
2017-08-26;222;1756;7847;1;206;5
2017-08-25;234;1810;7914;1;219;6
2017-08-24;264;1845;7969;1;247;5
2017-08-23;298;1871;8009;1;277;4
2017-08-22;270;1897;8012;2;251;4
2017-08-21;267;1931;8010;2;247;4
2017-08-20;269;1961;7987;2;253;2
2017-08-19;275;1939;8015;1;264;3
2017-08-18;272;1887;8052;1;254;3
2017-08-17;286;1852;8099;1;270;3
2017-08-16;318;1838;8083;1;300;4
2017-08-15;304;1826;8064;1;291;5
2017-08-14;293;1814;8037;1;272;4
2017-08-13;247;1822;7982;1;235;2
2017-08-12;224;1845;8011;2;205;3
2017-08-11;241;1871;8072;1;221;3
2017-08-10;274;1906;8143;0;256;3
2017-08-09;303;1916;8181;0;284;2
2017-08-08;299;1883;8165;0;287;5
2017-08-07;299;1880;8150;1;284;5
2017-08-06;274;1907;8125;1;264;3
2017-08-05;244;1927;8127;0;234;4
2017-08-04;272;1925;8191;0;259;4
2017-08-03;278;1931;8236;0;256;4
2017-08-02;266;1944;8272;0;256;1
2017-08-01;297;1965;8328;0;280;2
2017-07-31;327;1972;8333;0;309;1
2017-07-30;299;1945;8262;0;280;0
2017-07-29;243;1911;8285;1;230;2
2017-07-28;279;1904;8355;1;266;2
2017-07-27;284;1919;8385;0;272;2
2017-07-26;290;1950;8383;0;271;2
2017-07-25;303;1981;8415;0;287;4
2017-07-24;295;1946;8403;0;275;3
2017-07-23;268;1950;8403;0;247;3
2017-07-22;242;1964;8414;0;225;3
2017-07-21;298;1955;8496;0;283;4
2017-07-20;319;1942;8523;0;303;4
2017-07-19;316;1907;8513;0;299;5
2017-07-18;272;1900;8531;0;252;5
2017-07-17;293;1938;8581;0;283;6
2017-07-16;276;1926;8618;0;262;6
2017-07-15;229;1927;8650;0;218;6
2017-07-14;285;1966;8760;0;272;6
2017-07-13;283;1958;8865;0;263;7
2017-07-12;311;1994;8966;0;299;6
2017-07-11;307;1995;9042;2;282;6
2017-07-10;288;2001;9121;1;267;6
2017-07-09;284;2046;9163;1;265;6
2017-07-08;275;2067;9224;1;253;6
2017-07-07;279;2049;9318;1;266;6
2017-07-06;315;2086;9420;0;295;6
2017-07-05;320;2097;9557;0;298;8
2017-07-04;305;2099;9630;0;288;8
2017-07-03;337;2082;9689;0;313;7
2017-07-02;301;2066;9715;0;289;7
2017-07-01;250;2057;9815;0;238;6
2017-06-30;324;2096;9944;1;294;7
2017-06-29;322;2049;10038;1;297;8
2017-06-28;317;2056;10140;1;289;8
2017-06-27;294;2072;10294;1;272;8
2017-06-26;321;2086;10423;1;302;8
2017-06-25;300;2101;10467;1;277;7
2017-06-24;289;2126;10550;2;266;6
2017-06-23;279;2178;10676;3;253;6
2017-06-22;334;2214;10808;2;312;7
2017-06-21;327;2227;10891;1;306;8
2017-06-20;313;2301;10965;1;294;8
2017-06-19;340;2377;11089;1;318;8
2017-06-18;317;2429;11107;1;303;10
2017-06-17;336;2487;11151;1;312;10
2017-06-16;309;2489;11229;1;291;8
2017-06-15;348;2526;11268;1;328;9
2017-06-14;398;2549;11234;1;373;9
2017-06-13;394;2544;11230;1;366;9
2017-06-12;401;2614;11228;2;381;8
2017-06-11;386;2602;11184;2;365;9
2017-06-10;335;2586;11193;2;317;9
2017-06-09;348;2617;11311;2;325;8
2017-06-08;368;2680;11362;2;354;8
2017-06-07;388;2696;11689;2;358;9
2017-06-06;462;2719;11989;2;426;8
2017-06-05;392;2689;12206;2;369;9
2017-06-04;368;2763;12354;2;348;10
2017-06-03;368;2820;12513;2;342;9
2017-06-02;409;2817;12683;2;384;8
2017-06-01;388;2790;12803;1;372;8
2017-05-31;409;2813;12927;1;385;9
2017-05-30;427;2812;12950;1;410;9
2017-05-29;470;2797;12921;1;438;9
2017-05-28;430;2736;12834;1;404;10
2017-05-27;365;2750;12805;1;350;10
2017-05-26;382;2737;12851;1;361;10
2017-05-25;414;2723;12904;1;384;11
2017-05-24;400;2723;12968;1;375;12
2017-05-23;416;2674;13029;2;391;11
2017-05-22;405;2577;13137;2;377;11
2017-05-21;453;2574;13178;2;425;12
2017-05-20;357;2516;13166;3;338;12
2017-05-19;376;2520;13274;3;356;12
2017-05-18;412;2536;13334;3;387;10
2017-05-17;354;2582;13426;3;326;10
2017-05-16;315;2627;13514;3;290;10
2017-05-15;392;3020;13618;2;363;12
2017-05-14;393;3323;13594;2;364;13
2017-05-13;360;3600;13592;3;346;10
2017-05-12;390;3773;13560;3;366;11
2017-05-11;463;3917;13615;3;428;10
2017-05-10;401;3996;13566;3;370;10
2017-05-09;718;4134;13574;3;679;13
2017-05-08;707;3945;13273;3;663;11
2017-05-07;669;3680;12950;2;643;8
2017-05-06;542;3420;12656;2;508;9
2017-05-05;543;3264;12507;2;510;11
2017-05-04;540;3134;12368;2;512;10
2017-05-03;534;3014;12228;1;511;11
2017-05-02;521;2916;12102;1;481;13
2017-05-01;428;2870;12014;1;416;11
2017-04-30;406;2895;12092;1;374;10
2017-04-29;380;3022;12147;1;352;11
2017-04-28;405;3091;12211;1;381;10
2017-04-27;419;3124;12302;2;400;10
2017-04-26;440;3175;12325;2;414;10
2017-04-25;472;3177;12371;1;432;11
2017-04-24;467;3222;12349;1;440;12
2017-04-23;532;3199;12312;2;504;10
2017-04-22;445;3080;12197;2;419;10
2017-04-21;437;2997;12159;1;403;9
2017-04-20;472;2958;12152;1;448;10
2017-04-19;452;2825;12121;1;426;8
2017-04-18;511;2828;12110;2;484;10
2017-04-17;448;2723;12060;3;421;13
2017-04-16;415;2675;12023;2;395;12
2017-04-15;360;2661;11986;2;339;11
2017-04-14;387;2669;12098;2;361;14
2017-04-13;344;2654;12141;3;320;15
2017-04-12;449;2690;12218;2;422;15
2017-04-11;404;2639;12225;3;377;14
2017-04-10;399;2632;12307;2;377;14
2017-04-09;402;2636;12372;2;382;13
2017-04-08;374;2649;12334;1;346;15
2017-04-07;367;2798;12418;2;344;16
2017-04-06;377;2888;12508;2;353;15
2017-04-05;398;2950;12576;2;370;15
2017-04-04;392;3053;12625;1;367;16
2017-04-03;411;3113;12670;1;395;16
2017-04-02;412;3179;12694;2;389;16
2017-04-01;522;3198;12754;3;493;16
2017-03-31;454;3101;12663;2;425;17
2017-03-30;442;3065;12790;1;414;16
2017-03-29;508;3028;13233;1;467;17
2017-03-28;459;2957;13649;1;426;16
2017-03-27;487;2943;14078;1;461;11
2017-03-26;437;2899;14492;2;406;11
2017-03-25;421;2927;14910;2;396;12
2017-03-24;415;2920;15497;2;391;13
2017-03-23;407;2887;16135;3;376;14
2017-03-22;430;2959;16733;2;404;16
2017-03-21;445;2958;17300;2;406;15
2017-03-20;446;2941;17824;2;407;12
2017-03-19;465;2958;18312;2;426;11
2017-03-18;420;2991;18780;3;376;13
2017-03-17;400;3051;19395;3;371;13
2017-03-16;474;3025;19870;3;441;13
2017-03-15;439;3017;20436;2;410;16
2017-03-14;421;3042;21023;1;403;16
2017-03-13;456;3065;21509;1;431;15
2017-03-12;489;3058;21922;1;457;14
2017-03-11;478;3016;22356;1;453;15
2017-03-10;370;2982;22834;1;344;17
2017-03-09;461;3094;23442;1;423;16
2017-03-08;464;3072;23922;1;438;17
2017-03-07;453;3186;24365;1;410;16
2017-03-06;455;3626;24822;1;422;18
2017-03-05;437;4088;25229;2;410;20
2017-03-04;449;4536;25675;2;421;19
2017-03-03;487;4997;26123;2;457;21
2017-03-02;428;5362;26446;2;398;19
2017-03-01;584;5950;26525;2;546;19
2017-02-28;891;6426;26483;2;816;17
2017-02-27;925;6569;26091;2;853;19
2017-02-26;899;6679;25682;2;831;18
2017-02-25;923;6779;25277;2;858;17
2017-02-24;868;6812;24801;2;820;19
2017-02-23;1040;6884;24465;2;970;17
2017-02-22;1095;6903;23860;2;1027;14
2017-02-21;1036;6717;23265;2;959;14
2017-02-20;1038;6752;22762;2;958;14
2017-02-19;1002;6787;22220;2;931;11
2017-02-18;952;6741;21794;2;888;10
2017-02-17;950;6705;21388;2;888;12
2017-02-16;1045;6703;20955;2;993;14
2017-02-15;902;6652;20422;2;853;12
2017-02-14;1069;6760;19963;2;1012;13
2017-02-13;1068;6661;19364;2;1008;15
2017-02-12;953;6540;18775;2;888;13
2017-02-11;907;6515;18286;2;852;10
2017-02-10;938;6491;17866;2;897;11
2017-02-09;998;6455;17381;2;951;15
2017-02-08;1002;6377;16841;2;952;13
2017-02-07;966;6209;16317;2;905;14
2017-02-06;951;5781;15860;2;892;16
2017-02-05;913;5387;15422;2;867;11
2017-02-04;902;4946;14955;1;852;11
2017-02-03;921;4537;14488;1;867;11
2017-02-02;939;4093;14066;1;893;11
2017-02-01;836;3578;13646;1;793;12
2017-01-31;522;3270;13384;1;481;13
2017-01-30;529;3151;13412;1;499;13
2017-01-29;449;3078;13383;1;420;12
2017-01-28;471;3112;13461;1;444;12
2017-01-27;460;3089;13565;1;427;10
2017-01-26;421;3171;13688;1;392;12
2017-01-25;517;3264;13875;1;477;12
2017-01-24;391;3237;13907;1;366;12
2017-01-23;460;3332;14038;1;429;13
2017-01-22;495;3298;14107;1;465;10
2017-01-21;446;3249;14209;1;407;9
2017-01-20;545;3261;14350;1;496;9
2017-01-19;526;3152;14391;1;483;10
2017-01-18;487;3095;14407;0;458;11
2017-01-17;489;3059;14472;0;455;12
2017-01-16;426;3013;14517;0;396;11
2017-01-15;444;3046;14576;0;418;9
2017-01-14;454;3071;14592;0;425;8
2017-01-13;428;3095;14605;0;396;8
2017-01-12;461;3104;14671;0;436;8
2017-01-11;441;3058;14745;0;417;8
2017-01-10;443;3096;14792;0;417;10
2017-01-09;453;3155;14901;0;429;12
2017-01-08;472;3255;14966;2;442;12
2017-01-07;480;3320;14986;2;449;11
2017-01-06;436;3342;14816;2;409;9
2017-01-05;408;3428;14860;2;381;11
2017-01-04;486;3595;14917;2;448;13
2017-01-03;512;3701;14949;2;471;9
2017-01-02;558;3808;14943;2;525;8
2017-01-01;547;3786;14849;1;520;10
2016-12-31;490;3760;14638;1;467;10
2016-12-30;526;3802;14484;1;492;9
2016-12-29;583;3883;14439;1;536;10
2016-12-28;597;3894;14374;1;551;10
2016-12-27;618;3874;14227;1;580;9
2016-12-26;539;3794;14057;1;501;7
2016-12-25;533;3813;13950;1;508;7
2016-12-24;534;3813;13843;2;491;7
2016-12-23;606;3783;13737;2;563;6
2016-12-22;590;3654;13590;2;548;8
2016-12-21;577;3540;13541;2;543;9
2016-12-20;537;3460;13419;1;505;8
2016-12-19;556;3469;13355;1;522;7
2016-12-18;542;3405;13268;1;515;7
2016-12-17;496;3415;13158;1;459;7
2016-12-16;471;3438;13150;1;446;7
2016-12-15;465;3462;13174;1;432;8
2016-12-14;497;3307;13215;1;469;12
2016-12-13;544;3290;13169;1;510;13
2016-12-12;497;3215;13085;1;471;9
2016-12-11;545;3228;12961;1;510;8
2016-12-10;525;3185;12859;1;490;9
2016-12-09;497;3127;12817;1;466;10
2016-12-08;302;2964;12759;1;286;11
2016-12-07;477;2992;12874;1;436;11
2016-12-06;464;3001;12871;1;442;10
2016-12-05;510;3035;12829;1;484;12
2016-12-04;497;2960;12800;1;466;9
2016-12-03;454;2899;12735;1;427;8
2016-12-02;333;2869;12701;1;314;9
2016-12-01;340;2963;12813;1;308;11
2016-11-30;477;3043;12944;1;441;13
2016-11-29;508;3007;12904;1;473;12
2016-11-28;441;3042;12868;1;418;13
2016-11-27;433;3047;12800;1;401;11
2016-11-26;426;3089;12770;1;395;12
2016-11-25;430;3129;12774;1;405;11
2016-11-24;414;3127;12773;1;385;11
2016-11-23;444;3193;12769;1;417;10
2016-11-22;546;3247;12771;1;514;9
2016-11-21;446;3201;12653;1;415;10
2016-11-20;473;3208;12633;1;442;8
2016-11-19;464;3196;12586;1;431;8
2016-11-18;435;3113;12527;1;405;7
2016-11-17;489;3114;12475;1;462;6
2016-11-16;499;3101;12360;1;468;7
2016-11-15;502;3042;12245;1;477;9
2016-11-14;452;2974;12147;1;414;8
2016-11-13;461;2990;12034;1;438;8
2016-11-12;371;2951;11990;1;347;9
2016-11-11;436;3059;12024;1;407;7
2016-11-10;475;3055;11972;1;451;6
2016-11-09;433;2996;11907;1;413;7
2016-11-08;434;3010;11840;1;409;10
2016-11-07;464;3048;11841;1;431;12
2016-11-06;428;3021;11806;1;395;14
2016-11-05;480;3059;11778;1;458;15
2016-11-04;424;2950;11646;1;397;12
2016-11-03;417;2921;11620;1;391;12
2016-11-02;451;2930;11546;1;432;11
