﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-22;5;48;360;0;4;0
2018-04-21;2;86;451;0;2;0
2018-04-20;8;103;466;0;7;0
2018-04-19;6;95;462;0;6;0
2018-04-18;3;93;458;0;3;0
2018-04-17;3;103;462;0;3;0
2018-04-16;21;104;466;0;14;0
2018-04-15;44;87;452;0;33;0
2018-04-14;20;45;425;0;17;0
2018-04-13;0;32;414;0;0;0
2018-04-12;4;38;422;0;4;0
2018-04-11;13;69;425;0;11;0
2018-04-10;4;150;423;0;4;0
2018-04-09;3;185;428;0;3;0
2018-04-08;1;183;437;0;1;0
2018-04-07;7;184;438;0;5;0
2018-04-06;6;177;434;0;6;0
2018-04-05;36;177;431;0;29;0
2018-04-04;95;145;407;0;89;0
2018-04-03;40;54;327;0;37;0
2018-04-02;2;25;347;0;2;0
2018-04-01;2;29;487;0;2;0
2018-03-31;0;28;516;0;0;0
2018-03-30;6;56;524;0;5;0
2018-03-29;2;163;528;0;2;0
2018-03-28;4;181;530;0;2;0
2018-03-27;10;181;535;0;10;0
2018-03-26;6;173;529;0;6;0
2018-03-25;1;175;532;0;1;0
2018-03-24;28;181;538;0;19;0
2018-03-23;116;158;527;0;96;0
2018-03-22;23;50;440;0;17;0
2018-03-21;5;34;426;0;5;0
2018-03-20;2;37;424;0;2;0
2018-03-19;8;42;453;0;7;0
2018-03-18;7;43;480;0;7;0
2018-03-17;0;46;481;0;0;0
2018-03-16;6;58;489;0;6;0
2018-03-15;6;54;487;0;6;0
2018-03-14;8;49;485;0;7;0
2018-03-13;7;44;483;0;6;0
2018-03-12;9;42;484;0;8;0
2018-03-11;10;43;480;0;9;0
2018-03-10;14;97;473;0;12;0
2018-03-09;2;236;467;0;1;0
2018-03-08;1;276;472;0;1;0
2018-03-07;3;284;479;0;3;0
2018-03-06;6;290;481;0;6;0
2018-03-05;9;288;478;0;9;0
2018-03-04;63;286;471;0;50;0
2018-03-03;159;234;426;0;146;0
2018-03-02;46;89;286;0;44;0
2018-03-01;10;54;262;0;10;0
2018-02-28;9;52;259;0;8;0
2018-02-27;5;53;263;0;5;0
2018-02-26;7;51;265;0;7;0
2018-02-25;4;48;261;0;4;0
2018-02-24;9;78;258;0;9;0
2018-02-23;11;108;254;0;8;0
2018-02-22;8;107;248;0;7;0
2018-02-21;10;110;252;0;9;0
2018-02-20;5;105;249;0;4;0
2018-02-19;5;105;254;0;5;0
2018-02-18;34;106;257;0;32;0
2018-02-17;40;80;234;0;39;0
2018-02-16;9;45;199;0;8;0
2018-02-15;10;39;193;0;10;0
2018-02-14;4;36;189;0;4;0
2018-02-13;4;38;193;0;3;0
2018-02-12;7;44;200;0;7;0
2018-02-11;7;44;209;0;7;0
2018-02-10;5;41;208;0;5;0
2018-02-09;3;38;211;0;2;0
2018-02-08;7;40;213;0;7;0
2018-02-07;6;40;209;0;6;0
2018-02-06;9;54;204;0;8;0
2018-02-05;8;53;198;0;8;0
2018-02-04;4;58;192;0;4;0
2018-02-03;2;61;193;0;2;0
2018-02-02;5;62;208;0;5;0
2018-02-01;7;58;206;0;7;0
2018-01-31;20;56;204;0;18;0
2018-01-30;7;38;193;0;7;0
2018-01-29;13;42;188;0;13;0
2018-01-28;7;35;182;0;7;0
2018-01-27;3;39;199;0;2;0
2018-01-26;1;44;213;0;1;0
2018-01-25;5;52;231;0;5;0
2018-01-24;2;51;228;0;1;0
2018-01-23;11;52;237;0;10;0
2018-01-22;7;48;233;0;6;0
2018-01-21;11;50;232;0;11;0
2018-01-20;8;49;226;0;7;0
2018-01-19;9;58;230;0;9;0
2018-01-18;5;55;226;0;5;0
2018-01-17;2;58;231;0;2;0
2018-01-16;7;61;248;0;7;0
2018-01-15;8;57;247;0;7;0
2018-01-14;10;50;244;0;10;0
2018-01-13;17;42;242;0;15;0
2018-01-12;7;28;234;0;6;0
2018-01-11;8;26;308;0;7;0
2018-01-10;5;35;359;0;5;0
2018-01-09;3;33;366;0;3;0
2018-01-08;1;35;363;0;1;0
2018-01-07;2;41;365;0;2;0
2018-01-06;2;41;370;0;2;0
2018-01-05;5;46;381;0;5;0
2018-01-04;17;67;383;0;17;0
2018-01-03;3;66;377;0;3;0
2018-01-02;5;83;377;0;5;0
2018-01-01;7;80;379;0;7;0
2017-12-31;2;83;374;0;2;0
2017-12-30;7;87;377;0;7;0
2017-12-29;26;85;375;0;24;0
2017-12-28;17;65;354;0;17;0
2017-12-27;20;59;344;0;14;0
2017-12-26;2;44;334;0;2;0
2017-12-25;10;52;332;0;10;0
2017-12-24;6;62;327;0;5;0
2017-12-23;5;63;328;0;5;0
2017-12-22;5;63;333;0;5;0
2017-12-21;11;67;330;0;10;0
2017-12-20;5;64;343;0;4;0
2017-12-19;10;144;351;0;10;0
2017-12-18;21;194;349;0;20;0
2017-12-17;7;186;333;0;6;0
2017-12-16;6;179;332;0;6;0
2017-12-15;9;176;331;0;9;0
2017-12-14;7;175;327;0;7;0
2017-12-13;84;181;335;0;76;0
2017-12-12;67;110;275;0;64;0
2017-12-11;13;56;212;0;13;0
2017-12-10;0;46;218;0;0;0
2017-12-09;3;53;223;0;3;0
2017-12-08;8;52;221;0;8;0
2017-12-07;14;49;225;0;14;0
2017-12-06;7;41;213;0;7;0
2017-12-05;11;37;207;0;10;0
2017-12-04;3;33;209;0;3;0
2017-12-03;7;34;208;0;7;0
2017-12-02;2;27;210;0;2;0
2017-12-01;5;30;213;0;5;0
2017-11-30;6;31;216;0;6;0
2017-11-29;3;35;217;0;3;0
2017-11-28;7;34;229;0;7;0
2017-11-27;4;52;228;0;4;0
2017-11-26;0;60;235;0;0;0
2017-11-25;5;68;243;0;5;0
2017-11-24;6;67;240;0;5;0
2017-11-23;10;66;240;0;10;0
2017-11-22;2;61;233;0;2;0
2017-11-21;25;64;236;0;25;0
2017-11-20;12;54;213;0;12;0
2017-11-19;8;59;203;0;8;0
2017-11-18;4;52;202;0;4;0
2017-11-17;5;67;200;0;4;0
2017-11-16;5;67;200;0;5;0
2017-11-15;5;63;197;0;5;0
2017-11-14;15;70;193;0;14;0
2017-11-13;17;57;193;0;15;0
2017-11-12;1;41;181;0;1;0
2017-11-11;19;53;182;0;18;0
2017-11-10;5;36;171;0;5;0
2017-11-09;1;40;167;0;1;0
2017-11-08;12;44;171;0;12;0
2017-11-07;2;40;163;0;2;0
2017-11-06;1;46;163;0;1;0
2017-11-05;13;60;163;0;13;0
2017-11-04;1;52;163;0;0;0
2017-11-03;10;65;169;0;10;0
2017-11-02;5;63;161;0;5;0
2017-11-01;8;60;156;0;8;0
2017-10-31;8;57;150;0;8;0
2017-10-30;15;52;143;0;15;0
2017-10-29;6;42;134;0;6;0
2017-10-28;13;38;134;0;12;0
2017-10-27;9;28;126;0;8;0
2017-10-26;2;26;127;0;2;0
2017-10-25;5;26;131;0;5;0
2017-10-24;3;26;138;0;2;0
2017-10-23;5;25;142;0;5;0
2017-10-22;2;21;137;0;2;0
2017-10-21;2;34;135;0;1;0
2017-10-20;8;36;137;0;8;0
2017-10-19;2;30;134;0;2;0
2017-10-18;5;36;138;0;5;0
2017-10-17;2;32;141;0;2;0
2017-10-16;1;35;139;0;1;0
2017-10-15;15;38;138;0;15;0
2017-10-14;3;25;129;0;3;0
2017-10-13;2;23;127;0;2;0
2017-10-12;8;35;130;0;8;0
2017-10-11;1;33;134;0;1;0
2017-10-10;5;34;152;0;5;0
2017-10-09;4;29;152;0;4;0
2017-10-08;2;27;149;0;2;0
2017-10-07;1;26;150;0;1;0
2017-10-06;14;31;158;0;13;0
2017-10-05;6;24;149;0;6;0
2017-10-04;2;22;152;0;2;0
2017-10-03;0;29;155;0;0;0
2017-10-02;2;35;158;0;2;0
2017-10-01;1;46;161;0;1;0
2017-09-30;6;51;173;0;6;0
2017-09-29;7;45;186;0;7;0
2017-09-28;4;38;194;0;3;0
2017-09-27;9;37;193;0;9;0
2017-09-26;6;33;186;0;6;0
2017-09-25;13;33;181;0;11;0
2017-09-24;7;30;170;0;7;0
2017-09-23;0;23;163;0;0;0
2017-09-22;0;23;164;0;0;0
2017-09-21;3;29;169;0;3;0
2017-09-20;5;27;172;0;5;0
2017-09-19;6;27;187;0;6;0
2017-09-18;9;33;190;0;9;0
2017-09-17;0;43;182;0;0;0
2017-09-16;0;48;191;0;0;0
2017-09-15;6;49;196;0;6;0
2017-09-14;1;46;193;0;1;0
2017-09-13;5;54;202;0;5;0
2017-09-12;12;53;201;0;12;0
2017-09-11;19;50;192;0;19;0
2017-09-10;5;36;174;0;5;0
2017-09-09;1;34;177;0;1;0
2017-09-08;3;38;179;0;3;0
2017-09-07;9;48;196;0;9;0
2017-09-06;4;59;206;0;4;0
2017-09-05;9;70;203;0;9;0
2017-09-04;5;63;203;0;5;0
2017-09-03;3;60;202;0;3;0
2017-09-02;5;58;204;0;5;0
2017-09-01;13;53;204;0;12;0
2017-08-31;20;41;199;0;19;0
2017-08-30;15;22;187;0;15;0
2017-08-29;2;11;179;0;2;0
2017-08-28;2;15;179;0;2;0
2017-08-27;0;33;178;0;0;0
2017-08-26;0;42;184;0;0;0
2017-08-25;1;44;186;0;1;0
2017-08-24;1;52;188;0;0;0
2017-08-23;4;55;198;0;4;0
2017-08-22;6;54;214;0;6;0
2017-08-21;21;58;221;0;20;0
2017-08-20;9;42;202;0;9;0
2017-08-19;2;36;201;0;2;0
2017-08-18;9;35;201;0;7;0
2017-08-17;4;34;198;0;3;0
2017-08-16;3;36;199;0;3;0
2017-08-15;10;54;204;0;9;0
2017-08-14;5;65;207;0;5;0
2017-08-13;3;61;207;0;3;0
2017-08-12;2;67;221;0;2;0
2017-08-11;9;69;232;0;7;0
2017-08-10;6;67;230;0;6;0
2017-08-09;21;66;234;0;20;0
2017-08-08;20;52;214;0;18;0
2017-08-07;1;41;197;0;1;0
2017-08-06;12;47;201;0;12;0
2017-08-05;4;37;190;0;3;0
2017-08-04;5;35;190;0;4;0
2017-08-03;5;37;186;0;5;0
2017-08-02;7;34;181;0;7;0
2017-08-01;8;30;179;0;8;0
2017-07-31;7;32;172;0;7;0
2017-07-30;2;45;169;0;2;0
2017-07-29;2;57;171;0;2;0
2017-07-28;6;56;173;0;6;0
2017-07-27;2;58;170;0;2;0
2017-07-26;3;58;169;0;2;0
2017-07-25;10;60;170;0;10;0
2017-07-24;20;54;160;0;19;0
2017-07-23;14;42;145;0;13;0
2017-07-22;1;40;135;0;1;0
2017-07-21;8;44;140;0;7;0
2017-07-20;3;53;138;0;2;0
2017-07-19;4;66;138;0;3;0
2017-07-18;4;67;141;0;4;0
2017-07-17;8;74;141;0;8;0
2017-07-16;12;66;136;0;12;0
2017-07-15;5;55;129;0;4;0
2017-07-14;18;55;131;0;15;0
2017-07-13;17;41;122;0;16;0
2017-07-12;5;29;106;0;4;0
2017-07-11;12;24;103;0;11;0
2017-07-10;0;12;92;0;0;0
2017-07-09;1;17;93;0;1;0
2017-07-08;5;18;95;0;4;0
2017-07-07;2;18;96;0;2;0
2017-07-06;4;21;99;0;4;0
2017-07-05;0;21;101;0;0;0
2017-07-04;0;24;106;0;0;0
2017-07-03;6;25;108;0;6;0
2017-07-02;2;22;107;0;2;0
2017-07-01;4;20;106;0;4;0
2017-06-30;5;20;106;0;5;0
2017-06-29;4;18;110;0;4;0
2017-06-28;3;21;110;0;2;0
2017-06-27;1;23;112;0;1;0
2017-06-26;3;24;113;0;3;0
2017-06-25;0;28;112;0;0;0
2017-06-24;4;32;128;0;3;0
2017-06-23;3;31;148;0;3;0
2017-06-22;7;33;150;0;6;0
2017-06-21;5;32;144;0;5;0
2017-06-20;2;33;139;0;2;0
2017-06-19;7;31;137;0;6;0
2017-06-18;4;25;133;0;4;0
2017-06-17;3;21;130;0;3;0
2017-06-16;5;19;132;0;5;0
2017-06-15;6;17;132;0;6;0
2017-06-14;6;16;128;0;5;0
2017-06-13;0;15;139;0;0;0
2017-06-12;1;22;142;0;1;0
2017-06-11;0;26;144;0;0;0
2017-06-10;1;28;153;0;1;0
2017-06-09;3;34;162;0;3;0
2017-06-08;5;32;167;0;4;0
2017-06-07;5;31;168;0;5;0
2017-06-06;7;35;166;0;6;0
2017-06-05;6;34;163;0;6;0
2017-06-04;2;33;159;0;2;0
2017-06-03;7;33;158;0;7;0
2017-06-02;1;28;160;0;1;0
2017-06-01;4;43;164;0;4;0
2017-05-31;9;62;162;0;8;0
2017-05-30;5;59;155;0;5;0
2017-05-29;5;54;158;0;5;0
2017-05-28;2;49;156;0;2;0
2017-05-27;2;47;157;0;2;0
2017-05-26;16;47;165;0;16;0
2017-05-25;23;32;153;0;23;0
2017-05-24;6;14;136;0;6;0
2017-05-23;0;13;136;0;0;0
2017-05-22;0;15;139;0;0;0
2017-05-21;0;32;143;0;0;0
2017-05-20;2;35;153;0;2;0
2017-05-19;1;36;157;0;1;0
2017-05-18;5;44;163;0;5;0
2017-05-17;5;49;162;0;5;0
2017-05-16;2;52;158;0;2;0
2017-05-15;17;55;160;0;17;0
2017-05-14;3;41;145;0;3;0
2017-05-13;3;41;145;0;3;0
2017-05-12;9;40;148;0;9;0
2017-05-11;10;32;146;0;10;0
2017-05-10;8;31;139;0;8;0
2017-05-09;5;28;137;0;5;0
2017-05-08;3;25;136;0;3;0
2017-05-07;3;23;137;0;3;0
2017-05-06;2;28;139;0;2;0
2017-05-05;1;29;140;0;1;0
2017-05-04;9;31;143;0;9;0
2017-05-03;5;32;141;0;5;0
2017-05-02;2;31;140;0;2;0
2017-05-01;1;35;143;0;1;0
2017-04-30;8;40;147;0;8;0
2017-04-29;3;35;146;0;3;0
2017-04-28;3;36;148;0;3;0
2017-04-27;10;43;147;0;10;0
2017-04-26;4;39;143;0;4;0
2017-04-25;6;42;148;0;6;0
2017-04-24;6;40;144;0;5;0
2017-04-23;3;36;142;0;3;0
2017-04-22;4;37;145;0;4;0
2017-04-21;10;35;145;0;10;0
2017-04-20;6;28;140;0;5;0
2017-04-19;7;28;144;0;7;0
2017-04-18;5;29;146;0;5;0
2017-04-17;1;27;150;0;1;0
2017-04-16;4;32;149;0;4;0
2017-04-15;2;32;150;0;2;0
2017-04-14;3;34;152;0;3;0
2017-04-13;6;36;153;0;6;0
2017-04-12;8;33;163;0;8;0
2017-04-11;3;29;165;0;3;0
2017-04-10;6;33;165;0;6;0
2017-04-09;4;31;167;0;4;0
2017-04-08;4;32;168;0;4;0
2017-04-07;5;33;172;0;5;0
2017-04-06;3;35;170;0;3;0
2017-04-05;4;37;170;0;4;0
2017-04-04;7;35;173;0;7;0
2017-04-03;4;34;167;0;3;0
2017-04-02;5;40;174;0;5;0
2017-04-01;5;37;174;0;5;0
2017-03-31;7;35;175;0;6;0
2017-03-30;6;35;174;0;6;0
2017-03-29;2;33;172;0;2;0
2017-03-28;7;36;174;0;6;0
2017-03-27;9;39;172;0;9;0
2017-03-26;2;39;165;0;2;0
2017-03-25;3;46;170;0;3;0
2017-03-24;7;43;170;0;6;0
2017-03-23;5;42;171;0;4;0
2017-03-22;6;42;173;0;6;0
2017-03-21;9;40;173;0;9;0
2017-03-20;9;47;172;0;9;0
2017-03-19;9;48;166;0;9;0
2017-03-18;0;42;162;0;0;0
2017-03-17;5;50;171;0;4;0
2017-03-16;5;51;173;0;4;0
2017-03-15;4;55;179;0;4;0
2017-03-14;17;54;186;0;15;0
2017-03-13;10;42;179;0;10;0
2017-03-12;3;39;180;0;3;0
2017-03-11;8;37;181;0;8;0
2017-03-10;6;39;178;0;6;0
2017-03-09;9;38;184;0;8;0
2017-03-08;3;35;193;0;3;0
2017-03-07;3;37;195;0;3;0
2017-03-06;7;38;196;0;7;0
2017-03-05;1;36;196;0;1;0
2017-03-04;10;39;199;0;9;0
2017-03-03;5;31;196;0;5;0
2017-03-02;6;33;193;0;6;0
2017-03-01;5;30;192;0;5;0
2017-02-28;4;32;189;0;4;0
2017-02-27;5;34;190;0;4;0
2017-02-26;4;35;188;0;4;0
2017-02-25;2;39;190;0;2;0
2017-02-24;7;40;204;0;7;0
2017-02-23;3;38;207;0;3;0
2017-02-22;7;44;214;0;7;0
2017-02-21;6;43;223;0;5;0
2017-02-20;7;48;225;0;7;0
2017-02-19;8;53;219;0;8;0
2017-02-18;3;53;224;0;3;0
2017-02-17;5;61;227;0;5;0
2017-02-16;9;60;228;0;9;0
2017-02-15;6;56;233;0;6;0
2017-02-14;10;62;237;0;10;0
2017-02-13;12;70;235;0;12;0
2017-02-12;8;63;224;0;7;0
2017-02-11;11;60;220;0;10;0
2017-02-10;5;57;217;0;4;0
2017-02-09;7;57;220;0;7;0
2017-02-08;12;56;219;0;12;0
2017-02-07;18;46;214;0;17;0
2017-02-06;5;33;203;0;5;0
2017-02-05;4;30;201;0;3;0
2017-02-04;7;32;203;0;7;0
2017-02-03;4;27;200;0;4;0
2017-02-02;6;29;205;0;6;0
2017-02-01;3;39;204;0;2;0
2017-01-31;6;47;208;0;5;0
2017-01-30;2;51;203;0;2;0
2017-01-29;5;65;205;0;4;1
2017-01-28;3;68;204;0;3;1
2017-01-27;6;66;209;0;5;1
2017-01-26;17;74;208;0;17;1
2017-01-25;10;63;199;0;10;1
2017-01-24;10;59;199;0;10;1
2017-01-23;16;64;194;0;15;1
2017-01-22;7;60;181;0;7;1
2017-01-21;1;61;181;0;1;1
2017-01-20;14;61;184;0;13;1
2017-01-19;6;51;175;0;6;1
2017-01-18;7;52;173;0;6;1
2017-01-17;15;53;179;0;14;1
2017-01-16;12;44;181;0;11;1
2017-01-15;8;40;175;0;8;1
2017-01-14;1;38;170;0;1;1
2017-01-13;4;40;177;0;3;1
2017-01-12;7;42;184;0;7;0
2017-01-11;7;39;183;0;6;0
2017-01-10;7;41;179;0;6;0
2017-01-09;7;40;180;0;6;0
2017-01-08;7;40;182;0;7;0
2017-01-07;3;33;176;0;3;0
2017-01-06;5;34;179;0;5;0
2017-01-05;4;32;181;0;4;0
2017-01-04;10;36;193;0;9;0
2017-01-03;6;31;199;0;4;0
2017-01-02;6;34;198;0;6;0
2017-01-01;0;39;199;0;0;0
2016-12-31;4;44;204;0;4;0
2016-12-30;3;42;206;0;3;0
2016-12-29;9;46;214;0;8;0
2016-12-28;5;43;223;0;4;0
2016-12-27;8;43;227;0;8;0
2016-12-26;12;40;225;0;11;0
2016-12-25;5;41;221;0;5;1
2016-12-24;2;52;225;0;2;1
2016-12-23;8;55;227;0;7;1
2016-12-22;5;51;221;0;4;1
2016-12-21;4;54;224;0;2;1
2016-12-20;6;62;231;0;4;0
2016-12-19;13;63;232;0;12;0
2016-12-18;16;53;226;0;16;1
2016-12-17;5;44;221;0;5;1
2016-12-16;4;47;227;0;3;1
2016-12-15;8;44;228;0;7;1
2016-12-14;11;43;235;0;11;1
2016-12-13;7;40;231;0;6;0
2016-12-12;3;50;229;0;2;0
2016-12-11;7;63;232;0;7;1
2016-12-10;8;59;232;0;8;1
2016-12-09;1;58;241;0;1;1
2016-12-08;8;62;246;0;6;1
2016-12-07;9;61;259;0;8;1
2016-12-06;16;63;260;0;15;0
2016-12-05;16;66;247;0;16;0
2016-12-04;3;59;239;0;3;1
2016-12-03;7;62;241;0;6;1
2016-12-02;5;63;243;0;5;1
2016-12-01;6;67;247;0;6;1
2016-11-30;11;65;246;0;11;1
2016-11-29;19;55;247;0;19;1
2016-11-28;9;44;228;0;7;1
2016-11-27;6;45;223;0;5;1
2016-11-26;7;45;225;0;7;1
2016-11-25;9;44;229;0;9;1
2016-11-24;5;46;225;0;3;1
2016-11-23;3;53;236;0;2;1
2016-11-22;8;55;239;0;7;1
2016-11-21;10;61;242;0;7;1
2016-11-20;5;60;240;0;4;1
2016-11-19;7;60;239;0;7;1
2016-11-18;12;59;239;0;10;1
2016-11-17;11;54;236;0;11;1
2016-11-16;5;61;231;0;4;1
2016-11-15;14;63;237;0;14;1
2016-11-14;8;68;227;0;7;1
2016-11-13;4;70;224;0;4;1
2016-11-12;6;68;222;0;6;1
2016-11-11;7;70;222;0;7;1
2016-11-10;18;71;223;0;18;1
2016-11-09;7;61;209;0;6;1
2016-11-08;19;64;212;0;19;1
2016-11-07;10;50;199;0;9;1
2016-11-06;2;53;193;0;2;1
2016-11-05;8;51;199;0;8;1
2016-11-04;8;45;195;0;5;1
2016-11-03;10;46;200;0;9;1
2016-11-02;10;50;201;0;9;1
2016-11-01;7;46;206;0;5;1
2016-10-31;13;56;207;0;11;1
2016-10-30;0;50;200;0;0;1
2016-10-29;2;60;206;0;2;1
2016-10-28;7;63;212;0;7;1
2016-10-27;14;59;214;0;12;1
2016-10-26;7;54;217;0;5;1
2016-10-25;16;55;234;0;14;1
2016-10-24;7;45;227;0;5;1
2016-10-23;10;50;229;0;10;1
2016-10-22;6;44;225;0;6;1
2016-10-21;3;42;229;0;2;1
2016-10-20;7;42;234;0;6;1
2016-10-19;10;42;233;0;8;1
2016-10-18;7;42;237;0;7;1
2016-10-17;11;39;233;0;10;1
2016-10-16;4;38;226;0;4;0
2016-10-15;4;40;237;0;4;0
2016-10-14;2;39;242;0;2;0
2016-10-13;6;45;255;0;6;0
2016-10-12;9;43;255;0;8;0
2016-10-11;4;45;249;0;4;1
2016-10-10;10;52;245;0;9;1
2016-10-09;6;57;239;0;6;0
2016-10-08;3;57;243;0;3;0
2016-10-07;9;58;250;0;8;0
2016-10-06;4;56;243;0;3;0
2016-10-05;11;61;254;0;10;0
2016-10-04;13;61;250;0;12;1
2016-10-03;15;65;243;0;14;1
2016-10-02;6;73;231;0;6;0
2016-10-01;4;74;233;0;4;0
2016-09-30;6;77;236;0;6;0
2016-09-29;9;77;236;0;8;0
2016-09-28;11;79;234;0;10;0
2016-09-27;16;76;232;0;12;1
2016-09-26;25;68;223;0;23;1
2016-09-25;7;55;202;0;7;0
2016-09-24;7;51;210;0;7;0
2016-09-23;6;47;210;0;6;0
2016-09-22;10;56;207;0;10;0
2016-09-21;8;55;207;0;7;0
2016-09-20;6;64;210;0;6;1
2016-09-19;12;64;209;0;11;1
2016-09-18;3;54;202;0;1;1
2016-09-17;3;53;205;0;3;1
2016-09-16;15;53;208;0;15;1
2016-09-15;10;48;204;0;9;1
2016-09-14;16;49;208;0;15;1
2016-09-13;7;35;201;0;7;1
2016-09-12;4;43;197;0;3;1
2016-09-11;0;46;198;0;0;0
2016-09-10;3;51;203;0;3;0
2016-09-09;11;50;212;0;10;0
2016-09-08;11;48;209;0;9;0
2016-09-07;2;45;211;0;1;0
2016-09-06;16;50;221;0;15;0
2016-09-05;7;42;211;0;6;0
2016-09-04;5;44;209;0;4;0
2016-09-03;2;42;212;0;2;0
2016-09-02;9;42;215;0;7;0
2016-09-01;8;50;221;0;7;0
2016-08-31;6;51;218;0;5;0
2016-08-30;9;48;222;0;7;0
2016-08-29;9;50;227;0;7;0
2016-08-28;3;52;223;0;3;0
2016-08-27;2;56;228;0;2;0
2016-08-26;15;58;233;0;14;0
2016-08-25;9;49;229;0;7;0
2016-08-24;4;48;233;0;4;0
2016-08-23;10;56;249;0;9;0
2016-08-22;11;59;243;0;11;0
2016-08-21;8;56;242;0;7;0
2016-08-20;4;52;245;0;4;0
2016-08-19;5;52;254;0;5;0
2016-08-18;6;52;266;0;6;0
2016-08-17;12;58;277;0;12;0
2016-08-16;13;54;284;0;12;0
2016-08-15;9;53;277;0;8;0
2016-08-14;4;56;280;0;3;0
2016-08-13;5;58;291;0;3;0
2016-08-12;6;58;304;0;5;0
2016-08-11;14;61;303;0;12;0
2016-08-10;9;54;303;0;9;0
2016-08-09;11;58;307;0;11;0
2016-08-08;12;52;302;0;10;0
2016-08-07;5;51;297;0;5;1
2016-08-06;5;58;306;0;5;1
2016-08-05;9;56;315;0;7;1
2016-08-04;6;57;319;0;5;1
2016-08-03;14;59;322;0;14;1
2016-08-02;6;55;317;0;5;1
2016-08-01;9;60;322;0;7;1
2016-07-31;13;73;319;0;13;1
2016-07-30;3;63;316;0;3;1
2016-07-29;9;70;321;0;8;1
2016-07-28;7;72;316;0;7;1
2016-07-27;11;78;316;0;10;1
2016-07-26;11;85;312;0;11;1
2016-07-25;21;91;309;0;20;1
2016-07-24;3;90;295;0;3;1
2016-07-23;10;92;301;0;9;1
2016-07-22;10;94;301;0;10;1
2016-07-21;13;98;309;0;13;1
2016-07-20;18;101;306;0;17;1
2016-07-19;17;88;295;0;16;0
2016-07-18;21;84;281;0;19;0
2016-07-17;5;78;274;0;5;0
2016-07-16;12;79;277;0;12;0
2016-07-15;15;72;275;0;14;0
2016-07-14;17;72;277;0;16;0
2016-07-13;6;70;276;0;4;0
2016-07-12;12;77;281;0;12;0
2016-07-11;15;74;275;0;13;0
2016-07-10;6;70;269;0;6;0
2016-07-09;5;74;269;0;5;0
2016-07-08;14;73;278;0;13;0
2016-07-07;16;70;286;0;12;0
2016-07-06;11;66;290;0;11;0
2016-07-05;11;58;287;0;9;0
2016-07-04;9;54;285;0;8;0
2016-07-03;11;52;288;0;11;0
2016-07-02;6;49;281;0;5;0
2016-07-01;12;50;287;0;10;0
2016-06-30;10;49;300;0;9;0
2016-06-29;4;49;310;0;4;0
2016-06-28;7;63;318;0;4;0
2016-06-27;7;68;324;0;6;0
2016-06-26;10;68;326;0;9;0
2016-06-25;7;61;324;0;6;0
2016-06-24;9;66;329;0;9;0
2016-06-23;9;65;332;0;8;0
2016-06-22;18;66;336;0;17;0
2016-06-21;10;66;327;0;10;1
2016-06-20;6;71;321;0;6;1
2016-06-19;2;74;326;0;2;1
2016-06-18;12;78;345;0;12;1
2016-06-17;8;73;345;0;8;1
2016-06-16;10;71;355;0;10;1
2016-06-15;18;75;358;0;17;1
2016-06-14;15;79;351;0;14;1
2016-06-13;10;82;349;0;9;1
2016-06-12;6;82;344;0;6;1
2016-06-11;7;84;348;0;7;1
2016-06-10;7;88;348;0;6;1
2016-06-09;14;86;348;0;12;1
2016-06-08;22;84;353;0;21;1
2016-06-07;19;86;345;0;17;1
2016-06-06;10;87;331;0;8;0
2016-06-05;8;91;330;0;7;0
2016-06-04;11;94;336;0;11;0
2016-06-03;5;92;336;0;5;0
2016-06-02;13;94;345;0;12;0
2016-06-01;24;94;343;0;24;0
2016-05-31;20;82;331;0;18;0
2016-05-30;13;76;317;0;12;0
2016-05-29;10;72;313;0;10;0
2016-05-28;9;66;309;0;8;0
2016-05-27;7;69;318;0;6;0
2016-05-26;14;83;328;0;12;0
2016-05-25;13;82;326;0;10;0
2016-05-24;13;90;331;0;10;0
2016-05-23;11;93;327;0;10;0
2016-05-22;4;93;330;0;4;0
2016-05-21;11;101;337;0;10;0
2016-05-20;23;96;341;0;22;0
2016-05-19;15;84;331;0;15;0
2016-05-18;19;76;327;0;18;0
2016-05-17;14;64;321;0;13;0
2016-05-16;10;68;317;0;9;0
2016-05-15;13;72;312;0;12;0
2016-05-14;6;63;307;0;5;0
2016-05-13;10;64;324;0;10;0
2016-05-12;7;67;328;0;6;0
2016-05-11;6;72;328;0;5;0
2016-05-10;19;81;343;0;16;0
2016-05-09;13;72;335;0;10;0
2016-05-08;3;74;332;0;3;0
2016-05-07;9;76;336;0;9;0
2016-05-06;13;75;339;0;12;0
2016-05-05;12;68;343;0;11;0
2016-05-04;14;74;341;0;14;0
2016-05-03;12;77;337;0;11;0
2016-05-02;12;76;335;0;12;1
2016-05-01;5;81;330;0;3;1
2016-04-30;8;83;334;0;8;1
2016-04-29;7;89;339;0;6;1
2016-04-28;17;94;362;0;16;1
2016-04-27;17;91;364;0;17;1
2016-04-26;11;87;358;0;10;1
2016-04-25;18;88;355;0;17;1
2016-04-24;6;83;344;0;6;1
2016-04-23;15;86;352;0;14;1
2016-04-22;12;76;351;0;11;1
2016-04-21;14;72;358;0;14;1
2016-04-20;14;81;359;0;13;1
2016-04-19;11;82;362;0;11;1
2016-04-18;13;78;358;0;12;1
