﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-19;117;208;565;0;111;1
2018-05-18;20;109;478;0;14;1
2018-05-17;18;97;485;0;15;1
2018-05-16;13;82;496;0;9;1
2018-05-15;18;73;524;0;16;0
2018-05-14;20;58;533;0;16;0
2018-05-13;18;41;546;0;17;1
2018-05-12;17;26;556;0;12;1
2018-05-11;2;14;597;0;2;1
2018-05-10;2;25;626;0;1;1
2018-05-09;2;41;669;0;1;1
2018-05-08;1;65;736;0;1;1
2018-05-07;1;130;803;0;1;0
2018-05-06;3;159;833;0;3;2
2018-05-05;4;174;847;0;4;3
2018-05-04;13;193;872;0;13;3
2018-05-03;18;197;907;0;16;3
2018-05-02;26;198;944;0;23;2
2018-05-01;68;184;956;0;64;2
2018-04-30;30;142;910;0;27;2
2018-04-29;18;134;906;0;16;3
2018-04-28;25;149;920;0;24;3
2018-04-27;18;137;925;0;14;3
2018-04-26;17;137;925;0;12;3
2018-04-25;12;148;942;0;9;2
2018-04-24;30;163;951;0;26;3
2018-04-23;24;162;941;0;20;4
2018-04-22;33;180;951;0;27;2
2018-04-21;14;177;951;0;13;2
2018-04-20;17;192;982;0;15;2
2018-04-19;27;203;979;0;25;2
2018-04-18;26;231;977;0;23;2
2018-04-17;30;240;980;0;22;3
2018-04-16;43;261;995;0;37;3
2018-04-15;26;288;985;0;24;2
2018-04-14;29;330;989;0;28;2
2018-04-13;30;335;978;0;28;2
2018-04-12;57;323;962;0;53;2
2018-04-11;35;300;925;0;32;2
2018-04-10;45;317;910;0;42;2
2018-04-09;71;330;885;0;67;2
2018-04-08;72;299;839;0;66;2
2018-04-07;33;251;790;0;30;2
2018-04-06;20;245;772;0;18;2
2018-04-05;33;258;763;0;29;2
2018-04-04;52;257;754;0;45;3
2018-04-03;61;226;725;0;56;3
2018-04-02;43;198;701;0;36;3
2018-04-01;23;174;692;0;20;2
2018-03-31;24;169;707;0;23;2
2018-03-30;34;177;702;0;31;2
2018-03-29;30;172;692;0;28;2
2018-03-28;18;190;677;0;15;3
2018-03-27;33;186;680;0;28;3
2018-03-26;18;180;668;0;18;3
2018-03-25;17;190;667;0;15;3
2018-03-24;32;214;669;0;30;3
2018-03-23;30;211;654;0;29;3
2018-03-22;46;212;640;0;44;3
2018-03-21;14;184;609;0;12;3
2018-03-20;26;185;614;0;21;1
2018-03-19;30;179;611;0;25;2
2018-03-18;46;174;606;0;40;2
2018-03-17;31;151;577;0;28;2
2018-03-16;35;142;568;0;31;2
2018-03-15;18;128;545;0;17;3
2018-03-14;17;124;555;0;14;3
2018-03-13;18;121;561;0;14;1
2018-03-12;21;125;576;0;17;2
2018-03-11;18;122;603;0;16;2
2018-03-10;22;139;605;0;20;2
2018-03-09;20;145;602;0;16;2
2018-03-08;17;163;602;0;11;2
2018-03-07;12;173;602;0;10;3
2018-03-06;23;184;605;0;20;1
2018-03-05;19;177;601;0;17;2
2018-03-04;37;179;601;0;32;2
2018-03-03;29;162;584;0;27;2
2018-03-02;40;153;571;0;37;2
2018-03-01;23;134;550;0;19;2
2018-02-28;25;128;549;0;19;3
2018-02-27;15;119;551;0;14;1
2018-02-26;20;120;555;0;19;2
2018-02-25;17;117;549;0;14;2
2018-02-24;19;118;550;0;15;2
2018-02-23;19;121;545;0;18;2
2018-02-22;17;116;544;0;12;2
2018-02-21;16;123;548;0;14;4
2018-02-20;15;116;548;0;12;4
2018-02-19;18;130;554;0;15;3
2018-02-18;19;135;558;0;17;3
2018-02-17;22;148;563;0;20;4
2018-02-16;14;175;551;0;12;4
2018-02-15;24;182;550;0;19;3
2018-02-14;10;181;549;0;8;2
2018-02-13;30;189;556;1;28;2
2018-02-12;24;174;550;0;19;2
2018-02-11;35;167;551;0;27;4
2018-02-10;50;156;538;0;42;4
2018-02-09;25;128;513;0;22;4
2018-02-08;21;119;496;0;19;2
2018-02-07;21;114;489;0;14;1
2018-02-06;17;115;492;0;14;1
2018-02-05;16;121;497;0;15;2
2018-02-04;19;128;500;0;14;3
2018-02-03;20;131;503;0;18;3
2018-02-02;18;131;497;0;16;1
2018-02-01;16;129;503;0;12;1
2018-01-31;19;125;512;0;17;1
2018-01-30;23;128;508;0;20;2
2018-01-29;23;125;502;0;20;2
2018-01-28;21;120;499;0;18;2
2018-01-27;19;120;501;0;16;2
2018-01-26;16;124;498;0;13;1
2018-01-25;11;132;503;0;10;1
2018-01-24;21;129;512;0;18;1
2018-01-23;21;121;508;0;18;2
2018-01-22;19;121;498;0;15;1
2018-01-21;20;122;483;0;18;2
2018-01-20;24;126;465;0;21;2
2018-01-19;24;124;444;0;21;1
2018-01-18;9;118;423;0;8;1
2018-01-17;12;129;415;0;12;1
2018-01-16;21;122;403;0;18;2
2018-01-15;18;116;385;0;16;1
2018-01-14;23;116;369;0;22;1
2018-01-13;23;113;347;0;18;0
2018-01-12;17;110;329;0;15;0
2018-01-11;21;112;314;0;18;0
2018-01-10;5;104;296;0;5;0
2018-01-09;15;123;291;0;12;0
2018-01-08;18;132;279;0;17;0
2018-01-07;20;130;262;0;20;0
2018-01-06;19;124;242;0;17;0
2018-01-05;17;126;225;0;17;0
2018-01-04;13;129;208;0;13;0
2018-01-03;25;130;195;0;23;0
2018-01-02;24;126;172;0;22;0
2018-01-01;16;123;150;0;14;0
2017-12-31;15;126;136;0;15;0
2017-12-30;19;121;121;0;19;0
2017-12-29;20;102;102;0;20;0
2017-12-28;15;82;82;0;13;0
2017-12-27;19;69;69;0;18;0
2017-12-26;21;51;51;0;20;0
2017-12-25;20;31;31;0;19;0
2017-12-24;12;12;12;0;12;0
