﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-07-27;327;2247;5903;2;242;39
2018-07-26;338;2088;5661;3;256;37
2018-07-25;389;2164;5405;1;294;38
2018-07-24;413;2259;5111;2;326;33
2018-07-23;419;2325;4785;3;323;28
2018-07-22;307;2196;4462;4;232;16
2018-07-21;359;2150;4230;7;304;0
2018-07-20;141;1885;3926;7;89;0
2018-07-19;432;1823;3837;5;351;0
2018-07-18;483;1505;3486;5;395;0
2018-07-17;486;1127;3091;6;397;0
2018-07-16;291;772;2694;5;216;0
2018-07-15;257;676;2478;5;195;0
2018-07-14;91;713;2283;7;43;0
2018-07-13;82;890;2240;6;36;0
2018-07-12;89;1065;2204;7;37;0
2018-07-11;84;1308;2167;5;36;0
2018-07-10;103;1515;2131;5;50;0
2018-07-09;188;1765;2081;4;131;0
2018-07-08;296;1779;1950;3;245;0
2018-07-07;270;1705;1705;4;224;0
2018-07-06;262;1481;1481;0;206;0
2018-07-05;358;1275;1275;0;303;0
2018-07-04;306;972;972;0;260;0
2018-07-03;357;712;712;0;319;0
2018-07-02;205;393;393;0;183;0
2018-07-01;210;210;210;0;210;0
